"num","date","title","id","link"
469,"2016-08-26","The Mark of an Educated Mind is the Ability to Entertain an Idea Without Accepting it, Dave Cullen","F4xUKlWslsE","https://youtu.be/F4xUKlWslsE"
470,"2016-08-24","The Young Turks vs #JusticeForHarambe","4FS5F5y_da8","https://youtu.be/4FS5F5y_da8"
471,"2016-08-22","This Week in Stupid (21/08/2016)","PZDwDroAMeE","https://youtu.be/PZDwDroAMeE"
472,"2016-08-18","Cult Case Studies","pxO_UWr43Rw","https://youtu.be/pxO_UWr43Rw"
473,"2016-08-17","Cult Behaviour: An Analysis","htqOIjzi-jE","https://youtu.be/htqOIjzi-jE"
474,"2016-08-16","The Culture War","2Xu_Jicb4C4","https://youtu.be/2Xu_Jicb4C4"
475,"2016-08-14","This Week in Stupid (14/08/2016)","Wi7FyG41U44","https://youtu.be/Wi7FyG41U44"
476,"2016-08-13","AI Will Murder Us All","QZrqi7MEuQA","https://youtu.be/QZrqi7MEuQA"
477,"2016-08-09","The Meeting of Two Brilliant Minds","L64b8Lg86fQ","https://youtu.be/L64b8Lg86fQ"
478,"2016-08-07","This Week in Stupid (07/08/2016)","pHGPMese9xE","https://youtu.be/pHGPMese9xE"
479,"2016-08-05","Update","oZH3r-5GJeE","https://youtu.be/oZH3r-5GJeE"
480,"2016-08-03","The Demands of #BlackLivesMatter","fg0rTlq0u7A","https://youtu.be/fg0rTlq0u7A"
481,"2016-07-31","This Week in Stupid (31/07/2016)","6wvNO7qnetM","https://youtu.be/6wvNO7qnetM"
482,"2016-07-30","Why Do Bad Muslims Commit Terrorist Attacks?","EfchMbAMA7Q","https://youtu.be/EfchMbAMA7Q"
483,"2016-07-30","Guest Interview on Louder with Crowder","MSShuba6oik","https://youtu.be/MSShuba6oik"
484,"2016-07-26","Equality of Opportunity vs Equality of Outcome","TkVwYOYrxWM","https://youtu.be/TkVwYOYrxWM"
485,"2016-07-24","This Week in Stupid (24/07/2016)","SPpt7-Bvbxg","https://youtu.be/SPpt7-Bvbxg"
486,"2016-07-20","#FreeMilo / #FreeMiloNow","FYdh_3ljkBM","https://youtu.be/FYdh_3ljkBM"
487,"2016-07-20","A Special Message to Cenk Uygur","J3U7hRkEAfk","https://youtu.be/J3U7hRkEAfk"
488,"2016-07-19","The Seven Deadly Sins of Christianity and Islam, Compared","OXa80iqZQqI","https://youtu.be/OXa80iqZQqI"
489,"2016-07-17","This Week in Stupid (17/07/2016)","cmV4kPqrPUM","https://youtu.be/cmV4kPqrPUM"
490,"2016-07-15","Apologists for Black Lives Matter","Hos7HouJ4DQ","https://youtu.be/Hos7HouJ4DQ"
491,"2016-07-13","Why Do Black People Commit More Crime?","KIpcxy9M1pw","https://youtu.be/KIpcxy9M1pw"
492,"2016-07-10","This Week in Stupid (10/07/2016)","Ley3Osxia4w","https://youtu.be/Ley3Osxia4w"
493,"2016-07-07","Why Do People Hate #Feminism #9 - Feminists Say the Darndest Things","qf_mNiMKNlE","https://youtu.be/qf_mNiMKNlE"
494,"2016-07-05","#Brexit Aftermath #2 - Anti-Democracy Activists","G6cuOEkvfRU","https://youtu.be/G6cuOEkvfRU"
495,"2016-07-03","This Week in Stupid (03/07/2016)","2GOOL6uzpuw","https://youtu.be/2GOOL6uzpuw"
496,"2016-07-02","Ramble: the Use of Inductive Reasoning","CS4QcIgvy6I","https://youtu.be/CS4QcIgvy6I"
497,"2016-07-01","The Attempted Assassination of Donald Trump","RJC5Ichmkfw","https://youtu.be/RJC5Ichmkfw"
498,"2016-06-29","#Brexit Aftermath #1 - Chaos in the British Political Class","7eA7TRM61aI","https://youtu.be/7eA7TRM61aI"
499,"2016-06-26","This Week in Stupid (26/06/2016)","AyF8vd-8uPc","https://youtu.be/AyF8vd-8uPc"
500,"2016-06-24","Britain chooses Freedom over Fear","5vpo9qzsfL4","https://youtu.be/5vpo9qzsfL4"
501,"2016-06-21","#EUref: The Sovereignty Argument for #Brexit","RRPmXbksPgQ","https://youtu.be/RRPmXbksPgQ"
502,"2016-06-19","This Week in Stupid (19/06/2016)","RkBYH5toPR8","https://youtu.be/RkBYH5toPR8"
503,"2016-06-16","The Young Cultural Relativists","MTFmZteROas","https://youtu.be/MTFmZteROas"
504,"2016-06-15","The Financial Argument for #Brexit (#VoteLeave #VoteRemain #StrongerIn)","JW0LEtW_6sI","https://youtu.be/JW0LEtW_6sI"
505,"2016-06-14","A Bit about the EU Referendum","g6fq0YUJ4xQ","https://youtu.be/g6fq0YUJ4xQ"
506,"2016-06-13","Islam Does Not Permit Homosexuality","cItgz3OpdTI","https://youtu.be/cItgz3OpdTI"
507,"2016-06-12","This Week in Stupid (12/06/2016)","6oS6057tEiU","https://youtu.be/6oS6057tEiU"
508,"2016-06-10","Talking History with Lindybeige Livestream","OoMgNv551hQ","https://youtu.be/OoMgNv551hQ"
509,"2016-06-09","Sargon Art Competition Winners","OhUracyHdJ4","https://youtu.be/OhUracyHdJ4"
510,"2016-06-08","Allah Makes a Deal with Shaytan","tKj7XbodAJo","https://youtu.be/tKj7XbodAJo"
511,"2016-06-05","This Week in Stupid (05/06/2016)","TVBUDF2gn2Y","https://youtu.be/TVBUDF2gn2Y"
512,"2016-06-03","The Consequences of German Guilt","5Qp06myXD4g","https://youtu.be/5Qp06myXD4g"
513,"2016-06-02","From the Mouths of Babel","L0vRzwO5utI","https://youtu.be/L0vRzwO5utI"
514,"2016-06-01","Prime President's Presentations","5bqe1ht3GBo","https://youtu.be/5bqe1ht3GBo"
515,"2016-05-31","Of School Shooters And Fabergé Eggs: A Rant","FZSvcSkCF7w","https://youtu.be/FZSvcSkCF7w"
516,"2016-05-29","A Feminist Horror Movie","noAc8e5pLnM","https://youtu.be/noAc8e5pLnM"
517,"2016-05-29","This Week in Stupid (29/05/2016)","VzOmmTCKvxI","https://youtu.be/VzOmmTCKvxI"
518,"2016-05-29","Rambling About: Classical Education","AB9VfJZ7CfU","https://youtu.be/AB9VfJZ7CfU"
519,"2016-05-27","The #DePaul Debacle","wXIT5w_k4mA","https://youtu.be/wXIT5w_k4mA"
520,"2016-05-24","A Temporarily Embarrassed Believer","j4xxoLlOl1o","https://youtu.be/j4xxoLlOl1o"
521,"2016-05-23","#MessageToFeminists","jMNtad8qvpQ","https://youtu.be/jMNtad8qvpQ"
522,"2016-05-22","This Week in Stupid (22/05/2016)","nyDIrnbI7rg","https://youtu.be/nyDIrnbI7rg"
523,"2016-05-20","#Humanism+","VdJReH6MkQ4","https://youtu.be/VdJReH6MkQ4"
524,"2016-05-18","#Brexit: #ProjectFear is Ridiculous","7WiqTpQReY8","https://youtu.be/7WiqTpQReY8"
525,"2016-05-17","Channel Demographics","u20i_rrD_SU","https://youtu.be/u20i_rrD_SU"
526,"2016-05-15","This Week in Stupid (15/05/2016)","O-PefbhDySE","https://youtu.be/O-PefbhDySE"
527,"2016-05-14","What is Your Religion?","i2B90w9EogQ","https://youtu.be/i2B90w9EogQ"
528,"2016-05-13","What Does Feminism Mean?","PqSOZZleBGg","https://youtu.be/PqSOZZleBGg"
529,"2016-05-11","Identitarian Politics and Guilt by Association","zFTBQIaP8bk","https://youtu.be/zFTBQIaP8bk"
530,"2016-05-10","The Moral Rubicon (Part 2)","qlP9TH-_6DI","https://youtu.be/qlP9TH-_6DI"
531,"2016-05-10","The Moral Rubicon (Part 1)","bECBXMtv-08","https://youtu.be/bECBXMtv-08"
532,"2016-05-08","This Week in Stupid (08/05/2016)","Z5ayVKE5vi8","https://youtu.be/Z5ayVKE5vi8"
533,"2016-05-07","The Degeneration of the Daily Show","72UPxDFPKDs","https://youtu.be/72UPxDFPKDs"
534,"2016-05-03","University Students Chanting: "We have Nothing to Lose but our Chains"","TvRlJ_MzoII","https://youtu.be/TvRlJ_MzoII"
535,"2016-05-03","What is a Social Justice Course?","rUEgTaM28ls","https://youtu.be/rUEgTaM28ls"
536,"2016-05-01","This Week in Stupid (01/05/2016)","R7c0mYQcdW0","https://youtu.be/R7c0mYQcdW0"
537,"2016-04-30","Reflections on the Kristi Winters Debate","JlBqt_Q089U","https://youtu.be/JlBqt_Q089U"
538,"2016-04-30",""Is Feminism Good for the World?" | Debate Between  Sargon of Akkad and Kristi Winters","eZEe4PSLCoY","https://youtu.be/eZEe4PSLCoY"
539,"2016-04-27","Problem Professors","TCneKDp95Yc","https://youtu.be/TCneKDp95Yc"
540,"2016-04-24","This Week in Stupid (24/04/2016) - Social Justice is a Cult Edition!","vN0oKIMlHyI","https://youtu.be/vN0oKIMlHyI"
541,"2016-04-24","A Social Justice Wickerman","xxU_DZUfzBg","https://youtu.be/xxU_DZUfzBg"
542,"2016-04-22","Correcting Misinformation is Not Censorship","budWa-yBP8c","https://youtu.be/budWa-yBP8c"
543,"2016-04-21","Social Homeopathy in Universities","78ucO8XOw3c","https://youtu.be/78ucO8XOw3c"
544,"2016-04-20","Indoctrinating Your Children","NMiyvy7X8wg","https://youtu.be/NMiyvy7X8wg"
545,"2016-04-18","Equal Treatment is Misogyny","IlaItfngkRg","https://youtu.be/IlaItfngkRg"
546,"2016-04-17","This Week in Stupid (17/04/2016)","DYF-m1IhPTU","https://youtu.be/DYF-m1IhPTU"
547,"2016-04-15","Unsafe Speech on Ora.tv Art Competition","VJxaaiU0a6M","https://youtu.be/VJxaaiU0a6M"
548,"2016-04-15","#Feminism, #BlackLivesMatter and the Failure of #Humanism","sdi0hz8T0b0","https://youtu.be/sdi0hz8T0b0"
549,"2016-04-10","This Week in Stupid (10/04/2016)","J2Ksz8LC8uE","https://youtu.be/J2Ksz8LC8uE"
550,"2016-04-08","Social Justice Losers","e3ofna1Mtl0","https://youtu.be/e3ofna1Mtl0"
551,"2016-04-05","The Regressive Left has Become the Religious Right","2NYCJLSE7xE","https://youtu.be/2NYCJLSE7xE"
552,"2016-04-03","This Week in Stupid (03/04/2016)","01F01Aa9kfk","https://youtu.be/01F01Aa9kfk"
553,"2016-04-02","Tropes vs Shitlords Livestream","_H_SUz_2zwQ","https://youtu.be/_H_SUz_2zwQ"
554,"2016-03-31","The Conspiracy to Murder LGBT Characters is Real!","nSaD8-_AnLE","https://youtu.be/nSaD8-_AnLE"
555,"2016-03-29","The Assassination of Donald Trump","PIfSwt489e4","https://youtu.be/PIfSwt489e4"
556,"2016-03-27","This Week in Stupid (27/03/2016)","Tv74KIs8I7A","https://youtu.be/Tv74KIs8I7A"
557,"2016-03-23","An Honest Look at the Alt Right","Cp0uq-QafYQ","https://youtu.be/Cp0uq-QafYQ"
558,"2016-03-21","The Pope of Feminism","v_6ue_spYQQ","https://youtu.be/v_6ue_spYQQ"
559,"2016-03-20","This Week in Stupid (20/03/2016)","jXKrcvrjnO0","https://youtu.be/jXKrcvrjnO0"
560,"2016-03-19","Cathedrals of Social Justice Insanity","x8H1pptVbFw","https://youtu.be/x8H1pptVbFw"
561,"2016-03-17","An Exhortation to the English","GtZhyyfREQQ","https://youtu.be/GtZhyyfREQQ"
562,"2016-03-15","The Ideological Lens","zezhdw_dNlU","https://youtu.be/zezhdw_dNlU"
563,"2016-03-13","This Week in Stupid (13/03/2016)","omIKbrvT8-E","https://youtu.be/omIKbrvT8-E"
564,"2016-03-09","Feminist Frequency's Finances and Anita Sarkeesian's Honesty","p3F_wlbjJik","https://youtu.be/p3F_wlbjJik"
565,"2016-03-08","Why Do People Hate #Feminism? #8 - Yes All Feminists","oQQyxkPNaow","https://youtu.be/oQQyxkPNaow"
566,"2016-03-06","The Progressive Stack Explained","rCP-pH3JtWA","https://youtu.be/rCP-pH3JtWA"
567,"2016-03-06","This Week in Stupid (06/03/2016)","c31yeQ8AMNQ","https://youtu.be/c31yeQ8AMNQ"
568,"2016-03-04","The Passive Aggression Strategy","Rj2y_8n17SM","https://youtu.be/Rj2y_8n17SM"
569,"2016-03-03","Primary Elections are Racist","BRZEwIRD4mQ","https://youtu.be/BRZEwIRD4mQ"
570,"2016-03-02","Michael Brooks vs. Sargon of Akkad (Uncensored) #RegressiveLeft","CJqP9gEpJCs","https://youtu.be/CJqP9gEpJCs"
571,"2016-03-01","Trump or Sanders?","s8LGseGIrKE","https://youtu.be/s8LGseGIrKE"
572,"2016-03-01","#MakeDonaldDrumpfAgain Will Not Work","b_yRpEbFeG4","https://youtu.be/b_yRpEbFeG4"
573,"2016-02-29","#MakeDonaldDrumpfAgain: John Oliver's Idiotic Plan to Bring Down Trump","RrBPN3Lybeg","https://youtu.be/RrBPN3Lybeg"
574,"2016-02-28","This Week in Stupid (28/02/2016)","AaOjrSAKXMA","https://youtu.be/AaOjrSAKXMA"
575,"2016-02-27","Whose Fallacy Is It, Anyway?","l4k_Y8XamTE","https://youtu.be/l4k_Y8XamTE"
576,"2016-02-26","Sponsored Content","g8WtVJFaF_w","https://youtu.be/g8WtVJFaF_w"
577,"2016-02-24","Introduction to the Regressive Left (#RegressiveLeft)","GbGnGm1dyP8","https://youtu.be/GbGnGm1dyP8"
578,"2016-02-23","The Inevitable Heat Death of Twitter","iR9dXU8MV0o","https://youtu.be/iR9dXU8MV0o"
579,"2016-02-21","This Week in Stupid (21/02/2016) - Part 2","eoh6PtUCZNI","https://youtu.be/eoh6PtUCZNI"
580,"2016-02-21","This Week in Stupid (21/02/2016) - Part 1","B1-QWd-makw","https://youtu.be/B1-QWd-makw"
581,"2016-02-19","Interviewing Mark Schierbecker, the #Mizzou Journalist","sh-5tXukUL0","https://youtu.be/sh-5tXukUL0"
582,"2016-02-18","Fair Use and YouTube (#WTFU)","hBxSdej8cXk","https://youtu.be/hBxSdej8cXk"
583,"2016-02-17","The 1 in 5 College Sexual Assault Myth Explained","paa106OqXD4","https://youtu.be/paa106OqXD4"
584,"2016-02-17","Meet the Rutgers Protesters","yix7x7mjpQ0","https://youtu.be/yix7x7mjpQ0"
585,"2016-02-16","Explaining Quote Mining to Idiots","bNFsEgHIPjY","https://youtu.be/bNFsEgHIPjY"
586,"2016-02-14","This Week in Stupid (14/02/2016) - Part 2","RlXdNOXU3_M","https://youtu.be/RlXdNOXU3_M"
587,"2016-02-14","This Week in Stupid (14/02/2016) - Part 1","1428tqVc7BU","https://youtu.be/1428tqVc7BU"
588,"2016-02-13","A Detailed Analysis of Feminist Sophistry","eYGNTJEtR_A","https://youtu.be/eYGNTJEtR_A"
589,"2016-02-10","The Sad End of the #Mizzou Student Protests","bc6Z7AEEao8","https://youtu.be/bc6Z7AEEao8"
590,"2016-02-09","Rambling About: Feminist Masculinity","HZvo8o9kCl8","https://youtu.be/HZvo8o9kCl8"
591,"2016-02-07","This Week in Stupid (07/02/2016) - Part #2","L1CYH0D8QQM","https://youtu.be/L1CYH0D8QQM"
592,"2016-02-07","This Week in Stupid (07/02/2016) - Part #1","pGsk2PYNSXc","https://youtu.be/pGsk2PYNSXc"
593,"2016-02-04","Free Speech is the Answer to Political Correctness","ahD2XMLLAx8","https://youtu.be/ahD2XMLLAx8"
594,"2016-02-02","#Censorship from the Oxford Union Society (@OxfordUnion)","M8dNpkBMyU8","https://youtu.be/M8dNpkBMyU8"
595,"2016-01-31","This Week in Stupid (31/01/2016)","gMVKNwAS_XM","https://youtu.be/gMVKNwAS_XM"
596,"2016-01-29","Buttcheeks vs Shitlords Livestream","6LEBg-FKICY","https://youtu.be/6LEBg-FKICY"
597,"2016-01-28","Richard Dawkins No-Platformed by Atheism+","W1bI7S0LCos","https://youtu.be/W1bI7S0LCos"
598,"2016-01-27","Black Supremacists vs Macklemore's White Privilege","PpuT7iIcqy8","https://youtu.be/PpuT7iIcqy8"
599,"2016-01-29","(Another) Extended Interview from Louder with Crowder","aA0NmqbcZR0","https://youtu.be/aA0NmqbcZR0"
600,"2016-01-24","This Week in Stupid (24/01/2016) - Veemonro Guest Edition!","wz21ai8dglY","https://youtu.be/wz21ai8dglY"
601,"2016-01-20","Perfect is the Enemy of Good","1MuC18OTf2s","https://youtu.be/1MuC18OTf2s"
602,"2016-01-20","Aftermath of the #Cologne New Years Eve Attacks","OjkUVJ3E2Uw","https://youtu.be/OjkUVJ3E2Uw"
603,"2016-01-22","Vote Hillary's Vag 2016","Ht3zGZfCbzI","https://youtu.be/Ht3zGZfCbzI"
604,"2016-01-19","Re: Does Social Media Reveal Men's Hatred for Women? #bbctbq","w1sxoQ0XoKM","https://youtu.be/w1sxoQ0XoKM"
605,"2016-01-17","This Week in Stupid (17/01/2016)","V2D2lULt_RM","https://youtu.be/V2D2lULt_RM"
606,"2016-01-13","Feminist Charity: An Open Letter to Mr Stephen Shives, Esquire","C1Ea2hWUY5g","https://youtu.be/C1Ea2hWUY5g"
607,"2016-01-12","Dissecting Rape Apologetics from The Young Turks","DcwzULfWMe4","https://youtu.be/DcwzULfWMe4"
608,"2016-01-10","This Week in Stupid (10/01/2016)","OA-WUsOqYhU","https://youtu.be/OA-WUsOqYhU"
609,"2016-01-09","Feminists Love Islamists","ecJUqhm2g08","https://youtu.be/ecJUqhm2g08"
610,"2016-01-07","The 2015 New Years Eve Attacks in #Cologne (#Köln)","WJCLSZm4-LA","https://youtu.be/WJCLSZm4-LA"
611,"2016-01-05","What Happens When You Go Drinking With Yiannopolous","2fgW7JOqtt8","https://youtu.be/2fgW7JOqtt8"
612,"2016-01-04","Do the Right Thing, John Oliver.","NY3IlrVTACo","https://youtu.be/NY3IlrVTACo"
613,"2016-01-03","This Week in Stupid (03/01/2016) - Lazy Bastard Edition","EWLkHtCJyP8","https://youtu.be/EWLkHtCJyP8"
614,"2016-01-02","Professional Victim at Work","bt5O_vHLuZ4","https://youtu.be/bt5O_vHLuZ4"
615,"2016-01-01","This Year in Stupid (2015)","KGRcuLu5Z1Q","https://youtu.be/KGRcuLu5Z1Q"
616,"2015-12-30","Which Ideology Liberates Women? Part 1 - Feminism","LfM0ujLiV4k","https://youtu.be/LfM0ujLiV4k"
617,"2015-12-29","Interview with Christina Hoff Sommers (the Factual Feminist)","XqMqtE00MjM","https://youtu.be/XqMqtE00MjM"
618,"2015-12-27","Attitudes Within the Refugee Crisis","JPa_T9w5ceE","https://youtu.be/JPa_T9w5ceE"
619,"2015-12-24","Christmas is Problematic","FhskNtMGPKI","https://youtu.be/FhskNtMGPKI"
620,"2015-12-22","Rambling About: The Alt Right","XdE-bWQK65w","https://youtu.be/XdE-bWQK65w"
621,"2015-12-20","This Week in Stupid (20/12/2015)","wAz7QA-sB20","https://youtu.be/wAz7QA-sB20"
622,"2015-12-18","Sweden's Rape Culture - Part 2","Ze0sK8f48x4","https://youtu.be/Ze0sK8f48x4"
623,"2015-12-15","Update Vlog: TheRationalists.org, Debates, The Dark Tower and More","5To3L1y5Ouk","https://youtu.be/5To3L1y5Ouk"
624,"2015-12-15","Sweden's Rape Culture - Part 1","zaYwwyQWUrE","https://youtu.be/zaYwwyQWUrE"
625,"2015-12-13","This Week in Stupid (13/12/2015)","SuWMEze0MHU","https://youtu.be/SuWMEze0MHU"
626,"2015-12-12","The Nadir of Western Civilization","0e2KJ7tpQ88","https://youtu.be/0e2KJ7tpQ88"
627,"2015-12-10","Explaining Steve Shives to The Thinking Atheist","ei66ZNbAVvg","https://youtu.be/ei66ZNbAVvg"
628,"2015-12-08","Atheists Are Evil","Q9MXc3h7G38","https://youtu.be/Q9MXc3h7G38"
629,"2015-12-06","This Week in Stupid (06/12/2015)","wT-ZdxOMXvY","https://youtu.be/wT-ZdxOMXvY"
630,"2015-12-05","Jonathan McIntosh Doesn't Believe His Own Bullshit","sMturdf76X0","https://youtu.be/sMturdf76X0"
631,"2015-12-04","Justifying Hatred","42sW4gIk-A8","https://youtu.be/42sW4gIk-A8"
632,"2015-12-02","#FullMcIntosh vs Shitlords","2XVyOr7CvkE","https://youtu.be/2XVyOr7CvkE"
633,"2015-11-30","The 2015 Student Protests","qAAeVU5jnHo","https://youtu.be/qAAeVU5jnHo"
634,"2015-11-29","This Week in Stupid (29/11/2015)","IkSPuK6HhrM","https://youtu.be/IkSPuK6HhrM"
635,"2015-11-26","Interviewing Kate Brooks on Censorship","ZJxNJik0twE","https://youtu.be/ZJxNJik0twE"
636,"2015-11-24","Content Update","b8F-xb7xYI0","https://youtu.be/b8F-xb7xYI0"
637,"2015-11-24","Re: Individualism vs Collectivism, a Response to SJW Gamer 101","nt8Y-gKmSeA","https://youtu.be/nt8Y-gKmSeA"
638,"2015-11-22","This Week in Stupid (22/11/2015)","uj7t1vJ2bVw","https://youtu.be/uj7t1vJ2bVw"
639,"2015-11-22","Defend Your Rights #FreedomOfTweets","CUuyKgGVuwc","https://youtu.be/CUuyKgGVuwc"
640,"2015-11-21","Professional Feminist vs #FreedomOfTweets","15ku-uVepUM","https://youtu.be/15ku-uVepUM"
641,"2015-11-19","The Trans-Pacific Partnership - Full Text (Part 5/5)","6ZvbzVMTB34","https://youtu.be/6ZvbzVMTB34"
642,"2015-11-19","The Trans-Pacific Partnership - Full Text (Part 4/5)","IRs1_ZWfuMA","https://youtu.be/IRs1_ZWfuMA"
643,"2015-11-19","The Trans-Pacific Partnership - Full Text (Part 3/5)","gHXbdbkIdI4","https://youtu.be/gHXbdbkIdI4"
644,"2015-11-19","The Trans-Pacific Partnership - Full Text (Part 2/5)","GB6er2o9wYc","https://youtu.be/GB6er2o9wYc"
645,"2015-11-19","The Trans-Pacific Partnership - Full Text (Part 1/5)","3FmLqlD3N9Q","https://youtu.be/3FmLqlD3N9Q"
646,"2015-11-18","For Thorium","oholl4c7SpI","https://youtu.be/oholl4c7SpI"
647,"2015-11-18","200,000 Subscriber Vlog","pulIfXuqLsg","https://youtu.be/pulIfXuqLsg"
648,"2015-11-17","A Social Justice Coup","W-H1dMakvSo","https://youtu.be/W-H1dMakvSo"
649,"2015-11-15","This Week in Stupid (15/11/2015)","RxYyC-Lag9E","https://youtu.be/RxYyC-Lag9E"
650,"2015-11-11","Re: Senator McCaskill Has A Message For Men","vyC65jrYunY","https://youtu.be/vyC65jrYunY"
651,"2015-11-10","The Terror of Racism in Higher Education (#NationalOffendACollegeStudentDay)","pZI2y8Ddi2U","https://youtu.be/pZI2y8Ddi2U"
652,"2015-11-09","The Red Pill Documentary Livestream","0U4-I6kca2s","https://youtu.be/0U4-I6kca2s"
653,"2015-11-08","This Week in Stupid (08/11/2015) - Jihadi Special!","uUIHs6yeZ3w","https://youtu.be/uUIHs6yeZ3w"
654,"2015-11-06","Discussing Social Justice in Music with The Needle Drop","kKwL0od-uhk","https://youtu.be/kKwL0od-uhk"
655,"2015-11-06","The #TPP Has Been Published","XnHU_Pyt0mE","https://youtu.be/XnHU_Pyt0mE"
656,"2015-11-04","Liberal Ideas #3 - Individualism vs Collectivism","vFh6Yy-rIB8","https://youtu.be/vFh6Yy-rIB8"
657,"2015-11-03","Being Problematic to Stardusk","F0OdWOoWcL0","https://youtu.be/F0OdWOoWcL0"
658,"2015-11-02","Interviewing Erin Pizzey","4X08U4tuohk","https://youtu.be/4X08U4tuohk"
659,"2015-11-01","This Week in Stupid (01/11/2015)","ujv73wmFjzw","https://youtu.be/ujv73wmFjzw"
660,"2015-10-30","The Rise of Woo","CVMSpYNuOBY","https://youtu.be/CVMSpYNuOBY"
661,"2015-10-30","Re: Comments on Ideological Hegemony of #GamerGate","751NTPxa13U","https://youtu.be/751NTPxa13U"
662,"2015-10-30","The Ideological Hegemony of #GamerGate","ChgR9ry3Q5Y","https://youtu.be/ChgR9ry3Q5Y"
663,"2015-10-28","#BigMilo Livestream and Accepting Criticism Re: The Crusades","sGhbmDK4t0k","https://youtu.be/sGhbmDK4t0k"
664,"2015-10-27","Why Do People Hate #Feminism? #7 - Male Feminists","by0spgMrbl0","https://youtu.be/by0spgMrbl0"
665,"2015-10-25","This Week in Stupid (25/10/2015) - Part 2","NxgCv1_NFSw","https://youtu.be/NxgCv1_NFSw"
666,"2015-10-25","This Week in Stupid (25/10/2015) - Part 1","djNudS7JymE","https://youtu.be/djNudS7JymE"
667,"2015-10-24","Rambling About: Are Professional Victims Con Artists?","_NUKVzPQVsY","https://youtu.be/_NUKVzPQVsY"
668,"2015-10-23","Professional Victims and Censorship of the Internet","2GsWmJSFvGA","https://youtu.be/2GsWmJSFvGA"
669,"2015-10-19","Steve Shives and the Rejection of Facts","dmVCXSGuG14","https://youtu.be/dmVCXSGuG14"
670,"2015-10-22","Rambling About: The Crusades and Religion","1rfZsBIRFUw","https://youtu.be/1rfZsBIRFUw"
671,"2015-10-21","Liberal Ideas #2 - Neo-Progressive Activists","30rReG5sdyM","https://youtu.be/30rReG5sdyM"
672,"2015-10-18","This Week in Stupid (18/10/2015)","M0wa7IrTknU","https://youtu.be/M0wa7IrTknU"
673,"2015-10-16","The Rationalists Livestream","DpH-HOalZTg","https://youtu.be/DpH-HOalZTg"
674,"2015-10-16","The Conspiracy Theories of Laughing Witch","mkHl9-ZjLEc","https://youtu.be/mkHl9-ZjLEc"
675,"2015-10-15","Laci Green is Problematic","2IAlYO7C2yU","https://youtu.be/2IAlYO7C2yU"
676,"2015-10-13","Liberal Ideas #1 - The Cancer in the Left","hFnd6IS0DrY","https://youtu.be/hFnd6IS0DrY"
677,"2015-10-11","This Week in Stupid (11/10/2015)","CzUVDs8D2-M","https://youtu.be/CzUVDs8D2-M"
678,"2015-10-10","Homosexual Misogyny","ssafNkHj5Lk","https://youtu.be/ssafNkHj5Lk"
679,"2015-10-07","The Grand Plan","nxKGxOF6Xq8","https://youtu.be/nxKGxOF6Xq8"
680,"2015-10-07","#IStandWithBaharMustafa","YQ4Or0lAvfY","https://youtu.be/YQ4Or0lAvfY"
681,"2015-10-06","Cenk Uygur vs His Own Bias","3R5F8yBAKyQ","https://youtu.be/3R5F8yBAKyQ"
682,"2015-10-05","Armoured Skeptic - EXPOSED!!1!","ZOlHTrMQ-t8","https://youtu.be/ZOlHTrMQ-t8"
683,"2015-10-04","Cucks vs Shitlords: Livestream","1E0bK01RC3A","https://youtu.be/1E0bK01RC3A"
684,"2015-10-04","This Week in Stupid (04/10/2015)","9F2TGwDgoAE","https://youtu.be/9F2TGwDgoAE"
685,"2015-10-02","Herostratic Fame and the #UCCShooting","7K16xG7EtB0","https://youtu.be/7K16xG7EtB0"
686,"2015-09-30","Steve Shives and the Reformation of YouTube Atheism","Gg7R6LhAcMM","https://youtu.be/Gg7R6LhAcMM"
687,"2015-09-29","This Week in Stupid (27/09/2015)","T_LwxbKJRjE","https://youtu.be/T_LwxbKJRjE"
688,"2015-09-24","Why Do People Hate #Feminism? #6 - Everything is Sexist","tJ4tXdY_du8","https://youtu.be/tJ4tXdY_du8"
689,"2015-09-24","Everything is Sexist (Music Video)","vRquPxdHNGE","https://youtu.be/vRquPxdHNGE"
690,"2015-09-22","Feminazis who #ShoutYourAbortion","x-3Lwbb2_Ao","https://youtu.be/x-3Lwbb2_Ao"
691,"2015-09-20","This Week in Stupid (20/09/2015)","9c1xtLoLLWo","https://youtu.be/9c1xtLoLLWo"
692,"2015-09-19","The False Narrative of the Working Poor","VXQ8Wdhucdw","https://youtu.be/VXQ8Wdhucdw"
693,"2015-09-17","What the Conservative Party Did Next","tGTfVDjQ6sA","https://youtu.be/tGTfVDjQ6sA"
694,"2015-09-15","Diversity in Space","tOG3exyb_aY","https://youtu.be/tOG3exyb_aY"
695,"2015-09-13","This Week in Stupid (13/09/2015)","6l1ehU7kn4c","https://youtu.be/6l1ehU7kn4c"
696,"2015-09-13","Implicit Racial Bias Test","ozfUcvIZco0","https://youtu.be/ozfUcvIZco0"
697,"2015-09-12","Channel Discussion Stream/Q&A","pSRRxp-oN9M","https://youtu.be/pSRRxp-oN9M"
698,"2015-09-10","How Feminism Set Men Free","RPETpCVrH9Y","https://youtu.be/RPETpCVrH9Y"
699,"2015-09-08","Laurie Penny and the Festival of Dangerous Ideologues","rbrxZu3eNkw","https://youtu.be/rbrxZu3eNkw"
