"num","id","title","date","viewcount","likes","dislikes","thumbnail","link","tags","description"
"40","VVvnTByzTmA","Thomas Sowell: affirmative action creates academic failure & resentment","2017-03-07","130649","3432","53","https://i.ytimg.com/vi/VVvnTByzTmA/hqdefault.jpg","https://youtu.be/VVvnTByzTmA","thomas sowell,affirmative action,preferential policy,preferential admission,race preference,preferential policies,black dropout,college,university,college admission,university admission","Either%20Thomas%20Sowell%20had%20a%20crystal%20ball%20or%20nothing%20has%20fundamentally%20changed%20in%2027%20years.%20It's%20the%20same,%20just%20worse.%0A%0AFull%20interview:%20https://www.youtube.com/watch?v=T2hPQ86lGV0%0A%0AYou%20can%20also%20watch%20it%20on%20C-SPAN's%20website:%20https://www.c-span.org/video/?12648-1/preferential-policies%0A%0A===================%0A%0ANote%201:%20the%20interview%20is%20approximately%201%20hour%20but%20the%20YouTube%20source%20video%20is%20over%2080%20minutes%20because%20it%20repeats%20the%20beginning%20of%20the%20program.%0A%0ANote%202:%20the%20date%20of%20the%20interview%20is%20unclear.%20On%20the%20video%20itself%20and%20on%20wikipedia,%20this%20episode%20is%20listed%20as%20June%2010%20while%20on%20the%20C-SPAN%20website,%20it's%20listed%20as%20May%2024.%20Perhaps%20it%20was%20recorded%205/24%20and%20broadcast%206/10."
"41","iAr6LYC-xpE","Public Shaming MOB demand groveling apology from Yale Professor","2017-03-06","45206","544","136","https://i.ytimg.com/vi/iAr6LYC-xpE/hqdefault.jpg","https://youtu.be/iAr6LYC-xpE","yale,halloween costume,yale halloween,shrieking girl,erika christakis,nicholas christakis,crybully,sjw,social justice warrior,coddling,coddling of the american mind,generation snowflake,free speech,FIRE,FIRE.org,identity politics,political correctness,vindictive protectiveness,safety culture,safe space,trigger warning,microaggression,ethnic studies,grievance studies,public shaming,shaming circle,apology,mao,cultural revolution,struggle session","This%20is%20an%20edited%20excerpt%20of%20new%20footage%20that%20recently%20surfaced%20of%20the%20Yale%20Halloween%20Costume%20incident%20that%20went%20viral%20at%20the%20time.%0A%0ASource%20videos:%0APart%201:%20https://www.youtube.com/watch?v=ELzUfKWTvI0%0APart%202:%20https://www.youtube.com/watch?v=05LMHnlLoGI%0APart%203:%20https://www.youtube.com/watch?v=u-q3Y8pRoj8%0APart%204:%20https://www.youtube.com/watch?v=es1W9cREZAs%0AViral%20%22Shrieking%20Girl%22%20clip%20(filmed%20by%20Greg%20Lukianoff%20of%20FIRE:%20the%20Foundation%20for%20Individual%20Rights%20in%20Education):%20https://www.youtube.com/watch?v=9IEFD_JVYd0%0A%0A===========%20Event%20chronology%20===========%20%0A%0AOn%20Oct%2027/28,%202015%20(the%20exact%20date%20isn't%20clear),%20the%20Yale%20Intercultural%20Affairs%20Committee%20sends%20out%20a%20mass%20email%20to%20the%20student%20body%20that%20includes%20guidelines%20on%20what%20kinds%20of%20halloween%20costumes%20to%20avoid.%20https://www.thefire.org/email-from-intercultural-affairs%0A%0AOn%20Oct%2030,%20Erika%20Christakis%20(who%20is%20an%20early%20childhood%20development%20specialist,%20and%20%22Associate%20Master%22%20of%20Silliman%20College,%20one%20of%20Yale's%20twelve%20residential%20houses)%20emails%20a%20thoughtful%20response%20to%20Silliman%20students,%20questioning%20the%20appropriateness%20of%20the%20university%20micro-managing%20student%20lives,%20and%20suggested%20that%20students%20are%20adult%20enough%20to%20handle%20potential%20conflicts%20in%20a%20productive%20manner.%20https://goo.gl/lIovu1%0A%0AYale%20students%20respond%20by%20losing%20their%20collective%20minds.%20They%20protest,%20they%20cry,%20they%20demand%20the%20resignation%20of%20both%20Erika%20Christakis%20and%20her%20husband%20Nicholas%20Christakis.%20%0A%0AOn%20Nov%205,%202015,%20a%20group%20of%20students%20confront%20Nicholas%20on%20the%20campus%20quad%20and%20subject%20him%20to%20several%20hours%20of%20abusive%20public%20shaming%20worthy%20of%20Mao's%20Cultural%20Revolution.%0A%0ADecember%202015%20-%20The%20Christakises%20cancel%20their%20upcoming%20Spring%20semester%20courses.%20Nicholas%20takes%20a%20%22sabbatical%22%20while%20Erika%20resigns%20from%20teaching%20altogether.%0A%0AMay%202016%20-%20The%20Christakises%20resign%20from%20their%20administrative%20positions%20as%20Master%20and%20Associate%20Master%20of%20Silliman%20College.%0A%20%0A===========%20Further%20Reading%20==========%0A%0AYale%20Intercultural%20Affairs%20Committee%20email:%20https://www.thefire.org/email-from-intercultural-affairs%0A%0AErika%20Christakis%20response%20email%20(this%20is%20what%20started%20all%20the%20drama):%20https://goo.gl/lIovu1%0A%0A%22The%20New%20Intolerance%20of%20Student%20Activism%22%20(The%20Atlantic,%20Nov%209,%202015):%20https://goo.gl/QlPRiq%0A%0A%22The%20Coddling%20of%20the%20American%20Mind%22%20by%20Greg%20Lukianoff%20&%20Jonathan%20Haidt%20(The%20Atlantic,%20Sept%202015):%20https://goo.gl/jx2Xa5%0A%0AErika%20Christakis'%20Washington%20Post%20op-ed%20reflecting%20on%20the%20incident%20one%20year%20later%20(Oct%2028,%202016):%20https://goo.gl/33fsL5%0A%0A%22New%20Videos%20Show%20How%20Yale%20Betrayed%20Itself%20By%20Favoring%20Cry-Bullies%22%20(Sept%2012,%202016):%20https://goo.gl/VTFzyx"
"42","BvPpdDrkD8A","The Civil Rights INDUSTRY - ""well-intentioned"" policies disastrous for blacks - Jason Riley [MIRROR]","2017-03-02","8131","457","14","https://i.ytimg.com/vi/BvPpdDrkD8A/hqdefault.jpg","https://youtu.be/BvPpdDrkD8A","jason riley,civil rights,civil rights industry,equal rights,equal opportunity,racism,black community,black poverty,affirmative action,education mismatch","Video%20mirrored%20from%20here:%20https://www.youtube.com/watch?v=zorEMP8GxBA%0A%0AReasonTV%20YouTube%20channel:%20https://www.youtube.com/channel/UC0uVZd8N7FfIZnPu0y7o95A%0A%0ASupport%20Reason!%0Ahttp://reason.com%0A%0A====================%0A%0AJason%20L.%20Riley%20is%20a%20journalist,%20a%20former%20member%20of%20the%20The%20Wall%20Street%20Journal%20editorial%20board,%20senior%20fellow%20at%20the%20Manhattan%20Institute,%20and%20author%20of%20%22Please%20Stop%20Helping%20Us:%20How%20Liberals%20Make%20It%20Harder%20for%20Blacks%20to%20Succeed%22.%0A%0A===========================%0AOriginal%20video%20description%20text:%0A%0A%22My%20beef%20with%20the%20black%20left%20is%20that%20they%20want%20to%20keep%20the%20focus%20on%20what%20government%20or%20Washington%20or%20politicians%20or%20whites%20in%20general%20can%20do%20for%20blacks,%20instead%20of%20what%20blacks%20can%20do%20for%20themselves,%22%20says%20Jason%20Riley,%20author%20of%20Please%20Stop%20Helping%20Us:%20How%20Liberals%20Make%20it%20Harder%20for%20Blacks%20to%20Succeed%20and%20editorial%20board%20member%20of%20the%20Wall%20Street%20Journal.%20%0A%0AIn%20a%20wide-ranging%20conversation%20with%20Reason%20TV's%20Nick%20Gillespie,%20Riley%20praises%20the%20Civil%20Rights%20acts%20of%20the%201960s%20even%20as%20he%20takes%20aim%20at%20affirmative%20action%20in%20higher%20education,%20which%20he%20says%20keeps%20black%20graduation%20rates%20low%20even%20as%20it%20increases%20diversity%20among%20freshman%20classes%20at%20various%20univesities.%20He%20also%20argues%20that%20the%20drug%20war%20doesn't%20explain%20black-on-black%20violence%20and%20ending%20it%20won't%20transform%20urban%20America%20in%20the%20way%20libertarians%20insist.%20His%20book%20lays%20out%20the%20case%20against%20the%20minimum%20wage%20in%20a%20chapter%20called%20%22Mandating%20Unemployment%22%20and%20he%20argues%20that%20especially%20among%20African%20Americans,%20an%20intact%20family%20unit%20is%20the%20best%20anti-poverty%20program%20available.%0A%0AAbout%2020%20minutes.%0A%0AProduced%20by%20Anthony%20L.%20Fisher,%20camera%20by%20Meredith%20Bragg%20and%20Fisher,%20with%20assistance%20from%20Brett%20Crudgington.%0A%0AMusic:%20%22Applicant%22%20by%20The%20Matt%20Kurz%20One%20(http://www.angelfire.com/crazy/mattkurz/)%0A%0AGo%20to%20http://reason.com/reasontv/2014/09/03/well-intended-policies-fail-black-americ%20for%20downloadable%20versions%20and%20a%20full%20transcript%20of%20the%20interview.%0A%0ASubscribe%20to%20ReasonTV's%20YouTube%20Channel%20to%20receive%20notification%20when%20new%20material%20goes%20live.%0A%0AIn%202008,%20Reason%20TV%20talked%20with%20Riley%20about%20his%20book%20about%20immigrants,%20Let%20Them%20In,%20and%20his%20case%20for%20open%20borders.%20Watch%20that%20here:%20http://reason.com/blog/2008/08/05/now-playing-at-reasontv-jason1"
"43","C1r9S3Ja07o","Jason Riley on identity politics & his Dis-Invitation from Virginia Tech","2017-03-01","8079","410","6","https://i.ytimg.com/vi/C1r9S3Ja07o/hqdefault.jpg","https://youtu.be/C1r9S3Ja07o","jason riley,identity politics,disinvitation,dis-invitation,political correctness,campus speech,orthodoxy,polarization,safety culture,microaggression,micro-aggression,trigger warning,safe space,conservative,black conservative,diversity,intellectual diversity","Students%20taught%20WHAT%20to%20think,%20not%20HOW%20to%20think%0A%0AExcerpted%20from%20the%20So%20To%20Speak%20podcast%20(Sept%208,%202016),%20produced%20by%20the%20Foundation%20for%20Individual%20Rights%20in%20Education%20(FIRE).%20Watch%20the%20full%20interview%20here:%20https://www.youtube.com/watch?v=skqEHwjAu5w.%20%0A%0A====================%0A%0AJason%20L.%20Riley%20is%20a%20journalist,%20a%20former%20member%20of%20the%20The%20Wall%20Street%20Journal%20editorial%20board,%20senior%20fellow%20at%20the%20Manhattan%20Institute,%20and%20author%20of%20%22Please%20Stop%20Helping%20Us:%20How%20Liberals%20Make%20It%20Harder%20for%20Blacks%20to%20Succeed%22.%0A%0A====================%0A%0ASupport%20FIRE!%0A%0AThe%20Foundation%20for%20Individual%20Rights%20in%20Education:%20https://www.thefire.org%0A%0AFrom%20their%20website:%0AThe%20mission%20of%20FIRE%20is%20to%20defend%20and%20sustain%20individual%20rights%20at%20America's%20colleges%20and%20universities.%20These%20rights%20include%20freedom%20of%20speech,%20legal%20equality,%20due%20process,%20religious%20liberty,%20and%20sanctity%20of%20conscience%20%E2%80%94%20the%20essential%20qualities%20of%20individual%20liberty%20and%20dignity.%20FIRE's%20core%20mission%20is%20to%20protect%20the%20unprotected%20and%20to%20educate%20the%20public%20and%20communities%20of%20concerned%20Americans%20about%20the%20threats%20to%20these%20rights%20on%20our%20campuses%20and%20about%20the%20means%20to%20preserve%20them.%0A%0AFIRE's%20YouTube%20channel:%20https://www.youtube.com/user/TheFIREorg%0AFIRE's%20So%20To%20Speak%20podcast%20page:%20https://www.thefire.org/sotospeak"
"44","GejMgv7IkFo","Affirmative Action itself CAUSES black student underperformance - Gail Heriot","2017-02-28","7352","402","4","https://i.ytimg.com/vi/GejMgv7IkFo/hqdefault.jpg","https://youtu.be/GejMgv7IkFo","gail heriot,affirmative action,diversity,race preference,university admission,college,college admission,preferential admission,diversity bureaucracy,office for civil rights,office of civil rights,department of education,dept of education,dear colleague letter,ethnic studies,gender studies","Excerpted%20from%20the%20American%20Council%20of%20Trustees%20and%20Alumni%20(ACTA)%20colloquy,%20entitled%20%22Free%20to%20Teach,%20Free%20to%20Learn%22:%20https://www.youtube.com/watch?v=ntN4_iRp4UE%0A%0AGail%20Heriot%20is%20a%20professor%20of%20law%20at%20the%20University%20of%20San%20Diego."
"45","yL_2dKs-MAs","Douglas Murray LAUGHS at claims of Islamic ""Inventions"" (with Gad Saad)","2017-02-26","1397034","18965","1804","https://i.ytimg.com/vi/yL_2dKs-MAs/hqdefault.jpg","https://youtu.be/yL_2dKs-MAs","douglas murray,gad saad,islam,islamic invention,muslim invention,1001 islamic inventions,revisionist history,islamophilia,islamic golden age,golden age of islam","Douglas%20Murray's%20amusing%20take%20on%20the%20%22islamophilia%22%20that%20many%20westerners%20have%20contracted,%20and%20the%20%221,001%20Islamic%20Inventions%22%20exhibition%20that%20perfectly%20exemplifies%20it.%0A%0AExcerpted%20from%20Gad%20Saad's%20The%20Saad%20Truth%20#295:%20https://www.youtube.com/watch?v=ajI5umH9LZo%0A%0A============================%0A%0AFollow%20and%20support%20Gad%20Saad:%0A%0AYouTube%20channel:%20https://www.youtube.com/channel/UCLH7qUqM0PLieCVaHA7RegA%0APatreon:%20https://www.patreon.com/GadSaad%0APayPal:%20https://www.paypal.me/GadSaad%0AFacebook:%20https://www.facebook.com/Dr.Gad.Saad%0ATwitter:%20https://twitter.com/GadSaad%20(@GadSaad)%0AUniversity%20Website:%20https://www.concordia.ca/jmsb/faculty/gad-saad.html"
"46","BvkBlpfbFJM","Islam destroyed its own ""Golden Age"" - Neil deGrasse Tyson & Steven Weinberg","2017-02-25","444366","7752","843","https://i.ytimg.com/vi/BvkBlpfbFJM/hqdefault.jpg","https://youtu.be/BvkBlpfbFJM","neil degrasse tyson,steven weinberg,v. s. ramachandran,vs ramachandran,ramachandran,beyond belief,islam,collapse,golden age,islamic golden age,golden age of islam,al ghazali,al-ghazali,hamid al ghazali,hamid al-ghazali,baghdad,nobel prize,intellectual collapse,scientific collapse,islamic dogma,dogma,religious dogma,naming rights,mongol","Steven%20Weinberg%20and%20Neil%20deGrasse%20Tyson%20describe%20how%20the%20%22Golden%20Age%20of%20Islam%22%20collapsed%20under%20islamic%20dogma%20and%20has%20not%20recovered%20intellectually%20or%20scientifically%20to%20this%20day.%20V.%20S.%20Ramachandran%20adds%20an%20extra%20cherry%20on%20top.%0A%0AEdited%20together%20from%20the%20following%20clips,%20mostly%20from%20the%20Beyond%20Belief%202006%20conference.%0Ahttps://www.youtube.com/watch?v=jAg7ZM2U6G8%0Ahttps://www.youtube.com/watch?v=cXFPh4H5t4U%0Ahttps://www.youtube.com/watch?v=9zY21QrK3Ec%0Ahttps://www.youtube.com/watch?v=wrnVidjnXRo%0Ahttps://www.youtube.com/watch?v=wp6cnp1kZBY"
"47","Zm42pb4gd_0","Islamist ideology ""Far More Dangerous"" than just terrorism - Raheel Raza [MIRROR]","2017-02-25","11558","571","13","https://i.ytimg.com/vi/Zm42pb4gd_0/hqdefault.jpg","https://youtu.be/Zm42pb4gd_0","raheel raza,islam,islamism,islamist,islamization,islamisation,jihad,political islam,reform,muslim reform,sharia,free speech,secularism,separation of church and state,separation of mosque and state,muslim reform movement,religion and state,religion and politics,theology,political theology,totalitarianism,islamophobia,multiculturalism","Video%20mirrored%20from%20here:%20https://www.youtube.com/watch?v=md8IoucYQiI%0A%0AThis%20was%20part%20of%20the%20%22Political%20Islam:%20Where%20is%20it%20Headed?%22%20session%20of%20the%202013%20Israeli%20Presidential%20Conference.%0AFull%20conference%20playlist:%20https://www.youtube.com/playlist?list=PLLAiwsf9FnsPyDDXZJqBaRmIyJnyRpCJn%0A%0A========================%0A%0ARaheel%20Raza%20is%20a%20Canadian%20muslim%20reformer.%20She%20is%20President%20of%20The%20Council%20for%20Muslims%20Facing%20Tomorrow%20(http://muslimsfacingtomorrow.com)%20and%20author%20of%20the%20book%20%22Their%20Jihad--%20Not%20My%20Jihad!:%20A%20Muslim%20Canadian%20Woman%20Speaks%20Out%22.%0A%0AShe%20is%20also%20a%20founding%20member%20of%20the%20Muslim%20Reform%20Movement,%20based%20in%20Washington%20D.C.%20Here's%20an%20article%20by%20one%20of%20their%20members:%20http://www.nationalreview.com/article/428571/muslim-reform-movement-fighting-islamism%0A%0ATheir%20YouTube%20channel:%0Ahttps://www.youtube.com/channel/UCyAHH2VR_HO47tAft6CM7HA"
"48","gQ6C7dIN-fM","The ""Great Exploding Head"" illusion - Steven Pinker demonstrates & explains","2017-02-23","7863","107","2","https://i.ytimg.com/vi/gQ6C7dIN-fM/hqdefault.jpg","https://youtu.be/gQ6C7dIN-fM","steven pinker,illusion,optical illusion,great exploding head illusion,great exploding head,exploding head illusion,exploding head,perception,visual perception,neurons,neurology,after-effect,aftereffect,habituation,opponent process,opponent process circuitry","Excerpted%20from%20his%20lecture%20%22Neurons%20and%20Neural%20Computation%22%20at%20the%20New%20College%20of%20the%20Humanities,%20March%2018,%202013.%20This%20is%20a%20sometimes%20dense%20but%20thoroughly%20fascinating%20lecture%20on%20the%20nitty%20gritty%20details%20of%20visual%20perception%20including%20such%20phenomena%20as%20signal%20inhibition,%20habituation,%20opponent%20process%20circuitry,%20etc.%20%0A%0AWatch%20the%20full%20video%20here:%20https://www.youtube.com/watch?v=lkSNDN871TQ%0A%0ANew%20College%20of%20the%20Humanities%20YouTube%20channel:%20https://www.youtube.com/user/NCHumanities%0A%0A===========================%0A%0ASteven%20Pinker%20is%20a%20professor%20in%20the%20Department%20of%20Psychology%20at%20Harvard%20University.%20He%20conducts%20research%20on%20language%20and%20cognition%20and%20has%20authored%20ten%20books,%20including:%20%0AThe%20Language%20Instinct%0AHow%20the%20Mind%20Works%0AThe%20Blank%20Slate%0AThe%20Stuff%20of%20Thought%0AThe%20Better%20Angels%20of%20Our%20Nature%0Aand%20most%20recently,%20The%20Sense%20of%20Style:%20The%20Thinking%20Person's%20Guide%20to%20Writing%20in%20the%2021st%20Century.%20%0A%0Ahttp://stevenpinker.com"
"49","alkCxTHWa_I","The invention of ""ISLAMOPHOBIA"" & the importance of FREE SPEECH - Raheel Raza","2017-02-21","25329","1237","24","https://i.ytimg.com/vi/alkCxTHWa_I/hqdefault.jpg","https://youtu.be/alkCxTHWa_I","raheel raza,islam,reform,council for muslims facing tomorrow,muslims facing tomorrow,muslim reform movement,by the numbers,clarion project,honor diaries,islamization,islamism,jihad,m-103,islamophobia,free speech,freedom of speech,honor killing,sharia,sharia law","Watch%20the%20full%20interview%20here:%20https://www.youtube.com/watch?v=lX2LtfOc5IQ%0A%0A%0A========================%0A%0ARaheel%20Raza%20is%20a%20Canadian%20muslim%20reformer.%20She%20is%20President%20of%20The%20Council%20for%20Muslims%20Facing%20Tomorrow%20(http://muslimsfacingtomorrow.com)%20and%20author%20of%20the%20book%20%22Their%20Jihad--%20Not%20My%20Jihad!:%20A%20Muslim%20Canadian%20Woman%20Speaks%20Out%22.%0A%0AShe%20is%20also%20a%20founding%20member%20of%20the%20Muslim%20Reform%20Movement,%20based%20in%20Washington%20D.C.%20Here's%20an%20article%20by%20one%20of%20their%20members:%20http://www.nationalreview.com/article/428571/muslim-reform-movement-fighting-islamism%0A%0ATheir%20YouTube%20channel:%0Ahttps://www.youtube.com/channel/UCyAHH2VR_HO47tAft6CM7HA"
"50","lYykIgZj70M","""Wear Hijab Day""? Asra Nomani exposes the global PROPAGANDA campaign behind the Hijab","2017-02-20","168650","4513","272","https://i.ytimg.com/vi/lYykIgZj70M/hqdefault.jpg","https://youtu.be/lYykIgZj70M","asra nomani,islam,hijab,propaganda,segregation,muslim women,islamic segregation,niqab,burqa,burka,nikab,headscarf,head scarf,islamic covering,hijab campaign,wear hijab day,islamization,islamisation,islamism,jihad,extremism,regressive left,islam apologist,useful idiot,honor brigade,ostrich brigade,hijabi,hijab fashion","Asra%20Nomani%20discusses%20the%20oppressive%20politics%20of%20the%20hijab%20and%20exposes%20the%20global%20propaganda%20campaign%20behind%20%22Wear%20Hijab%20Day%22.%0A%0AExcerpted%20from%20the%20debate%20%22Politics%20&%20Clothing:%20The%20Hijab%22%20at%20the%20Chicago%20Humanities%20Festival,%20April%2030,%202016.%20Watch%20the%20full%20debate%20here:%20https://www.youtube.com/watch?v=twqAwtUV2D0%0A%0A============================%0A%0AAsra%20Nomani%20is%20a%20journalist,%20former%20Wall%20Street%20Journal%20correspondent,%20and%20author%20of%20the%20book%20%22Standing%20Alone:%20An%20American%20Woman%E2%80%99s%20Struggle%20for%20the%20Soul%20of%20Islam%22.%20%0A%0AShe%20co-wrote%20the%20Washington%20Post%20opinion%20piece:%20%22As%20Muslim%20women,%20we%20actually%20ask%20you%20not%20to%20wear%20the%20hijab%20in%20the%20name%20of%20interfaith%20solidarity%22:%20https://goo.gl/FgcimN"
"51","wSpzx5-rAWo","Evolution of ""Therapeutic Censorship"" & the state of Campus Free Speech in the UK - Brendan O'Neill","2017-02-17","3629","174","1","https://i.ytimg.com/vi/wSpzx5-rAWo/hqdefault.jpg","https://youtu.be/wSpzx5-rAWo","brendan o'neill,spiked,free speech,censorship,uk,britain,england,spiked online,freedom of speech,freedom of expression,campus censorship,nus,no platform,FIRE,FIRE.org,foundation for individual rights in education,lads mags,blurred lines,robin thicke,1st amendment,first amendment","Excerpted%20from%20the%20So%20To%20Speak%20podcast,%20produced%20by%20The%20Foundation%20for%20Individual%20Rights%20in%20Education%20(FIRE).%20%0A%0AListen%20to%20the%20full%20podcast%20on%20SoundCloud:%20https://soundcloud.com/so-to-speak-the-free-speech-podcast/spikeds-brendan-oneill-on-the-fight-for-free-speech-overseas%0A%0AFIRE%20website:%20https://www.thefire.org%0AFIRE's%20So%20To%20Speak%20podcast%20page:%20https://www.thefire.org/sotospeak"
"52","XrvVqi5dOxk","Islam's ERASURE of distinct cultures & histories - Sarah Haider (with Gad Saad)","2017-02-16","62880","1714","79","https://i.ytimg.com/vi/XrvVqi5dOxk/hqdefault.jpg","https://youtu.be/XrvVqi5dOxk","sarah haider,gad saad,islam,islamization,islamisation,islamism,jihad,cultural erasure,muslim,ex muslim,ex-muslim,ex muslims of north america,exmna,exmna.org,regressive left,silencing","Sarah%20Haider%20is%20Co-Founder%20and%20Director%20of%20Outreach%20of%20Ex-Muslims%20of%20North%20America,%20an%20organization%20that%20%22advocates%20for%20acceptance%20of%20religious%20dissent,%20promotes%20secular%20values,%20and%20aims%20to%20reduce%20discrimination%20faced%20by%20those%20who%20leave%20Islam.%22%0A%0ASupport%20their%20fundraiser:%20http://www.exmna.org/fundraiser2016%0A%0ATheir%20website:%20http://www.exmna.org%0ATheir%20online%20magazine,%20The%20Ex-Muslim:%20http://www.theexmuslim.com%0A%0AExcerpted%20from%20Gad%20Saad's%20The%20Saad%20Truth,%20episode%20#64%0AFull%20interview:%20https://www.youtube.com/watch?v=2TZzznMefcg%0A%0A============================%0A%0AFollow%20and%20support%20Gad%20Saad:%0A%0AYouTube%20channel:%20https://www.youtube.com/channel/UCLH7qUqM0PLieCVaHA7RegA%0APatreon:%20https://www.patreon.com/GadSaad%0APayPal:%20https://www.paypal.me/GadSaad%0AFacebook:%20https://www.facebook.com/Dr.Gad.Saad%0ATwitter:%20https://twitter.com/GadSaad%20(@GadSaad)%0AUniversity%20Website:%20https://www.concordia.ca/jmsb/faculty/gad-saad.html"
"53","0j8SmFNCACg","How the ""Authentic Muslim"" Narrative silences criticism - Sarah Haider (with Gad Saad)","2017-02-15","9944","442","7","https://i.ytimg.com/vi/0j8SmFNCACg/hqdefault.jpg","https://youtu.be/0j8SmFNCACg","sarah haider,gad saad,saad truth,ex muslim,ex muslims of north america,ex-muslims of north america,exmna,exmna.org,islam,islamophobia,islamophilia,true muslim,authentic muslim,authentic critic,not a real muslim,not true muslim,not authentic muslim,regressive left","Sarah%20Haider%20is%20Co-Founder%20and%20Director%20of%20Outreach%20of%20Ex-Muslims%20of%20North%20America,%20an%20organization%20that%20%22advocates%20for%20acceptance%20of%20religious%20dissent,%20promotes%20secular%20values,%20and%20aims%20to%20reduce%20discrimination%20faced%20by%20those%20who%20leave%20Islam.%22%0A%0ASupport%20their%20fundraiser:%20http://www.exmna.org/fundraiser2016%0A%0ATheir%20website:%20http://www.exmna.org%0ATheir%20online%20magazine,%20The%20Ex-Muslim:%20http://www.theexmuslim.com%0A%0AExcerpted%20from%20Gad%20Saad's%20The%20Saad%20Truth,%20episode%20#64%0AFull%20interview:%20https://www.youtube.com/watch?v=2TZzznMefcg%0A%0A============================%0A%0AFollow%20and%20support%20Gad%20Saad:%0A%0AYouTube%20channel:%20https://www.youtube.com/channel/UCLH7qUqM0PLieCVaHA7RegA%0APatreon:%20https://www.patreon.com/GadSaad%0APayPal:%20https://www.paypal.me/GadSaad%0AFacebook:%20https://www.facebook.com/Dr.Gad.Saad%0ATwitter:%20https://twitter.com/GadSaad%20(@GadSaad)%0AUniversity%20Website:%20https://www.concordia.ca/jmsb/faculty/gad-saad.html"
"54","jRHTKk_z5Ww","Jordan Peterson RAILS against Post-Modernist Gender Dogma & shares funny story about Lauren Southern","2017-02-14","37235","1303","15","https://i.ytimg.com/vi/jRHTKk_z5Ww/hqdefault.jpg","https://youtu.be/jRHTKk_z5Ww","jordan peterson,lauren southern,gender,transgender,transsexual,gender non binary,gender non-binary,bill c-16,ontario human rights commission,social justice tribunal,oise,ontario institute for studies in education,social construct,gender as social construct,lauren southern becomes a man","Excerpted%20from%20his%20talk%20at%20the%20POGG%20Canadian%20Values%20Award%20event%20(November%2019,%202016).%20Watch%20the%20full%20video%20here:%20https://www.youtube.com/watch?v=pcNInM6Gf5k%0A%0ALauren%20Southern%20becomes%20a%20man:%20https://www.youtube.com/watch?v=gGpZSefYvwM%0A%0A============================%0A%0AJordan%20Peterson%20info:%0A%0APatreon%20https://www.patreon.com/user?u=3019121%0ATwitter:%20https://twitter.com/jordanbpeterson%0AFacebook:%20https://www.facebook.com/drjordanpeterson%0AYouTube%20channel:%20https://www.youtube.com/user/JordanPetersonVideos"
"55","EuJyEqbC3ts","Jordan Peterson narrates the Tale of Smugglypuff","2017-02-13","668257","8844","109","https://i.ytimg.com/vi/EuJyEqbC3ts/hqdefault.jpg","https://youtu.be/EuJyEqbC3ts","jordan peterson,smugglypuff,free speech,free speech rally,u of t,u of toronto,university of toronto,lauren southern,rebel media,bill c-16","Audio%20of%20Jordan%20Peterson%20taken%20from:%20https://www.youtube.com/watch?v=pcNInM6Gf5k%0A%0AMain%20clips%20taken%20from%20the%20following:%0Ahttps://www.youtube.com/watch?v=-4R0bWC41g4%0Ahttps://www.youtube.com/watch?v=K-IFcCY0m3E%0A%0AShort%20clips%20taken%20from%20the%20following:%0Ahttps://www.youtube.com/watch?v=so5v0WTxi60%0Ahttps://www.youtube.com/watch?v=RZSTTnM8vtQ%0Ahttps://www.youtube.com/watch?v=vFcn775CqAg%0Ahttps://www.youtube.com/watch?v=kqS6cx7Nglo%0Ahttps://www.youtube.com/watch?v=ETxg2gxcODc%0Ahttps://www.youtube.com/watch?v=DMluJTeaQBA%0Ahttps://www.youtube.com/watch?v=ncdgR13qlbQ%0A%0A============================%0A%0AJordan%20Peterson%20info:%0A%0APatreon%20https://www.patreon.com/user?u=3019121%0ATwitter:%20https://twitter.com/jordanbpeterson%0AFacebook:%20https://www.facebook.com/drjordanpeterson%0AYouTube%20channel:%20https://www.youtube.com/user/JordanPetersonVideos"
"56","PU9Po9rTcQ8","Jordan Peterson LOVES YouTube, extols its virtues","2017-02-13","3852","272","0","https://i.ytimg.com/vi/PU9Po9rTcQ8/hqdefault.jpg","https://youtu.be/PU9Po9rTcQ8","jordan peterson,youtube,new media,mainstream media,alternative media,online media,social media","Watch%20the%20full,%20wide%20ranging%20talk%20here:%20https://www.youtube.com/watch?v=pcNInM6Gf5k%0A%0AThe%20POGG%20Canadian%20Values%20Award%20event.%20November%2019,%202016.%0A%0A============================%0A%0AJordan%20Peterson%20info:%0A%0APatreon%20https://www.patreon.com/user?u=3019121%0ATwitter:%20https://twitter.com/jordanbpeterson%0AFacebook:%20https://www.facebook.com/drjordanpeterson%0AYouTube%20channel:%20https://www.youtube.com/user/JordanPetersonVideos"
