sr,folder,jsonFile,depot,folderDepot,routeName,routeFileName,routeLongName,busType,extra0,extra1,numericRoute
442,routejsons2/6.12.18/HN2 - Dhanush,300_126M.json,,HN2,300/126M,300_126M,,,,,300
443,routejsons2/6.12.18/HN2 - Dhanush,CTPL.json,,HN2,CTPL,CTPL,,,,,CTPL
444,routejsons2/4.12.18/HPT - Surya,1P_25S.json,HPT,HPT,1P/25S,1P_25S,Suchitra to Afzalgunj,ME,,,1
445,routejsons2/4.12.18/HPT - Surya,1P_25SC.json,HPT,HPT,1P/25SC,1P_25SC,Suchitra to Chandrayangutta,ME,,,1
446,routejsons2/4.12.18/HPT - Surya,1_22D.json,HPT,HPT,1/22D,1_22D,MB Darga to Koti (Ladies Special),CO,(Ladies Special),,1
447,routejsons2/4.12.18/HPT - Surya,2_25A.json,HPT,HPT,2/25A,2_25A,Surya Nagar to Afzalgunj (office special),CO,Office Special Trip,,2
448,routejsons2/4.12.18/HPT - Surya,5R.json,HPT,HPT,5R,5R,Kowkur to Mehdipatnam,ME,,,5
449,routejsons2/4.12.18/HPT - Surya,5RH.json,HPT,HPT,5RH,5RH,Hakimpet to Mehdipatnam,ME,,,5
450,routejsons2/4.12.18/HPT - Surya,5RW.json,HPT,HPT,5RW,5RW,Hakimpet to Wave Rock,ME,,,5
451,routejsons2/4.12.18/HPT - Surya,5SM.json,HPT,HPT,5SM,5SM,Suchitra to Mehdipatnam,ME,,,5
452,routejsons2/4.12.18/HPT - Surya,5SW.json,HPT,HPT,5SW,5SW,Suchitra to Wave Rock,ME,,,5
453,routejsons2/4.12.18/HPT - Surya,8R.json,HPT,HPT,8R,8R,Risala Bazaar to CBS,ME,,,8
454,routejsons2/4.12.18/HPT - Surya,8RH.json,HPT,HPT,8RH,8RH,HAKIMPET TO CBS,ME,,,8
455,routejsons2/4.12.18/HPT - Surya,10H_25I.json,HPT,HPT,10H/25I,10H_25I,Alwal IG to Kondapur,ME,,,10
456,routejsons2/4.12.18/HPT - Surya,10H_25S.json,HPT,HPT,10H/25S,10H_25S,Suchitra to Kondapur,ME,,,10
457,routejsons2/4.12.18/HPT - Surya,21.json,HMT,HPT,21,21,Venkatapuram to Secunderabad,CO,,,21
458,routejsons2/4.12.18/HPT - Surya,21W.json,HPT,HPT,21W,21W,West Venkatapuram to Secunderabad,CO,,,21
459,routejsons2/4.12.18/HPT - Surya,21W_107J.json,HPT,HPT,21W/107J,21W_107J,West Venkatapuram to Saroornagar,ME,,,21
460,routejsons2/4.12.18/HPT - Surya,21W_8R.json,HPT,HPT,21W/8R,21W_8R,West Venkatapuram to CBS (office trip),CO,Office Trip,,21
461,routejsons2/4.12.18/HPT - Surya,22D.json,HPT,HPT,22D,22D,MB Darga to Secunderabad,CO,,,22
462,routejsons2/4.12.18/HPT - Surya,22K.json,HPT,HPT,22K,22K,Rajeev Gruha Kalpa to Secunderabad,CO,,,22
463,routejsons2/4.12.18/HPT - Surya,22R.json,HPT,HPT,22R,22R,Secunderabad to Sharan nagar,Mof,,,22
464,routejsons2/4.12.18/HPT - Surya,22T.json,HPT,HPT,22T,22T,Turkapally to Secunderabad,CO,,,22
465,routejsons2/4.12.18/HPT - Surya,22_24S.json,HPT,HPT,22/24S,22_24S,Hakimpet to ECIL X Road,CO,,,22
466,routejsons2/4.12.18/HPT - Surya,22_90L.json,HPT,HPT,22/90L,22_90L,LB Nagar to Hakimpet,ME,,,22
467,routejsons2/4.12.18/HPT - Surya,24N_25S.json,HPT,HPT,24N/25S,24N_25S,Suchitra to ECIL X Road,CO,,,24
468,routejsons2/4.12.18/HPT - Surya,24S_281E.json,HPT,HPT,24S/281E,24S_281E,Suchitra to Ghatkesar,CO,,,24
469,routejsons2/4.12.18/HPT - Surya,25A.json,HPT,HPT,25A,25A,Secunderabad to Surya Nagar,CO,,,25
470,routejsons2/4.12.18/HPT - Surya,25AJ_49E.json,HPT,HPT,25AJ/49E,25AJ_49E,Jonnabanda to Vidhyut Soudha (office special),CO,,,25
471,routejsons2/4.12.18/HPT - Surya,25A_J.json,HPT,HPT,25A/J,25A_J,Secunderabad to Jonnabanda,CO,,,25
472,routejsons2/4.12.18/HPT - Surya,25B.json,HPT,HPT,25B,25B,Secunderabad to Bank Colony,CO,,,25
473,routejsons2/4.12.18/HPT - Surya,25J.json,HPT,HPT,25J,25J,Secunderabad to Jeedimetla Village,CO,,,25
474,routejsons2/4.12.18/HPT - Surya,25M.json,HPT,HPT,25M,25M,Secunderabad to MG Nagar,CO,,,25
475,routejsons2/4.12.18/HPT - Surya,25MSR.json,HPT,HPT,25MSR,25MSR,Secunderabad to Sai Reddy Nagar,CO,,,25
476,routejsons2/4.12.18/HPT - Surya,25M_G.json,HPT,HPT,25M/G,25M_G,Secunderabad to Gopal Nagar,CO,,,25
477,routejsons2/4.12.18/HPT - Surya,25M_S.json,HPT,HPT,25M/S,25M_S,Secunderabad to Sharan Nagar,CO,,,25
478,routejsons2/4.12.18/HPT - Surya,25P_8R.json,HPT,HPT,25P/8R,25P_8R,Panchasila Enclave to Afzalgunj (office special),CO,office special,,25
479,routejsons2/4.12.18/HPT - Surya,25S.json,HPT,HPT,25S,25S,Secunderabad to Suchitra,CO,,,25
480,routejsons2/4.12.18/HPT - Surya,25S_8G.json,HPT,HPT,25S/8G,25S_8G,Suchitra to Afzalgunj (Ladies Special),CO,(Ladies Special),,25
481,routejsons2/4.12.18/HPT - Surya,49E_22.json,HPT,HPT,49E/22,49E_22,Hakimpet to Erramanzil (office trip),CO,,,49
482,routejsons2/4.12.18/HPT - Surya,49E_22D.json,HPT,HPT,49E/22D,49E_22D,Hakimpet to Erramanzil,CO,,,49
483,routejsons2/4.12.18/HPT - Surya,90L.json,HPT,HPT,90L,90L,LB Nagar to JBS,ME,,,90
484,routejsons2/4.12.18/HPT - Surya,211A.json,HPT,HPT,211A,211A,Secunderabad to Aliabad SC Colony,SU,,,211
485,routejsons2/4.12.18/HPT - Surya,211B.json,HPT,HPT,211B,211B,SECUNDERABAD TO PONNAL,SU,,,211
486,routejsons2/4.12.18/HPT - Surya,211BA.json,HPT,HPT,211BA,211BA,Secunderabad to Adraspally,SU,,,211
487,routejsons2/4.12.18/HPT - Surya,211BU.json,HPT,HPT,211BU,211BU,Secunderabad to Uddamarri,SU,,,211
488,routejsons2/4.12.18/HPT - Surya,211C.json,HPT,HPT,211C,211C,Secunderabad to Timmaipally,SU,,,211
489,routejsons2/4.12.18/HPT - Surya,211CN.json,HPT,HPT,211CN,211CN,Secunderabad to Narsampally,SU,,,211
490,routejsons2/4.12.18/HPT - Surya,211D.json,HPT,HPT,211D,211D,Secunderabad to Kolthur,SU,,,211
491,routejsons2/4.12.18/HPT - Surya,211DMC.json,HPT,HPT,211DMC,211DMC,Secunderabad to Devaryamjal via DMC,SU,,,211
492,routejsons2/4.12.18/HPT - Surya,211DY.json,HPT,HPT,211DY,211DY,Secunderabad to Devaryamjal,SU,,,211
493,routejsons2/4.12.18/HPT - Surya,211E.json,HPT,HPT,211E,211E,Secunderabad to Upparapally,SU,,,211
494,routejsons2/4.12.18/HPT - Surya,211EI.json,HPT,HPT,211EI,211EI,Secunderabad to IVY League Academy,SU,,,211
495,routejsons2/4.12.18/HPT - Surya,211K.json,HPT,HPT,211K,211K,Secunderabad to Keshavaram,SU,,,211
496,routejsons2/4.12.18/HPT - Surya,211KN.json,HPT,HPT,211KN,211KN,Secunderabad to Nagishettipally,SU,,,211
497,routejsons2/4.12.18/HPT - Surya,211M.json,HPT,HPT,211M,211M,Secunderabad to CRPF,SU,,,211
498,routejsons2/4.12.18/HPT - Surya,211T.json,HPT,HPT,211T,211T,Secunderabad to Turkapally,SU,,,211
499,routejsons2/4.12.18/HPT - Surya,211T_D.json,HPT,HPT,211T/D,211T_D,Secunderabad to Dasarlapally,SU,,,211
500,routejsons2/4.12.18/HPT - Surya,211T_K.json,HPT,HPT,211T/K,211T_K,Secunderabad to Kolthur via Turkapally,SU,,,211
501,routejsons2/4.12.18/HPT - Surya,211U.json,HPT,HPT,211U,211U,Secunderabad to Usharpally,SU,,,211
502,routejsons2/4.12.18/HPT - Surya,212_702N.json,HPT,HPT,212/702N,212_702N,Secunderabad to Narsannapet,Mof,,,212
503,routejsons2/4.12.18/HPT - Surya,212.json,HPT,HPT,212,212,Secunderabad to BITS Main Gate,SU,,,212
504,routejsons2/4.12.18/HPT - Surya,212_567.json,HPT,HPT,212/567,212_567,Secunderabad to Bhavanandapuram,SU,Ko,,212
505,routejsons2/4.12.18/HPT - Surya,212_567B.json,HPT,HPT,212/567B,212_567B,Secunderabad to Bandanarsampally,MoF,,,212
506,routejsons2/4.12.18/HPT - Surya,212_567BHP_.json,HPT,HPT,212/567BHP{,212_567BHP_,Secunderabad to Bandanarsampally,MoF,,,212
507,routejsons2/4.12.18/HPT - Surya,212_567M.json,HPT,HPT,212/567M,212_567M,Secunderabad to Mamidiyal,Mof,,,212
508,routejsons2/4.12.18/HPT - Surya,212_568.json,HPT,HPT,212/568,212_568,Secunderabad to Panduranga Asramam,SU,,,212
509,routejsons2/4.12.18/HPT - Surya,212_568N.json,HPT,HPT,212/568N,212_568N,Secunderabad to Narayanpur,SU,,,212
510,routejsons2/4.12.18/HPT - Surya,212_568P.json,HPT,HPT,212/568P,212_568P,Secunderabad to Peerlapally,SU,,,212
511,routejsons2/4.12.18/HPT - Surya,212_702.json,HPT,HPT,212/702,212_702,Secunderabad to Kothur,Mof,,,212
512,routejsons2/4.12.18/HPT - Surya,212_702A.json,HPT,HPT,212/702A,212_702A,Secunderabad to Annasagar,Mof,,,212
513,routejsons2/4.12.18/HPT - Surya,212_702KS.json,HPT,HPT,212/702KS,212_702KS,Secunderabad to Ksheerasagar,Mof,,,212
514,routejsons2/4.12.18/HPT - Surya,212_702S.json,HPT,HPT,212/702S,212_702S,Secunderabad to Shivaruvenkatapuram,Mof,,,212
515,routejsons2/4.12.18/HPT - Surya,212_702W.json,HPT,HPT,212/702W,212_702W,Secunderabad to Wargal,Mof,,,212
516,routejsons2/6.12.18/IBP - Girish,90L_229.json,,IBP,90L/229,90L_229,,,,,90
517,routejsons2/6.12.18/IBP - Girish,229_279.json,IBP,IBP,229/279,229_279,IBP-MDCL,"SU,ME",,,229
518,routejsons2/6.12.18/IBP - Girish,277.json,IBP,IBP,277,277,IBP TO MGBS,"SU,ME",some trips end at Koti Womes College instead of MGBS,some trips start at Koti Womes College instead of MGBS,277
519,routejsons2/6.12.18/IBP - Girish,277B.json,,IBP,277B,277B,,,,,277
520,routejsons2/6.12.18/IBP - Girish,277D.json,IBP,IBP,277D,277D,IBP TO MGBS,"SU,ME","some trips, instead of first stop MGBS, cover these 4 stops instead before coming to Chaderghat: Kachiguda Railway Station|Tourist Hotel|Ram Koti|Koti Womens College .","same in reverse: instead of terminating at MGBS, some trips go to: Koti Womens College|Ram Koti|Tourist Hotel|Kachiguda Railway Station .",277
521,routejsons2/6.12.18/IBP - Girish,277D_.json,,IBP,277D*,277D_,,,,,277
522,routejsons2/6.12.18/IBP - Girish,277H.json,,IBP,277H,277H,,,,,277
523,routejsons2/6.12.18/IBP - Girish,277K.json,,IBP,277K,277K,,,,,277
524,routejsons2/6.12.18/IBP - Girish,277M.json,,IBP,277M,277M,,,,,277
525,routejsons2/6.12.18/IBP - Girish,277MP.json,,IBP,277MP,277MP,,,,,277
526,routejsons2/6.12.18/IBP - Girish,277P.json,,IBP,277P,277P,,,,,277
527,routejsons2/6.12.18/IBP - Girish,277R.json,,IBP,277R,277R,,,,,277
528,routejsons2/6.12.18/IBP - Girish,277T.json,,IBP,277T,277T,,,,,277
529,routejsons2/6.12.18/IBP - Girish,277U.json,,IBP,277U,277U,,,,,277
530,routejsons2/6.12.18/IBP - Girish,277Y.json,,IBP,277Y,277Y,,,,,277
531,routejsons2/6.12.18/IBP - Girish,279.json,IBP,IBP,279,279,IBP-JBS,"SU,ME","some trips end at Secunderabad only, last 2 stops skipped.","some trips start from Secunderabad only, first 2 stops skipped.",279
532,routejsons2/6.12.18/IBP - Girish,401.json,IBP,IBP,401,401,IBP-KANDKUR,MOF,,,401
533,routejsons2/6.12.18/IBP - Girish,402.json,IBP,IBP,402,402,IBP-MALL,MOF,,,402
534,routejsons2/6.12.18/IBP - Girish,404.json,IBP,IBP,404,404,IBP-ANDUGULA,MOF,,,404
535,routejsons2/6.12.18/IBP - Girish,405.json,IBP,IBP,405,405,IBP-TADIPARTHY,MOF,,,405
536,routejsons2/6.12.18/IBP - Girish,406.json,IBP,IBP,406,406,IBP-DATHPALLY,MOF,,,406
537,routejsons2/6.12.18/IBP - Girish,407.json,IBP,IBP,407,407,IBP-KOTHAPALLY,MOF,,,407
538,routejsons2/6.12.18/IBP - Girish,408.json,IBP,IBP,408,408,IBP-AJILAPUR,MOF,,,408
539,routejsons2/6.12.18/IBP - Girish,409.json,IBP,IBP,409,409,IBP-NARSIMHAPUR,MOF,,,409
540,routejsons2/6.12.18/IBP - Girish,410.json,IBP,IBP,410,410,IBP-kandukur x road,MOF,,,410
541,routejsons2/6.12.18/IBP - Girish,412.json,IBP,IBP,412,412,IBP-appareddypally,MOF,,,412
542,routejsons2/6.12.18/IBP - Girish,413.json,IBp,IBP,413,413,IBP -nanak nagar,MOF,,,413
543,routejsons2/6.12.18/IBP - Girish,414.json,IBP,IBP,414,414,IBP-NARYANPUR,MOF,,,414
544,routejsons2/6.12.18/IBP - Girish,415.json,IBP,IBP,415,415,IBP-GILLAPALLY,MOF,,,415
545,routejsons2/6.12.18/IBP - Girish,416.json,IBP,IBP,416,416,IBP-NAMPALLY,MOF,,,416
546,routejsons2/6.12.18/IBP - Girish,416_.json,IBP,IBP,416*,416_,,MOF,,,416
547,routejsons2/6.12.18/IBP - Girish,421.json,IBP,IBP,421,421,IBP-DANDUMAILARAM,MOF,,,421
548,routejsons2/6.12.18/IBP - Girish,422.json,IBP,IBP,422,422,IBP-DANDUMAILARAM2,MOF,,,422
549,routejsons2/6.12.18/IBP - Girish,427.json,IBP,IBP,427,427,IBP - arutla,MOF,,,427
550,routejsons2/6.12.18/IBP - Girish,431.json,IBP,IBP,431,431,IBP-ARUTLA,MOF,,,431
551,routejsons2/6.12.18/IBP - Girish,433.json,IBP,IBP,433,433,IBP-azzinatanda,MOF,,,433
552,routejsons2/6.12.18/IBP - Girish,434.json,IBP,IBP,434,434,IBP-namapur,MOF,,,434
553,routejsons2/6.12.18/IBP - Girish,436.json,IBP,IBP,436,436,,MOF,,,436
554,routejsons2/6.12.18/IBP - Girish,439.json,,IBP,439,439,,,,,439
555,routejsons2/6.12.18/IBP - Girish,440.json,IBP,IBP,440,440,IBP-velinadu,MOF,,,440
556,routejsons2/6.12.18/IBP - Girish,443.json,IBP,IBP,443,443,IBP-meerkhanpet,MOF,,,443
557,routejsons2/6.12.18/IBP - Girish,459.json,,IBP,459,459,,,,,459
558,routejsons2/6.12.18/IBP - Girish,461.json,IBP,IBP,461,461,IBP TO AMEERPET,MOF,,,461
559,routejsons2/6.12.18/IBP - Girish,464.json,IBP,IBP,464,464,dandumalram-koti womens collage,MOF,,,464
560,routejsons2/6.12.18/IBP - Girish,464_.json,,IBP,464*,464_,,,,,464
561,routejsons2/6.12.18/IBP - Girish,468.json,IBP,IBP,468,468,IBP-manyaguda,MOF,,,468
562,routejsons2/6.12.18/IBP - Girish,469.json,,IBP,469,469,,,,,469
563,routejsons2/6.12.18/IBP - Girish,478.json,IBP,IBP,478,478,AKULAMAILARAM-WOMENS COLLEGE,MOF,some trips start from an earlier stop: Meerkhanpet,some trips end at a stop after the last: Meerkhanpet,478
564,routejsons2/6.12.18/IBP - Girish,482.json,IBP,IBP,482,482,IBP-DAMERA,MOF,,,482
565,routejsons2/6.12.18/IBP - Girish,483.json,,IBP,483,483,,,,,483
566,routejsons2/6.12.18/IBP - Girish,485.json,,IBP,485,485,,,,,485
567,routejsons2/6.12.18/IBP - Girish,486.json,IBP,IBP,486,486,Ibp - thimmapur,MOF,,,486
568,routejsons2/28.11.18/JDM - Vishal,9E_JD.json,JDM,JDM,9E_JD,9E_JD,,City Ordinary,Number of services: 2 || Timings not captured,,9
569,routejsons2/28.11.18/JDM - Vishal,9K_230P_JDM.json,JDM,JDM,9K_230P_JDM,9K_230P_JDM,,ME,services: 2 || No timings,,9
570,routejsons2/28.11.18/JDM - Vishal,9K_272G_JDM.json,JDM,JDM,9K/272G_JDM,9K_272G_JDM,,City Ordinary and metro express,Number of services: 13 metro express; 2 city ordinary || Timings not captured,,9
571,routejsons2/28.11.18/JDM - Vishal,9K_283K_JDM.json,JDM,JDM,9K_283K_JDM,9K_283K_JDM,,CO & ME,services: 1 express; 2 ordinary || No timings,,9
572,routejsons2/28.11.18/JDM - Vishal,9K_JDM.json,JDM,JDM,9K_JDM,9K_JDM,,City Ordinary,Timings not captured || Number of services: 8,,9
573,routejsons2/28.11.18/JDM - Vishal,9Q_JDM.json,JDM,JDM,9Q_JDM,9Q_JDM,,City Ordinary,Number of services: 2 || Timings not captured,,9
574,routejsons2/28.11.18/JDM - Vishal,9XA_JDM.json,JDM,JDM,9XA_JDM,9XA_JDM,,CO,,,9
575,routejsons2/28.11.18/JDM - Vishal,9X_171C_JDM.json,JDM,JDM,9X/171C_JDM,9X_171C_JDM,,Metro Express,Timings not captured || Number of services:8,,9
576,routejsons2/28.11.18/JDM - Vishal,9X_230X_JDM.json,JDM,JDM,9X/230X_JDM,9X_230X_JDM,,Metro Express,Number of services: 4 || Timings not captured,,9
577,routejsons2/28.11.18/JDM - Vishal,9X_JDM.json,JDM,JDM,9X_JDM,9X_JDM,,City Ordinary and Metro Express and Metro Delux,Number of services: CO - 4; Metro Express: 20; Metro Delux: 2 || Timings not captured: ,,9
578,routejsons2/28.11.18/JDM - Vishal,10K_231K_JDM.json,JDM,JDM,10K/231K_JDM,10K_231K_JDM,,Sub-urban,Number of services: 1 || Timings not captured,,10
579,routejsons2/28.11.18/JDM - Vishal,19KJ_JDM.json,JDM,JDM,19KJ_JDM,19KJ_JDM,,Metro Express,Timings not captured || Number of services: 2,,19
580,routejsons2/28.11.18/JDM - Vishal,29B_272G_JDM.json,JDM,JDM,29B/272G_JDM,29B_272G_JDM,,Metro Express,Number of services: 4 || Timings not captured,,29
581,routejsons2/28.11.18/JDM - Vishal,29B_272I_JDM.json,JDM,JDM,29B/272I_JDM,29B_272I_JDM,,Sub-urban,Timings not captured || Number of services: 4,,29
582,routejsons2/28.11.18/JDM - Vishal,29B_272J_JDM.json,JDM,JDM,29B/272J_JDM,29B_272J_JDM,,Sub-urban,Number of services: 1 || Timings not captured,,29
583,routejsons2/28.11.18/JDM - Vishal,29CD.json,JDM,JDM,29CD,29CD,,City Ordinary,Number of services: 2 || Timings not captured,,29
584,routejsons2/28.11.18/JDM - Vishal,29H_JDM.json,JDM,JDM,29H_JDM,29H_JDM,,CO,services: 2 || No timings,,29
585,routejsons2/28.11.18/JDM - Vishal,29S_JDM.json,JDM,JDM,29S_JDM,29S_JDM,,CO,Number of services: 4 || Timings not captured,,29
586,routejsons2/28.11.18/JDM - Vishal,29R_JDM.json,JDM,JDM,29R_JDM,29R_JDM,,CO,Number of services: 8 || Timings not captured,,29
587,routejsons2/28.11.18/JDM - Vishal,30.json,JDM,JDM,30,30,,Ordinary and Metro Express,Timings not captured || Number of services: 16 ||  || Metro Express does not stop at Sikh Village,,30
588,routejsons2/28.11.18/JDM - Vishal,30B_183A_JDM.json,JDM,JDM,30B/183A_JDM,30B_183A_JDM,,CO,Number of services: 4 || Timings not captured,,30
589,routejsons2/28.11.18/JDM - Vishal,30B_9X_JDM.json,JDM,JDM,30B/9X_JDM,30B_9X_JDM,,CO,Number of services:4 || Timings not captured,,30
590,routejsons2/28.11.18/JDM - Vishal,30B_JDM.json,JDM,JDM,30B_JDM,30B_JDM,,CO,Number of services: 20 || Timings not captured,,30
591,routejsons2/28.11.18/JDM - Vishal,30C_JDM.json,JDM,JDM,30C_JDM,30C_JDM,,CO,Number of services: 2 || Timings not captured,,30
592,routejsons2/28.11.18/JDM - Vishal,30P_JDM.json,JDM,JDM,30P_JDM,30P_JDM,,CO,Number of services: 1 || No timings,,30
593,routejsons2/28.11.18/JDM - Vishal,30SB_JDM.json,JDM,JDM,30SB_JDM,30SB_JDM,,CO,Number of services: nearly 20 || Timings not captured,,30
594,routejsons2/28.11.18/JDM - Vishal,30S_JDM.json,JDM,JDM,30S_JDM,30S_JDM,,CO,Number of services: 14 || Timings not captured,,30
595,routejsons2/28.11.18/JDM - Vishal,30_JDM.json,JDM,JDM,30_JDM,30_JDM,,Ordinary and Metro Express,Timings not captured || Number of services: 16 ||  || Metro Express does not stop at Sikh Village,,30
596,routejsons2/28.11.18/JDM - Vishal,32_JDM.json,JDM,JDM,32_JDM,32_JDM,,CO,Services: 1 || No timings,,32
597,routejsons2/28.11.18/JDM - Vishal,83J_171_JDM.json,JDM,JDM,83J/171_JDM,83J_171_JDM,,City Ordinary,Number of services: 4 || Timings not captured,,83
598,routejsons2/28.11.18/JDM - Vishal,83J_272G_JDM.json,JDM,JDM,83J/272G_JDM,83J_272G_JDM,,Sub-urban and Metro Express,Number of services: Sub-urban - 2; Metro Express: 6 || Timings not captured,,83
599,routejsons2/28.11.18/JDM - Vishal,158J_JDM.json,JDM,JDM,158J_JDM,158J_JDM,,Metro Express,Number of services: 2 || Timings not captured,,158
600,routejsons2/28.11.18/JDM - Vishal,171B_JDM.json,JDM,JDM,171B_JDM,171B_JDM,,CO,Number of services: 10 to 15 || Timings not captured || ,,171
601,routejsons2/28.11.18/JDM - Vishal,171CB_JDM.json,JDM,JDM,171CB_JDM,171CB_JDM,,CO,,,171
602,routejsons2/28.11.18/JDM - Vishal,171DR_JDM.json,JDM,JDM,171DR_JDM,171DR_JDM,,CO,,,171
603,routejsons2/28.11.18/JDM - Vishal,171D_JDM.json,JDM,JDM,171D_JDM,171D_JDM,,City Ordinary,Number of services: 1 || Timings not captured,,171
604,routejsons2/28.11.18/JDM - Vishal,171M_JDM.json,JDM,JDM,171M_JDM,171M_JDM,,City Ordinary and Metro Express,Number of services: 6 (4 City ordinary 2 Metro Express) || Timing not captured || ,,171
605,routejsons2/28.11.18/JDM - Vishal,171R_JDM.json,JDM,JDM,171R_JDM,171R_JDM,,City Ordinary,Number of services: 1 || Timings not captured,,171
606,routejsons2/28.11.18/JDM - Vishal,171SM_JDM.json,JDM,JDM,171SM_JDM,171SM_JDM,,City Ordinary,Number of services: 2 || Timings not captured,,171
607,routejsons2/28.11.18/JDM - Vishal,171_JDM.json,JDM,JDM,171_JDM,171_JDM,,Ordinary and Metro Express,Timings not captured || No. of services: 5 || Metro Express does not go to Sikh Village,,171
608,routejsons2/28.11.18/JDM - Vishal,183A_JDM.json,JDM,JDM,183A_JDM,183A_JDM,,CO & Metro Express,Timings not captured,,183
609,routejsons2/28.11.18/JDM - Vishal,183B_JDM.json,JDM,JDM,183B_JDM,183B_JDM,,CO,Number of services: around 50 || timings not captured,,183
610,routejsons2/28.11.18/JDM - Vishal,185JA_JDM.json,JDM,JDM,185JA_JDM,185JA_JDM,,ME,,,185
611,routejsons2/28.11.18/JDM - Vishal,185J_JDM.json,JDM,JDM,185J_JDM,185J_JDM,,Metro Express,Number of services: 2 || timings not captured,,185
612,routejsons2/28.11.18/JDM - Vishal,189MQ_JDM.json,JDM,JDM,189MQ_JDM,189MQ_JDM,,City Ordinary,No. of Services: 1 || Timings not captured || ,,189
613,routejsons2/28.11.18/JDM - Vishal,189M_JDM.json,JDM,JDM,189M_JDM,189M_JDM,,Metro Delux and Metro Express,Timings not captured || Number of services: Metro Express: 5 Metro Delux: 1,,189
614,routejsons2/28.11.18/JDM - Vishal,193M_JDM.json,JDM,JDM,193M_JDM,193M_JDM,,,,,193
615,routejsons2/28.11.18/JDM - Vishal,193S_JDM.json,JDM,JDM,193S_JDM,193S_JDM,,City Ordinary,Number of services: 4 || Timings not captured,,193
616,routejsons2/28.11.18/JDM - Vishal,195G_JDM.json,JDM,JDM,195G_JDM,195G_JDM,,Metro Express,Timings not captured || Number of services: 2,,195
617,routejsons2/28.11.18/JDM - Vishal,198_JDM.json,JDM,JDM,198_JDM,198_JDM,,Metro Express,Timings not captured || Number of services: 2,,198
618,routejsons2/28.11.18/JDM - Vishal,224BT_JDM.json,JDM,JDM,224BT_JDM,224BT_JDM,,Sub-urban,Number of services: 4 || Timings not captured,,224
619,routejsons2/28.11.18/JDM - Vishal,224B_JDM.json,JDM,JDM,224B_JDM,224B_JDM,,Sub-urban,Number of services: 15  || Timings not captured,,224
620,routejsons2/28.11.18/JDM - Vishal,224G_JDM.json,JDM,JDM,224G_JDM,224G_JDM,,Sub-urban,Number of services: 15 || Timings not captured,,224
621,routejsons2/28.11.18/JDM - Vishal,224J_JDM.json,JDM,JDM,224J_JDM,224J_JDM,,Sub-urban,Number of services:15 || Timings not captured:,,224
622,routejsons2/28.11.18/JDM - Vishal,230AB_JDM.json,JDM,JDM,230AB_JDM,230AB_JDM,,SU,,,230
623,routejsons2/28.11.18/JDM - Vishal,230A_JDM.json,JDM,JDM,230A_JDM,230A_JDM,,Sub-urban,Timings not captured || Number of services: 2,,230
624,routejsons2/28.11.18/JDM - Vishal,230D_JDM.json,JDM,JDM,230D_JDM,230D_JDM,,Sub-urban,Number of services: 1 || Timings not captured,,230
625,routejsons2/28.11.18/JDM - Vishal,230K_JDM.json,JDM,JDM,230K_JDM,230K_JDM,,Sub-urban,All series that start with 200 are Sub-urban services || Timings not captured || Number of services: 1,,230
626,routejsons2/28.11.18/JDM - Vishal,230P_JDM.json,JDM,JDM,230P_JDM,230P_JDM,,Sub-urban,Number of services: 2 || Timings not captured,,230
627,routejsons2/28.11.18/JDM - Vishal,230VB_JDM.json,JDM,JDM,230VB_JDM,230VB_JDM,,Sub-urban,Services: 1 || No timings,,230
628,routejsons2/28.11.18/JDM - Vishal,230V_JDM.json,JDM,JDM,230V_JDM,230V_JDM,,Sub-urban,Number of services: 1 || Timings not captured,,230
629,routejsons2/28.11.18/JDM - Vishal,271_JDM.json,JDM,JDM,271_JDM,271_JDM,,SU,,,271
630,routejsons2/28.11.18/JDM - Vishal,272IB_JDM.json,JDM,JDM,272IB_JDM,272IB_JDM,,CO,Number of services: 4 || Timings not captured,,272
631,routejsons2/28.11.18/JDM - Vishal,272M_JDM.json,JDM,JDM,272M_JDM,272M_JDM,,Sub-urban,services: 2 to 4 || No timings,,272
632,routejsons2/28.11.18/JDM - Vishal,272S_JDM.json,JDM,JDM,272S_JDM,272S_JDM,,Sub-urban,Services: 1 || No timings,,272
633,routejsons2/28.11.18/JDM - Vishal,272_JDM.json,JDM,JDM,272_JDM,272_JDM,,Subarban,Timings not captured || Number of services: 7,,272
634,routejsons2/28.11.18/JDM - Vishal,272SM_JDM.json,JDM,JDM,272SM_JDM,272SM_JDM,,SU,,,272
635,routejsons2/28.11.18/JDM - Vishal,283A_JDM.json,JDM,JDM,283A_JDM,283A_JDM,,Sub-urban,services: about 10 || No timings,,283
636,routejsons2/28.11.18/JDM - Vishal,283B_JDM.json,JDM,JDM,283B_JDM,283B_JDM,,Sub-urban,Services: nearly 10 || No timings,,283
637,routejsons2/28.11.18/JDM - Vishal,283C_JDM.json,JDM,JDM,283C_JDM,283C_JDM,,Sub-urban,Timings not captured || Number of services: 6,,283
638,routejsons2/28.11.18/JDM - Vishal,283D_JDM.json,JDM,JDM,283D_JDM,283D_JDM,,Sub-urban,Number of services: 2 || Timings not captured,,283
639,routejsons2/28.11.18/JDM - Vishal,283RG_JDM.json,JDM,JDM,283RG_JDM,283RG_JDM,,Sub-urban,Number of services:1 || Timings not captured,,283
