"num","date","title","id","link"
446,"2017-06-02","Krav Maga Tips for Terrorism","osdcLDSdXZM","https://youtu.be/osdcLDSdXZM"
447,"2017-06-09","Should you Run, Hide and Tell in a Terror Attack?","fmlI0KdvjA0","https://youtu.be/fmlI0KdvjA0"
448,"2017-05-29","Brazilian Jiu-Jitsu Coming to Melbourne CBD!","f5-a-x2jCPg","https://youtu.be/f5-a-x2jCPg"
449,"2017-05-10","Krav Maga EXPRESS Training now in Melbourne!","UDQajGZu8AQ","https://youtu.be/UDQajGZu8AQ"
450,"2017-05-05","Krav Maga instructors MUST train often!","Ek89C2TlSno","https://youtu.be/Ek89C2TlSno"
451,"2017-05-01","Krav Maga Training Against Sticks & Bats","FW10YoihoCo","https://youtu.be/FW10YoihoCo"
452,"2016-10-05","Senator Calls For Australia To Leave UN","302_jQgTjKo","https://youtu.be/302_jQgTjKo"
453,"2016-09-15","Police call for calm after ISIS issues threat to attack Australia","YBWbuA1s4ks","https://youtu.be/YBWbuA1s4ks"
454,"2016-08-15","Rio 2016: Egyptian judoka loses to Israeli, refuses to shake hands","wZWY0tGLMa4","https://youtu.be/wZWY0tGLMa4"
455,"2016-08-11","Reporting crime on Facebook is the future, because it works","NzRtCEA5K0c","https://youtu.be/NzRtCEA5K0c"
456,"2016-08-08","Krav Maga is NOT a martial art!","npNb8xG-bpA","https://youtu.be/npNb8xG-bpA"
457,"2016-08-04","Victorian Paramedics Learning to Fight Back","v5g7DyKvWdc","https://youtu.be/v5g7DyKvWdc"
458,"2016-07-19","Sonia Kruger on Muslim migration to Australia: 'I would like to see it stop'","QgDiQlchPiE","https://youtu.be/QgDiQlchPiE"
459,"2016-07-14","APEX is out of control","iVmDSYvztBc","https://youtu.be/iVmDSYvztBc"
460,"2016-07-03","Krav Maga Melbourne CBD","rCCeC829EDY","https://youtu.be/rCCeC829EDY"
461,"2016-06-28","Burning the flag: a hate crime every time","cYjQdrBPrDk","https://youtu.be/cYjQdrBPrDk"
462,"2016-06-23","Learn how to survive a carjacking","XKCaK1qgRxo","https://youtu.be/XKCaK1qgRxo"
463,"2016-06-15","IDF Training on Ten News","0VCGMTnvDpA","https://youtu.be/0VCGMTnvDpA"
464,"2016-06-14","IDF Training on Seven News","f2IP8wO5D1A","https://youtu.be/f2IP8wO5D1A"
465,"2016-06-05","Our Israeli BEAST is Back!","4rwj1CZxW40","https://youtu.be/4rwj1CZxW40"
466,"2016-06-03","How to educate your attacker to BACK OFF!","WaGgmMaG3Dw","https://youtu.be/WaGgmMaG3Dw"
467,"2016-05-25","Krav Maga is THE BEST self defence system!","OgYCW2bKir0","https://youtu.be/OgYCW2bKir0"
468,"2016-05-24","Rabbi G is helping kids fight cancer – one kick at a time!","5SIWpjnn-Ow","https://youtu.be/5SIWpjnn-Ow"
469,"2016-05-16","What is authentic Krav Maga?... WATCH THIS!!","Bfajqn4OTd8","https://youtu.be/Bfajqn4OTd8"
470,"2016-05-08","Is pepper spray good for self defence?","dbY41VGK3u0","https://youtu.be/dbY41VGK3u0"
471,"2016-05-04","This is why PEPPER SPRAY is the BEST non-lethal option!","seUTyLBjcjQ","https://youtu.be/seUTyLBjcjQ"
472,"2016-05-01","This is the most polite and professional police officer in the world!","FkMVlyuB77A","https://youtu.be/FkMVlyuB77A"
473,"2016-04-28","Krav Maga in REAL life!","BOqNVcIIN_o","https://youtu.be/BOqNVcIIN_o"
474,"2016-04-26","This Israeli Military Dog Is Hectic!","yacAF2jHdxI","https://youtu.be/yacAF2jHdxI"
475,"2016-04-15","The Best Trained Guard Dog","DERUyqxsFdg","https://youtu.be/DERUyqxsFdg"
476,"2016-04-12","NSW Police Are Now Training From The BEST!","MFnx4fqV1VE","https://youtu.be/MFnx4fqV1VE"
477,"2016-04-11","Violent Gangs Are Taking Over Melbourne","RUXjWc4s7hw","https://youtu.be/RUXjWc4s7hw"
478,"2016-04-07","$100,000 FOR BEN BATTERHAM","Y1J3eY-ZxOE","https://youtu.be/Y1J3eY-ZxOE"
479,"2016-03-29","Benjamin Batterham is a hero NOT a criminal!","8aPjYvOfzO0","https://youtu.be/8aPjYvOfzO0"
480,"2016-03-06","LEARN HOW TO SURVIVE A GUN ATTACK","DrXkxYStSNw","https://youtu.be/DrXkxYStSNw"
481,"2016-02-15","This Rabbi is a BEAST!","9CBX3wENfug","https://youtu.be/9CBX3wENfug"
482,"2016-02-09","KRAV MAGA TRAINING - Defence Against a Gun","45bgiLyLf2o","https://youtu.be/45bgiLyLf2o"
483,"2015-11-30","Two vile anti-Semitic incidents shock Australia","4k123y1n5Hc","https://youtu.be/4k123y1n5Hc"
484,"2015-11-26","The BEST Jew-Jitsu Takedown in History","GhDXheaj0cw","https://youtu.be/GhDXheaj0cw"
485,"2015-11-11","Caulfield Bashing Victim Speaks Out","e3Eu_fHI_ek","https://youtu.be/e3Eu_fHI_ek"
486,"2015-05-27","This is how you prepare for terror!","sNl-eFnGiFc","https://youtu.be/sNl-eFnGiFc"
487,"2015-05-11","This is how to take out a terrorist!","gfiQSiqDZW0","https://youtu.be/gfiQSiqDZW0"
488,"2015-04-08","This is how the DEADLIEST ISRAELI WARRIORS train!","iF_KT8fgkPU","https://youtu.be/iF_KT8fgkPU"
489,"2015-03-30","This is how you KRAV MAGA a Knife Attack!","ML80skrenss","https://youtu.be/ML80skrenss"
490,"2015-03-25","IDF Training is the home of AUTHENTIC Krav Maga","ylA9dCNOAgs","https://youtu.be/ylA9dCNOAgs"
491,"2015-02-03","Krav Maga Sparring... A MUST!","dUIrr3bqhnY","https://youtu.be/dUIrr3bqhnY"
492,"2015-01-27","Krav Maga Training for TERROR!","PZFqgaLbCfE","https://youtu.be/PZFqgaLbCfE"
493,"2015-01-25","Krav Maga legend Lior Offenbach on Australian TV!","r5d2niZPxdg","https://youtu.be/r5d2niZPxdg"
494,"2014-11-23","This is Lior Offenbach Krav Maga","gXM4RTGFAvQ","https://youtu.be/gXM4RTGFAvQ"
495,"2014-11-05","Kickass FMA trainer!","Y5G6JqYM2UI","https://youtu.be/Y5G6JqYM2UI"
496,"2014-09-23","This is what REAL KRAV MAGA looks like!","N-ss_OfxsgA","https://youtu.be/N-ss_OfxsgA"
497,"2014-08-07","We Stand With Israel","AYfRO484AoQ","https://youtu.be/AYfRO484AoQ"
498,"2014-07-14","Learn Authentic Krav Maga Online NOW!","dX6dIPhIuJM","https://youtu.be/dX6dIPhIuJM"
499,"2014-04-12","The BEST Jewish Fighter In The World!","eC7Aq83OmuY","https://youtu.be/eC7Aq83OmuY"
500,"2014-03-31","Krav Maga VS Brazilian Jiu Jitsu","ARsqiboNycg","https://youtu.be/ARsqiboNycg"
501,"2014-03-30","Inspirational Boxing Promo","RoeMd1W93hk","https://youtu.be/RoeMd1W93hk"
502,"2013-07-07","How To KICKASS Using KRAV MAGA!","-9MtY-9gk1E","https://youtu.be/-9MtY-9gk1E"
503,"2013-03-19","IDF Women Fight Back!","6Q8jESsJz2M","https://youtu.be/6Q8jESsJz2M"
504,"2013-03-18","FitX Sports and Fitness Expo 2013","VWwuP4_X6ps","https://youtu.be/VWwuP4_X6ps"
505,"2013-03-17","How To End A Bar Fight In Seconds!","9kml5sWc3hM","https://youtu.be/9kml5sWc3hM"
506,"2013-02-19","IDF Training on Channel 31","qnJJ1P_4eWo","https://youtu.be/qnJJ1P_4eWo"
507,"2013-02-19","IDF Training on 3AW Breakfast","Xl6Uv_VST5c","https://youtu.be/Xl6Uv_VST5c"
508,"2012-12-16","The BEST  Martial Arts Event EVER!!","LZOlx4FFjxM","https://youtu.be/LZOlx4FFjxM"
509,"2012-10-26","Australian "Krav Girls" on JNTV","FViRjwuNZcE","https://youtu.be/FViRjwuNZcE"
510,"2012-09-28","FEMALE Krav Maga Demo","scDEt5h6EB4","https://youtu.be/scDEt5h6EB4"
511,"2012-09-19","How To End A Rape Attempt In Seconds!","ye_lhhSALmI","https://youtu.be/ye_lhhSALmI"
512,"2012-07-29","EPIC Krav Maga Melbourne demo featuring Roy Elghanayan!","ebV1wZtAm6w","https://youtu.be/ebV1wZtAm6w"
513,"2012-06-19","FEMALE Krav Maga training on TV!","NXZ7Tsea2C8","https://youtu.be/NXZ7Tsea2C8"
514,"2011-05-15","SUBSCRIBE NOW - REAL AUTHENTIC KRAV MAGA CHANNEL","Ufv_v7cFBAc","https://youtu.be/Ufv_v7cFBAc"
515,"2011-05-08","Killer Krav Maga Demo... A MUST SEE!!","Vr-7VKXqEXY","https://youtu.be/Vr-7VKXqEXY"
516,"2011-01-23","How To End A Fight In Seconds!","m24b2JBNEZc","https://youtu.be/m24b2JBNEZc"
517,"2010-10-12","Why train Authentic Krav Maga?","whtECaif-MI","https://youtu.be/whtECaif-MI"
518,"2010-10-07","Testimonials: Kids Krav Maga Program","4J5726UEFTg","https://youtu.be/4J5726UEFTg"
519,"2010-08-26","Authentic Krav Maga in Melbourne Australia","GWHQqarw8Rc","https://youtu.be/GWHQqarw8Rc"
520,"2010-02-22","Krav Maga - Israeli Army's Self Defence System - Melbourne Australia","0WcHbNvhluE","https://youtu.be/0WcHbNvhluE"
