olc6,orig_id,source,source_stop_id,source_stop_name,stop_desc,stop_lat,stop_lon,stop_name,zapped
,21977,,,,,,,LAXMIDEVIGUDA,laxmideviguda
,21980,,,,,,,LAXMIPATHI GUDEM,laxmipathigudem
,21984,,,,,,,LAYOLA,layola
,21985,,,,,,,LAYOLA ACADEMY,layolaacademy
,21995,,,,,,,LAYOLA ACADMY,layolaacadmy
,21999,,,,,,,LAYOLA ACD,layolaacd
,22024,,,,,,,LB NAGAR X RAOD,lbnagarxraod
,22032,,,,,,,LB NAGAR X RDS,lbnagarxrds
,22056,,,,,,,LB NAGAXROADS,lbnagaxroads
,22059,,,,,,,LB NGAR X RDS,lbngarxrds
,22072,,,,,,,LBNR X RD,lbnrxrd
,22074,,,,,,,LBNRXRD/SRNR,lbnrxrdsrnr
,22080,,,,,,,LBNRXRD/SRNR/PRAJAY,lbnrxrdsrnrprajay
,22081,,,,,,,LD X RD,ldxrd
,22082,,,,,,,LD X ROAD,ldxroad
,22084,,,,,,,LEMOOR X RD,lemoorxrd
7J9W4G00+,22085,shakti-gtfs,1917,LEMUR,,17.12594,78.5098,LEMUR,lemur
,22086,,,,,,,LEMUR X ROAD,lemurxroad
,22088,,,,,,,LEMURU,lemuru
,22089,,,,,,,LFJ COLLEGE,lfjcollege
,22093,,,,,,,LGD MARKET,lgdmarket
,22094,,,,,,,LIBERRTY,liberrty
7J9WCF00+,22095,gps-logs-ghz,8082,LIBERTY,liberty to wards secbad,17.40776,78.47632,LIBERTY,liberty
7J9WC900+,22129,gps-logs-ghz|kodali-stops,768,LIDCAP,lidcap towards khajaguda x roads,17.4181,78.3884,LID CAP,lidcap
,22146,,,,,,,LIFE STYLE,lifestyle
7J9WF800+,22147,gmaps,ChIJ7_SFcJGSyzsRMsyEJZuxKKs,Limgampally,,17.4949574,78.3239725,LIMGAMPALLY,limgampally
7J9WF800+,22148,gps-logs-ghz,4594,LINGAMPALLY,lingampally,17.49519,78.31724,LINGAMPALLY,lingampally
,22180,,,,,,,LINGAM PALLY RLY STN,lingampallyrlystn
,22192,,,,,,,LINGAMALLY,lingamally
,22198,,,,,,,LINGAMAPALLY RLY STN,lingamapallyrlystn
,22353,,,,,,,LINGAMPALLY RLY ST,lingampallyrlyst
,22359,,,,,,,LINGAMPALLY STN,lingampallystn
,22360,,,,,,,LINGAMPALLY/GGRM,lingampallyggrm
,22362,,,,,,,LINGAMPLLY,lingamplly
,22366,,,,,,,LINGAMPLY,lingamply
,22367,,,,,,,LINGAPUR,lingapur
,22368,,,,,,,LINGAPUR TANDA,lingapurtanda
7J9WJM00+,22369,shakti-gtfs,1149,LINGAPUR THANDA,,17.63846,78.68739,LINGAPUR THANDA,lingapurthanda
,22371,,,,,,,LINGAREDDY GUDA,lingareddyguda
,22372,,,,,,,LINGAREDDY PALLY,lingareddypally
,22376,,,,,,,LINGMPLY,lingmply
,22383,,,,,,,LITTLE ENGLAND,littleengland
,22413,,,,,,,LK POOL/AG OFFICE/MSRD,lkpoolagofficemsrd
,22424,,,,,,,LNGR HSE,lngrhse
,22425,,,,,,,LOKAYUKTHA,lokayuktha
7J9WCF00+,22427,shakti-gtfs,809,LOKAYUKTHA OFFICE,,17.40423,78.47641,LOKAYUKTHA OFFICE,lokayukthaoffice
,22428,,,,,,,LOKYAUTH OFFICE,lokyauthoffice
,22437,,,,,,,LORRY TRUCK YARD,lorrytruckyard
7J9WFG00+,22442,gps-logs-ghz|kodali-stops,1446,LOTHKUNTA,lothkunta towards alwal,17.49384,78.51244,LOTHKUNTA,lothkunta
,22445,,,,,,,LOWER TANK BOND,lowertankbond
,22447,,,,,,,LOWER TANK BUND,lowertankbund
,22451,,,,,,,LOYALA ACADAMY,loyalaacadamy
,22452,,,,,,,LOYOLA  ACADAMY,loyolaacadamy
7J9WGF00+,22454,shakti-gtfs,838,LOYOLA ACADEMY,,17.50492,78.4877,LOYOLA ACADEMY,loyolaacademy
,22455,,,,,,,LP.RLY STATION,lprlystation
,22462,,,,,,,LP.RLY STN,lprlystn
,22487,,,,,,,LRPLAEM,lrplaem
7J9WCF00+,22488,shakti-gtfs,708,LUMBINI PARK,,17.41138,78.47122,LUMBINI PARK,lumbinipark
7J9W9C00+,22490,gps-logs-ghz|kodali-stops,1152,LUNGER HOUSE,lunger house towards tk bridge,17.37825,78.42094,LUNGER HOUSE,lungerhouse
,22498,,,,,,,LUNGERNHOUSE,lungernhouse
,22504,,,,,,,LV PRASD EYE HOS,lvprasdeyehos
,22507,,,,,,,LV.PRASAD EYE HOS,lvprasadeyehos
,22510,,,,,,,LXMA REDDY PALEM,lxmareddypalem
,22521,,,,,,,Lakudawala,lakudawala
,22526,,,,,,,Lal .Mod,lalmod
,22528,,,,,,,Lalabazar,lalabazar
7J9WCG00+,22529,gps-logs-ghz|kodali-stops,2020,lala guda,lala guda,17.43906,78.52893,Lalaguda,lalaguda
,22531,,,,,,,Lalaguda Market,lalagudamarket
,22551,,,,,,,Laldarwaja X Rd,laldarwajaxrd
,22562,,,,,,,Lothukunta,lothukunta
,22567,,,,,,,M C PALLY,mcpally
7J9W9F00+,22569,gps-logs-ghz,6008,MGBS,mgbs for city buses,17.37782,78.48289,MGBS,mgbs
7J9WF900+,22570,gps-logs-ghz,8103,MIG,mig-towards jntu,17.4861,78.39052,MIG,mig
,22574,,,,,,,M J MARKET,mjmarket
,22575,,,,,,,M/S,ms
,22579,,,,,,,M T BAND,mtband
,22581,,,,,,,M.T.BUND,mtbund
,22586,,,,,,,M TANK BUND,mtankbund
,22593,,,,,,,M.ANTHARAM,mantharam
,22594,,,,,,,M.B.DARGA & HPT,mbdargahpt
,22598,,,,,,,M.BAKERY,mbakery
,22615,,,,,,,M.BANDA,mbanda
,22617,,,,,,,M.BEKARY,mbekary
,22618,,,,,,,M.BEKERY,mbekery
,22622,,,,,,,M.COLLEGE,mcollege
,22624,,,,,,,MD OFFICE,mdoffice
,22634,,,,,,,M.DAIRY FORM,mdairyform
,22636,,,,,,,M.DEPALLY,mdepally
,22638,,,,,,,M.DEVPALLY,mdevpally
,22639,,,,,,,M.DEVIPALLY,mdevipally
7J9WGG00+,22645,gmaps,ChIJjRMwddKayzsRNbPshNSF6g0,M.G. Nagar,"Bollaram Station Road, M.G.Nagar Colony, Surya Nagar, Bolarum, Secunderabad",17.5182368,78.5094166,M.G.NAGAR,mgnagar
,22652,,,,,,,M.GIRI,mgiri
,22655,,,,,,,M.GUDA,mguda
,22662,,,,,,,M.HOSPITAL,mhospital
7J9WCC00+,22676,gps-logs-ghz|kodali-stops,310,MLA COLONY,mla colony to words  appollo,17.41405,78.42415,MLA COLONY,mlacolony
,22678,,,,,,,M.MARKET,mmarket
,22680,,,,,,,"M.MRKT,OSMN GUNJ",mmrktosmngunj
,22682,,,,,,,M.NAGAR,mnagar
,22683,,,,,,,M.P X RDS,mpxrds
,22690,,,,,,,M.P X ROADS,mpxroads
,22709,,,,,,,M.PATNAM,mpatnam
,22716,,,,,,,M.PPSAPET,mppsapet
,22717,,,,,,,MSRD,msrd
,22718,,,,,,,M.SOFT,msoft
,22723,,,,,,,M.STONE,mstone
,22729,,,,,,,M.T SHIP,mtship
,22772,,,,,,,M.T.TOWNSHIP,mttownship
,22774,,,,,,,M.TANK,mtank
,22784,,,,,,,M.TOWNSHIP,mtownship
,22790,,,,,,,M.VANAM,mvanam
,22798,,,,,,,M.mallamma'X' Rd,mmallammaxrd
,22806,,,,,,,M/E,me
,22807,,,,,,,M/PURAM,mpuram
7J9WGG00+,22869,gps-logs-ghz,3943,MACHA BOLLARAM,macha bollarams,17.51604,78.51312,MACHA BOLLARAM,machabollaram
,22871,,,,,,,MACHABOLARAM,machabolaram
,22875,,,,,,,MACHANPALLY,machanpally
,22878,,,,,,,MACHANPALLY GATE,machanpallygate
,22879,,,,,,,MADAIPALLY,madaipally
7J9W5800+,22880,shakti-gtfs,660,MADANPALLY,,17.19881,78.32239,MADANPALLY,madanpally
,22889,,,,,,,MADAPUR,madapur
,22890,,,,,,,MADAPUR X RDS,madapurxrds
,22893,,,,,,,MADARAM,madaram
,22894,,,,,,,MADDUR,maddur
,22901,,,,,,,MADHANPALLY,madhanpally
,22904,,,,,,,MADHAPRU,madhapru
7J9WC900+,22905,shakti-gtfs,4,MADHAPUR,,17.44378,78.38732,MADHAPUR,madhapur
7J9WC900+,22940,gps-logs-ghz|kodali-stops,316,MADHAPUR P.S,madhapur ps towards  peddamma gudi,17.43933,78.39641,MADHAPUR P.S,madhapurps
,22951,,,,,,,MADHARAM THANDA,madharamthanda
,22952,,,,,,,MADHARAM VILLAGE,madharamvillage
,22953,,,,,,,MADHINAGUDA,madhinaguda
,22954,,,,,,,MADHPUR,madhpur
7J9W9F00+,22957,gps-logs-ghz|kodali-stops,1404,MADINA,madina towards city college,17.36848,78.4738,MADINA,madina
7J9WF800+,22969,gmaps,ChIJb6-tA2KSyzsRjE4AoQ95Le8,Madinaguda,,17.4952821,78.3392042,MADINAGUDA,madinaguda
,22995,,,,,,,MAHADIPATNAM,mahadipatnam
,22996,,,,,,,MAHARAJ PET X RD,maharajpetxrd
,22998,,,,,,,MAHARAJPET VLG,maharajpetvlg
7J9WCF00+,22999,gmaps,ChIJM8t-AWqXyzsRPL8ndGMPUHE,Mahaveer Hospital,,17.402721,78.45795,MAHAVEER HOSPITAL,mahaveerhospital
,23006,,,,,,,MAHESH BOWLI,maheshbowli
7J9W4C00+,23008,gps-logs-ghz|kodali-stops,2183,MAHESHWARAM,maheshwaram towards,17.13406,78.43328,MAHESHWARAM,maheshwaram
7J9W4C00+,23015,gps-logs-ghz|kodali-stops,2182,MAHESHWARAM BAVI,shivaganga x road towards,17.13663,78.43695,MAHESHWARAM BAVI,maheshwarambavi
,23016,,,,,,,MAHESHWARAM X,maheshwaramx
,23017,,,,,,,MAHESHWARAM X RD,maheshwaramxrd
,23018,,,,,,,MAHESHWARAMXROAD,maheshwaramxroad
,23020,,,,,,,MAHESHWARM VILLAGE,maheshwarmvillage
,23021,,,,,,,MAHESHWARM X ROAD,maheshwarmxroad
,23022,,,,,,,MAHESWARAM BAVI,maheswarambavi
,23023,,,,,,,MAHESWARAM VILL,maheswaramvill
,23024,,,,,,,MAHESWARAM X,maheswaramx
,23025,,,,,,,MAHESWARAM X RD,maheswaramxrd
,23027,,,,,,,MAHINDRA,mahindra
,23028,,,,,,,MAHRAJPET,mahrajpet
7J9WHC00+,23030,gps-logs-ghz|kodali-stops,1196,MILESTONE,mailstoon towards gandimaysamma x roads,17.56256,78.41324,MILESTONE,milestone
7J9W8C00+,23031,gps-logs-ghz|kodali-stops,967,MAILARDEVPALLY,mailardev pally towards aramgarh,17.31444,78.44377,MAILARDEVPALLY,mailardevpally
,23041,,,,,,,MAILARDEPALLY,mailardepally
,23044,,,,,,,MAILARDEVLPALLY,mailardevlpally
,23065,,,,,,,MAILARDEVRAPALLY,mailardevrapally
,23066,,,,,,,MAILARDEVULA PALLY,mailardevulapally
,23072,,,,,,,MAILARDVIPALLY,mailardvipally
,23074,,,,,,,MAINGUARD ROOM,mainguardroom
,23075,,,,,,,MAISAMMA TEMPLE,maisammatemple
7J9WHF00+,23077,osm,node/4244032590,MAISAMMAGUDA,,17.56229,78.4538,MAISAMMAGUDA,maisammaguda
,23080,,,,,,,MAISIREDDYPALLY,maisireddypally
,23081,,,,,,,MAITHRIVANAM,maithrivanam
7J9WCC00+,23089,shakti-gtfs,219,MAITRIVANAM,,17.43706,78.4437,MAITRIVANAM,maitrivanam
,23090,,,,,,,MAJEED BANDA,majeedbanda
7J9W7P00+,23092,shakti-gtfs,1177,MAJEEDPUR,,17.28259,78.71429,MAJEED PUR,majeedpur
,23100,,,,,,,MAJEEDDPUR X RDS,majeeddpurxrds
,23101,,,,,,,MAJEEDPOOR X,majeedpoorx
,23102,,,,,,,MAJEEDPOOR X ROAD,majeedpoorxroad
,23112,,,,,,,MAJEEDPUR X RDS,majeedpurxrds
7J9W7M00+,23115,gmaps,ChIJsYRVzE8KyzsRDeeG5mPN50g,Majeedpur X Road,,17.287567,78.693582,MAJEEDPUR X ROAD,majeedpurxroad
,23118,,,,,,,MAJID,majid
,23123,,,,,,,MAJID BAND,majidband
,23125,,,,,,,MAJID BANDA,majidbanda
,23136,,,,,,,MAJID BANDA/ALIND,majidbandaalind
,23147,,,,,,,MAJIDMAMIDIPALLY,majidmamidipally
,23148,,,,,,,MAJIDPUR,majidpur
,23149,,,,,,,MAJIDPUR VILLAGE,majidpurvillage
,23150,,,,,,,MAJIDPUR X RDS,majidpurxrds
,23151,,,,,,,MAKTA,makta
,23153,,,,,,,MAKTA ANATARAM,maktaanataram
,23154,,,,,,,MAKTH,makth
7J9WG900+,23156,gps-logs-ghz|kodali-stops,1187,MAKTHA,maktha towards bollaram x roads,17.51949,78.35604,MAKTHA,maktha
,23184,,,,,,,MALAGUDUR,malagudur
,23185,,,,,,,MALAKARM,malakarm
,23186,,,,,,,MALAYASIAN TOWNSHIP CIRCLE,malayasiantownshipcircle
,23187,,,,,,,MALAYSIAN T.SHIP,malaysiantship
7J9WF900+,23191,gps-logs-ghz|kodali-stops,1899,MALAYSIAN TOWNSHIP,malaysian township towards hitech city,17.47979,78.39008,MALAYSIAN TOWNSHIP,malaysiantownship
7J9WCG00+,23198,gps-logs-ghz|kodali-stops,2016,MALKAJGIRI,malkajgiri,17.44968,78.53658,MALKAJGIRI,malkajgiri
,23250,,,,,,,Malkapur,malkapur
,23253,,,,,,,MALKAPUR X RDS,malkapurxrds
7J9W8500+,23254,kodali-stops,1925,MALKAPUR X ROAD,,17.31242,78.17237,MALKAPUR X ROAD,malkapurxroad
7J9W8500+,23257,shakti-gtfs,683,MALKAPURAM,,17.31252,78.17245,MALKAPURAM,malkapuram
,23263,,,,,,,MALKAPURAM X ROADS,malkapuramxroads
7J9W7700+,23264,shakti-gtfs,1825,MALKARAM,,17.2525,78.27823,MALKARAM,malkaram
,23278,,,,,,,MALKARAM 'X' RDS,malkaramxrds
7J9WH900+,23279,shakti-gtfs,1278,MALLAMPET,,17.55552,78.36256,MALLAMPET,mallampet
,23286,,,,,,,MALLAPOOR,mallapoor
7J9WCH00+,23287,gps-logs-ghz|kodali-stops,1335,MALLAPUR,mallapur towards janapriya,17.44502,78.56741,MALLAPUR,mallapur
,23335,,,,,,,MALLAPUR BRIDGE,mallapurbridge
,23338,,,,,,,MALLAPUR THANDA,mallapurthanda
,23340,,,,,,,MALLEPALLY X RD,mallepallyxrd
,23341,,,,,,,MALLPUR,mallpur
,23342,,,,,,,MALYSIA.T,malysiat
7J9W9H00+,23343,shakti-gtfs,358,MAMATHA NAGAR,,17.38185,78.55819,MAMATHA NAGAR,mamathanagar
,23356,,,,,,,MAMBAPUR,mambapur
,23362,,,,,,,MAMBAPUR VILLAGE,mambapurvillage
,23363,,,,,,,MAMIDIYALA,mamidiyala
,23365,,,,,,,MAMMARAJGUDA,mammarajguda
,23366,,,,,,,MANAGE,manage
,23368,,,,,,,MANCHANPALLY VILL,manchanpallyvill
,23369,,,,,,,MANCHANPALLY XRD,manchanpallyxrd
,23370,,,,,,,MANCHIREVULA X RD,manchirevulaxrd
7J9WG800+,23371,gps-logs-ghz|kodali-stops,450,MANDAL OFFICE,mandal office towards rcpuram,17.50876,78.30069,MANDAL OFFICE,mandaloffice
7J9W8G00+,23395,gps-logs-ghz|kodali-stops,3757,manda mallamma,mandamallamma towards sagar ring road,17.33971,78.52426,MANDAMALLAMMA,mandamallamma
,23397,,,,,,,MANDI,mandi
,23398,,,,,,,MANEKESHWARNAGAR,manekeshwarnagar
,23399,,,,,,,MANGAL PALLY,mangalpally
,23401,,,,,,,MANGALAPALLY 'X' RDS,mangalapallyxrds
,23412,,,,,,,MANGALPALLY VIL,mangalpallyvil
,23413,,,,,,,MANGALPALLY X RD,mangalpallyxrd
,23418,,,,,,,MANGALPALY,mangalpaly
7J9WC900+,23421,shakti-gtfs,836,MANIKONDA,,17.40271,78.37734,MANIKONDA,manikonda
,23429,,,,,,,MANNEGUDA,manneguda
,23432,,,,,,,MANNEGUDA 'X' RDS,mannegudaxrds
,23439,,,,,,,MANNEGUDA X RD,mannegudaxrd
7J9W7H00+,23446,gps-logs-ghz|kodali-stops,1097,MANNEGUDA X ROAD,manneguda towards ragannaguda,17.2554,78.58546,MANNEGUDA X ROAD,mannegudaxroad
,23451,,,,,,,MANSANLPALLY,mansanlpally
7J9W4900+,23452,shakti-gtfs,1605,MANSANPALLY,,17.13734,78.39342,MANSANPALLY,mansanpally
,23454,,,,,,,MANSANPALLY X RD,mansanpallyxrd
7J9W9H00+,23455,gmaps,ChIJ-0XfqbOYyzsRRcPr_8eVR6Y,Mansoorabad,,17.354314,78.563242,MANSOORABAD,mansoorabad
,23464,,,,,,,MANSURABAD,mansurabad
,23466,,,,,,,MAQDOOMNAGAR,maqdoomnagar
7J9WGC00+,23467,shakti-gtfs,2336,MAQDUM NAGAR,,17.51149,78.42992,MAQDUM NAGAR,maqdumnagar
,23475,,,,,,,MAQDUM NGR,maqdumngr
,23478,,,,,,,MAREDPALLY,maredpally
,23479,,,,,,,MARKANDA HOGTEL,markandahogtel
,23480,,,,,,,MARKET,market
,23488,,,,,,,MARKOOK,markook
,23493,,,,,,,MARRIPALLY,marripally
7J9WFH00+,23499,gps-logs-ghz|kodali-stops,3976,MARUTHI NAGAR,maruthi nagar,17.47463,78.55553,MARUTHI NAGAR,maruthinagar
,23505,,,,,,,MARUTHI NGR,maruthingr
,23506,,,,,,,MARUTHI WIEGH BRDG,maruthiwieghbrdg
,23509,,,,,,,MASAB TAND,masabtand
7J9WCF00+,23510,gps-logs-ghz|kodali-stops,306,MASAB TANK,masab tank to words   pension office,17.40429,78.45185,MASAB TANK,masabtank
,23698,,,,,,,MASAB TNK,masabtnk
,23815,,,,,,,MASABTANK**T.BHAVAN,masabtanktbhavan
,23817,,,,,,,MASAIPET STN,masaipetstn
,23818,,,,,,,MASBTANK,masbtank
,23824,,,,,,,MASEEDBANDA,maseedbanda
,23825,,,,,,,MASID		      2. Y BRIDEGE,masid2ybridege
,23826,,,,,,,MASID BANDA,masidbanda
,23837,,,,,,,MASIDAPLLY,masidaplly
,23838,,,,,,,MASIDPALLY X,masidpallyx
,23840,,,,,,,MASJEED BANDA,masjeedbanda
,23841,,,,,,,MASJID,masjid
,23843,,,,,,,MASJID (TV-9,masjidtv9
7J9WF800+,23844,gps-logs-ghz|kodali-stops,773,masjid banda,masjid banda towards hcu main gate,17.4601,78.33726,masjid banda,masjidbanda
,23846,,,,,,,MASZIDBANDA,maszidbanda
,23847,,,,,,,MATHUGUDA,mathuguda
,23849,,,,,,,MATTUGUDA,mattuguda
,23855,,,,,,,MAYTAS,maytas
,23868,,,,,,,MAYURI NAGAR,mayurinagar
7J9WCC00+,23870,shakti-gtfs,57,MAZEED,,17.42732,78.44479,MAZEED,mazeed
,23877,,,,,,,MAZEED BANDA,mazeedbanda
,23879,,,,,,,MAZID PUR,mazidpur
,23884,,,,,,,MB DARGA,mbdarga
,23887,,,,,,,MBGS GATE,mbgsgate
,23888,,,,,,,MCEME/KAMELA,mcemekamela
,23889,,,,,,,MCH Office. Mandal Office,mchofficemandaloffice
,23895,,,,,,,MD LINE,mdline
,23913,,,,,,,MDCL,mdcl
,23915,,,,,,,MDCL C.POST,mdclcpost
,23919,,,,,,,MDCL CHECK POST,mdclcheckpost
,23923,,,,,,,MDCL RLY STN,mdclrlystn
,23925,,,,,,,MDCL STN,mdclstn
,23926,,,,,,,MDCL X ROAD,mdclxroad
,23928,,,,,,,MDCL X ROADS,mdclxroads
,23932,,,,,,,MDCL.STATION,mdclstation
,23934,,,,,,,MDHANI - CAC,mdhanicac
,23935,,,,,,,MDLINES,mdlines
,23936,,,,,,,MDN DEPOT,mdndepot
7J9WJF00+,23940,gps-logs-ghz,3809,MEDCHAL,medchal,17.63355,78.48506,MEDCHAL,medchal
7J9WCJ00+,24002,gps-logs-ghz|kodali-stops,1979,MEDIPALLY,medipally towards canara nagar,17.40962,78.60266,MEDIPALLY,medipally
,24026,,,,,,,MEDICAL/W.COLL/SHIVAM,medicalwcollshivam
7J9WJG00+,24027,shakti-gtfs,1242,MEDICITY,,17.61576,78.54512,MEDICITY,medicity
,24030,,,,,,,MEDICITY X RDS,medicityxrds
,24032,,,,,,,MEDICITY X ROAD,medicityxroad
,24034,,,,,,,MEDIHIPATNAM,medihipatnam
,24094,,,,,,,MEDIPALLY X RD,medipallyxrd
,24095,,,,,,,MEDIPALLY X ROAD,medipallyxroad
,24098,,,,,,,MEDIPATNAM,medipatnam
,24100,,,,,,,MEDIPOALLY,medipoally
,24101,,,,,,,MEDPALLY,medpally
,24104,,,,,,,MEDPALLY/A.PURI,medpallyapuri
7J9W8G00+,24106,gps-logs-ghz,8107,MEERPET,meerpet,17.32284,78.52787,MEERPET,meerpet
,24114,,,,,,,MEGA HILLS,megahills
,24115,,,,,,,MEHADILPATNAM,mehadilpatnam
7J9W9C00+,24116,gmaps,ChIJNSn-4haXyzsRPHNWkHpdysY,Mehadipatnam,,17.3984468,78.4441083,MEHADIPATNAM,mehadipatnam
,24137,,,,,,,MEHAR BABA TEMPLE X ROAD,meharbabatemplexroad
7J9W9C00+,24150,gps-logs-ghz|kodali-stops,762,MEHDIPATNAM,mehdipatnam towards nanalnagar,17.39473,78.43841,MEHDIPATNAM,mehdipatnam
7J9W9C00+,24324,gps-logs-ghz,973,MEHDIPATNAM DEPOT,mehdipatnam depot,17.39184,78.44167,MEHDIPATNAM DEPOT,mehdipatnamdepot
,24330,,,,,,,MEHDIPATNAM X ROAD/ MP,mehdipatnamxroadmp
,24332,,,,,,,MEHEDIPATNAM,mehedipatnam
,24334,,,,,,,MEHIDI PATANAM,mehidipatanam
,24335,,,,,,,MEHIDIPATNAM,mehidipatnam
,24392,,,,,,,MEHIDIPATNAM 'X' RDS,mehidipatnamxrds
,24398,,,,,,,MEHIDIPATNAM X ROAD,mehidipatnamxroad
,24400,,,,,,,MEKAGUDA X RD,mekagudaxrd
,24408,,,,,,,MENDHI PATNAM,mendhipatnam
,24417,,,,,,,MENDIPATANAM,mendipatanam
,24419,,,,,,,METERNITY-HOSPITAL,meternityhospital
7J9WF900+,24420,gmaps,ChIJRQUz7hmSyzsRMVpi4B1nEFI,Metro,,17.49634,78.373743,METRO,metro
,24424,,,,,,,METRO STN,metrostn
7J9WCG00+,24437,gps-logs-ghz|kodali-stops,1285,METTUGUDA,mettuguda towards alagadda baavi,17.43407,78.52089,METTUGUDA,mettuguda
,24469,,,,,,,MGIT,mgit
,24470,,,,,,,MGRO,mgro
,24471,,,,,,,MHRJ PETXRD,mhrjpetxrd
,24472,,,,,,,MHRSTRA BANK,mhrstrabank
,24478,,,,,,,MIAYPRU X RD/HMT,miaypruxrdhmt
,24479,,,,,,,MIDDILE TANKBUND,middiletankbund
,24480,,,,,,,MIDDLE T.BUND,middletbund
,24484,,,,,,,MIDDLE TANK BANDA,middletankbanda
7J9WCF00+,24485,shakti-gtfs,253,MIDDLE TANKBUND,,17.41579,78.47985,MIDDLE TANK BUND,middletankbund
,24491,,,,,,,MIDDLE TANKBAND,middletankband
,24514,,,,,,,MIDDLT T. BUND,middlttbund
,24516,,,,,,,MIDHANI,midhani
7J9W8G00+,24517,gps-logs-ghz|kodali-stops,1840,MIDHANI DEPOT,midhani depot towards,17.33961,78.50374,MIDHANI DEPOT,midhanidepot
,24525,,,,,,,MIDHANI T/S,midhanits
7J9W8G00+,24526,gps-logs-ghz|kodali-stops,1842,MIDHANI TOWNSHIP,midhani township,17.32486,78.51455,MIDHANI TOWNSHIP,midhanitownship
,24529,,,,,,,MIDHANI/C.PET,midhanicpet
,24531,,,,,,,MIDJIL,midjil
,24564,,,,,,,MIG II,migii
,24567,,,,,,,MIG II GATE,migiigate
,24570,,,,,,,MIG JAI SHANKAR PARK,migjaishankarpark
,24571,,,,,,,MIG TELE EXCHANGE,migteleexchange
,24572,,,,,,,MIG X RD,migxrd
,24574,,,,,,,MIG(TEL.EXCH,migtelexch
,24576,,,,,,,MIG/ MIND SPACE,migmindspace
,24577,,,,,,,MIG/IV PHASE,migivphase
,24579,,,,,,,MIG/KPHB,migkphb
,24580,,,,,,,MIIYAPUR X RD,miiyapurxrd
,24581,,,,,,,MILAD NAGAR,miladnagar
,24582,,,,,,,MILARAM,milaram
,24583,,,,,,,MILARDEVPALLY,milardevpally
,24586,,,,,,,MILE STOME,milestome
,24896,,,,,,,MILE/TUFRANPET,miletufranpet
,24898,,,,,,,MILES STONE,milesstone
,25109,,,,,,,MILESTONE/DRMGGD,milestonedrmggd
,25110,,,,,,,MILESTONE/TSMSCH,milestonetsmsch
,25116,,,,,,,MINARVA,minarva
7J9WC900+,25118,osm,node/655159152,mindspace,,17.44142,78.37698,MIND SPACE,mindspace
7J9WCF00+,25132,gps-logs-ghz|kodali-stops,1631,MINERVA,minerva towards paradise,17.44111,78.49239,MINERVA,minerva
7J9WCF00+,25133,gps-logs-ghz|kodali-stops,1234,MINISTER ROAD,minister road towards police lines,17.4408,78.47895,MINISTER ROAD,ministerroad
7J9W8C00+,25134,gps-logs-ghz|kodali-stops,1430,mir alam tank,meeralam tank towards water filter,17.33691,78.44936,MIRALAM TANK,miralamtank
,25146,,,,,,,MIRJALGUDA,mirjalguda
,25153,,,,,,,MISIGANDI,misigandi
7J9W9F00+,25154,shakti-gtfs,1749,misrigunj,,17.35001,78.46549,MISRI  GUNJ,misrigunj
7J9WF900+,25156,gps-logs-ghz|kodali-stops,458,MIYAPUR,miyapur towards madinaguda,17.49574,78.35783,MIYAPUR,miyapur
7J9WC700+,25157,gps-logs-ghz,4059,MIYAKHAN GADDA,miyakhan gadda,17.40469,78.28569,MIYAKHAN GADDA,miyakhangadda
,25160,,,,,,,MIYAPPUR,miyappur
,25298,,,,,,,MIYAPUR X RD,miyapurxrd
,25299,,,,,,,MIYAPUR 'X,miyapurx
7J9WG900+,25302,shakti-gtfs,641,MIYAPUR 2 DEPOT,,17.51302,78.36093,MIYAPUR 2 DEPOT,miyapur2depot
,25305,,,,,,,MIYAPUR DEPOT,miyapurdepot
,25319,,,,,,,MIYAPUR X RDS,miyapurxrds
7J9WF900+,25321,shakti-gtfs,159,MIYAPUR X ROADS,,17.49668,78.36144,MIYAPUR X ROADS,miyapurxroads
,25347,,,,,,,MIYAPUR/ALIND,miyapuralind
,25348,,,,,,,MIYAPUR/BBU,miyapurbbu
,25349,,,,,,,MIYKHNGD,miykhngd
,25351,,,,,,,MIYPR X RD,miyprxrd
,25354,,,,,,,MIYUAPUR,miyuapur
,25366,,,,,,,MKTPRXRD,mktprxrd
,25367,,,,,,,ML COLONY,mlcolony
,25392,,,,,,,MLA COLONY GATE,mlacolonygate
,25396,,,,,,,MLKPUR X ROAD/VILL,mlkpurxroadvill
,25397,,,,,,,MLRIT,mlrit
,25398,,,,,,,MM.MARKET,mmmarket
,25400,,,,,,,"MMRKT,OSMANGNJ",mmrktosmangnj
,25407,,,,,,,MNR COLLEGE,mnrcollege
,25412,,,,,,,MODAREN BAKERY,modarenbakery
,25417,,,,,,,MODERAN BAKERY,moderanbakery
,25418,,,,,,,MODERBAKERY,moderbakery
,25422,,,,,,,MODERN BAKARY,modernbakary
7J9WCG00+,25423,gps-logs-ghz|kodali-stops,936,MODERN BAKERY,modern bakery towards  uppal x roads,17.40137,78.54997,MODERN BAKERY,modernbakery
,25434,,,,,,,MODERN BEKARY,modernbekary
,25445,,,,,,,MODERNBAKAR,modernbakar
,25450,,,,,,,MODRBAKARY,modrbakary
,25451,,,,,,,MODREN BAKERY,modrenbakery
,25452,,,,,,,MODRENBAKER,modrenbaker
,25453,,,,,,,MOHABAT NAGAR,mohabatnagar
