sr,stop_id,stop_name,stop_desc,source,stop_lat,stop_lon,olc8,olc10,olc11,num_source,num_stop_id,num_stop_name,num_stop_desc
837,201,lb nagar x roads,,shakti-gtfs,17.34655,78.55091,7J9W8HW2+,7J9W8HW2+J9,7J9W8HW2+J9F,1,1,1,0
1440,3758,lb stadium,lb stadium towards liberty,gps-logs-ghz|kodali-stops,17.39892,78.47456,7J9W9FXF+,7J9W9FXF+HR,7J9W9FXF+HR7,2,1,1,1
53,1917,lemur,,shakti-gtfs,17.12594,78.5098,7J9W4GG5+,7J9W4GG5+9W,7J9W4GG5+9WF,1,1,1,0
82,559,lemur x roads,,shakti-gtfs,17.1638,78.47689,7J9W5F7G+,7J9W5F7G+GQ,7J9W5F7G+GQ6,1,1,1,0
446,1873,lenin nagar,lenin nagar,gps-logs-ghz|kodali-stops,17.31574,78.52278,7J9W8G8F+,7J9W8G8F+74,7J9W8G8F+74R,2,1,1,1
447,1875,lenin nagar,lenin nagar towards,gps-logs-ghz|kodali-stops,17.31585,78.5226,7J9W8G8F+,7J9W8G8F+82,7J9W8G8F+82Q,2,1,1,1
442,1771,lenin nagar x roads,,shakti-gtfs,17.31549,78.52266,7J9W8G8F+,7J9W8G8F+53,7J9W8G8F+53V,1,1,1,0
1603,8082,liberty,liberty to wards secbad,gps-logs-ghz,17.40776,78.47632,7J9WCF5G+,7J9WCF5G+4G,7J9WCF5G+4G4,1,1,1,1
1558,1371,liberty,liberty towards nizam college,gps-logs-ghz|kodali-stops,17.40513,78.47688,7J9WCF4G+,7J9WCF4G+3Q,7J9WCF4G+3Q2,2,1,1,1
1578,884,liberty,liberty towards himayath nagar,gps-logs-ghz|kodali-stops,17.40635,78.47817,7J9WCF4H+,7J9WCF4H+G7,7J9WCF4H+G7V,2,1,1,1
1587,893,liberty,liberty towards secretariat,gps-logs-ghz|kodali-stops,17.4071,78.47628,7J9WCF4G+,7J9WCF4G+RG,7J9WCF4G+RGJ,2,1,1,1
1585,41,liberty,,shakti-gtfs,17.40704,78.47689,7J9WCF4G+,7J9WCF4G+RQ,7J9WCF4G+RQ6,1,1,1,0
968,1983,lic colony,,shakti-gtfs,17.36127,78.51285,7J9W9G67+,7J9W9G67+G4,7J9W9G67+G45,1,1,1,0
1742,768,lidcap,lidcap towards khajaguda x roads,gps-logs-ghz|kodali-stops,17.4181,78.3884,7J9WC99Q+,7J9WC99Q+69,7J9WC99Q+69J,2,1,1,1
1738,536,lidcap,,shakti-gtfs,17.41782,78.38921,7J9WC99Q+,7J9WC99Q+4M,7J9WC99Q+4MG,1,1,1,0
2996,386,lig,lig to words rc puram,gps-logs-ghz,17.50384,78.29161,7J9WG73R+,7J9WG73R+GJ,7J9WG73R+GJQ,1,1,1,1
2998,393,lig,l.i.g to words  keerthi mahal,gps-logs-ghz,17.50402,78.29166,7J9WG73R+,7J9WG73R+JM,7J9WG73R+JM3,1,1,1,1
3001,133,lig,,shakti-gtfs,17.50429,78.2916,7J9WG73R+,7J9WG73R+PJ,7J9WG73R+PJ9,1,1,1,0
2861,4594,lingampally,lingampally,gps-logs-ghz,17.49519,78.31724,7J9WF8W8+,7J9WF8W8+3V,7J9WF8W8+3VH,1,1,1,1
2851,381,lingampally,lingampally to words junior college,gps-logs-ghz|kodali-stops,17.49499,78.31719,7J9WF8V8+,7J9WF8V8+XV,7J9WF8V8+XVW,2,1,1,1
2853,398,lingampally,lingampally towards chandanagar,gps-logs-ghz|kodali-stops,17.495,78.31592,7J9WF8W8+,7J9WF8W8+29,7J9WF8W8+293,2,1,1,1
2843,777,lingampally,lingampally towards ashoknagar,gps-logs-ghz|kodali-stops,17.49436,78.3158,7J9WF8V8+,7J9WF8V8+P8,7J9WF8V8+P8V,2,1,1,1
2856,152,lingampally,,shakti-gtfs,17.49508,78.31627,7J9WF8W8+,7J9WF8W8+2G,7J9WF8W8+2GJ,1,1,1,0
2719,776,lingampally railway station,lingampally railway station towards lingampally,gps-logs-ghz,17.48359,78.31654,7J9WF8M8+,7J9WF8M8+CJ,7J9WF8M8+CJM,1,1,1,1
2707,906,lingampally railway station,lingampally railway station towards alind,gps-logs-ghz|kodali-stops,17.48287,78.32048,7J9WF8MC+,7J9WF8MC+45,7J9WF8MC+45X,2,1,1,1
2721,907,lingampally railway station,lingampally railway station towards lingampally,gps-logs-ghz|kodali-stops,17.48365,78.32032,7J9WF8MC+,7J9WF8MC+F4,7J9WF8MC+F44,2,1,1,1
2710,163,lingampally railway station,,shakti-gtfs,17.48314,78.32041,7J9WF8MC+,7J9WF8MC+75,7J9WF8MC+753,1,1,1,0
3455,1149,lingapur thanda,,shakti-gtfs,17.63846,78.68739,7J9WJMQP+,7J9WJMQP+9X,7J9WJMQP+9XJ,1,1,1,0
1536,809,lokayuktha office,,shakti-gtfs,17.40423,78.47641,7J9WCF3G+,7J9WCF3G+MH,7J9WCF3G+MHV,1,1,1,0
2833,1446,lothkunta,lothkunta towards alwal,gps-logs-ghz|kodali-stops,17.49384,78.51244,7J9WFGV6+,7J9WFGV6+GX,7J9WFGV6+GXP,2,1,1,1
2800,1457,lothkunta,lothkunta towards lalbazar,gps-logs-ghz|kodali-stops,17.4918,78.51282,7J9WFGR7+,7J9WFGR7+P4,7J9WFGR7+P48,2,1,1,1
2810,582,lothkunta,,shakti-gtfs,17.49266,78.51255,7J9WFGV7+,7J9WFGV7+32,7J9WFGV7+327,1,1,1,0
3013,838,loyola academy,,shakti-gtfs,17.50492,78.4877,7J9WGF3Q+,7J9WGF3Q+X3,7J9WGF3Q+X38,1,1,1,0
2983,1337,loyola junior college,,shakti-gtfs,17.50242,78.48399,7J9WGF2M+,7J9WGF2M+XH,7J9WGF2M+XH9,1,1,1,0
1654,708,lumbini park,,shakti-gtfs,17.41138,78.47122,7J9WCF6C+,7J9WCF6C+HF,7J9WCF6C+HF5,1,1,1,0
1188,1152,lunger house,lunger house towards tk bridge,gps-logs-ghz|kodali-stops,17.37825,78.42094,7J9W9CHC+,7J9W9CHC+89,7J9W9CHC+894,2,1,1,1
1182,1186,lunger house,lunger house towards nanal nagar,gps-logs-ghz|kodali-stops,17.37814,78.4206,7J9W9CHC+,7J9W9CHC+76,7J9W9CHC+765,2,1,1,1
1841,374,lv prasad,lv prasad towards annapurna,gps-logs-ghz|kodali-stops,17.42357,78.42773,7J9WCCFH+,7J9WCCFH+C3,7J9WCCFH+C3H,2,1,1,1
1845,405,lv prasad,lv prasad  towards  tv9 masjeed,gps-logs-ghz|kodali-stops,17.42367,78.42744,7J9WCCFG+,7J9WCCFG+FX,7J9WCCFG+FX8,2,1,1,1
1836,8,lv prasad eye hospital,,shakti-gtfs,17.42309,78.42661,7J9WCCFG+,7J9WCCFG+6J,7J9WCCFG+6JQ,1,1,1,0
3117,3943,macha bollaram,macha bollarams,gps-logs-ghz,17.51604,78.51312,7J9WGG87+,7J9WGG87+C6,7J9WGG87+C69,1,1,1,1
3122,1150,macha bollaram,,shakti-gtfs,17.5165,78.51313,7J9WGG87+,7J9WGG87+J7,7J9WGG87+J72,1,1,1,0
926,1422,madannapet,,shakti-gtfs,17.35682,78.49989,7J9W9F4X+,7J9W9F4X+PX,7J9W9F4X+PXC,1,1,1,0
115,660,madanpally,,shakti-gtfs,17.19881,78.32239,7J9W58XC+,7J9W58XC+GX,7J9W58XC+GXC,1,1,1,0
143,1117,maddur x roads,,shakti-gtfs,17.21713,78.22566,7J9W668G+,7J9W668G+V7,7J9W668G+V73,1,1,1,0
2194,4,madhapur,,shakti-gtfs,17.44378,78.38732,7J9WC9VP+,7J9WC9VP+GW,7J9WC9VP+GW8,1,1,1,0
3434,2306,madhapur bhongir,,shakti-gtfs,17.62758,78.77313,7J9WJQHF+,7J9WJQHF+27,7J9WJQHF+27J,1,1,1,0
2244,318,madhapur image hospital,madhapur image hospital towards hitex silparamam,gps-logs-ghz|kodali-stops,17.44648,78.38487,7J9WC9WM+,7J9WC9WM+HW,7J9WC9WM+HWX,2,1,1,1
3512,2309,madhapur narsapur,,shakti-gtfs,17.69464,78.28471,7J9WM7VM+,7J9WM7VM+VV,7J9WM7VM+VV4,1,1,1,0
2197,328,madhapur nift,madhapur nift towards madhapur petrol bunk,gps-logs-ghz|kodali-stops,17.44389,78.38726,7J9WC9VP+,7J9WC9VP+HW,7J9WC9VP+HW2,2,1,1,1
2126,317,madhapur petrol bunk,madhapur petrol bunk to words  madhapur hift,gps-logs-ghz|kodali-stops,17.44093,78.39126,7J9WC9RR+,7J9WC9RR+9G,7J9WC9RR+9GC,2,1,1,1
2132,329,madhapur petrol bunk,madhapur petrol bunk to words madhapur  ps,gps-logs-ghz|kodali-stops,17.44111,78.39139,7J9WC9RR+,7J9WC9RR+CH,7J9WC9RR+CHR,2,1,1,1
2131,105,madhapur petrol pump,,shakti-gtfs,17.4411,78.39139,7J9WC9RR+,7J9WC9RR+CH,7J9WC9RR+CHR,1,1,1,0
2102,2081,madhapur police station,,shakti-gtfs,17.43941,78.39618,7J9WC9QW+,7J9WC9QW+QF,7J9WC9QW+QF7,1,1,1,0
2100,316,madhapur ps,madhapur ps towards  peddamma gudi,gps-logs-ghz|kodali-stops,17.43933,78.39641,7J9WC9QW+,7J9WC9QW+PH,7J9WC9QW+PHM,2,1,1,1
2104,331,madhapur ps,madhapur  ps  towards  madhapur,gps-logs-ghz|kodali-stops,17.43944,78.39594,7J9WC9QW+,7J9WC9QW+Q9,7J9WC9QW+Q9G,2,1,1,1
3467,1964,madhapur x roads,,shakti-gtfs,17.64774,78.74464,7J9WJPXV+,7J9WJPXV+3V,7J9WJPXV+3VR,1,1,1,0
328,1420,madhuban colony,madhuban colony,gps-logs-ghz|kodali-stops,17.30135,78.43795,7J9W8C2Q+,7J9W8C2Q+G5,7J9W8C2Q+G5P,2,1,1,1
327,1422,madhuban colony,madhuban colony towards kattedan,gps-logs-ghz|kodali-stops,17.30124,78.43835,7J9W8C2Q+,7J9W8C2Q+F8,7J9W8C2Q+F8X,2,1,1,1
325,1333,madhuban colony,,shakti-gtfs,17.30084,78.4341,7J9W8C2M+,7J9W8C2M+8J,7J9W8C2M+8JQ,1,1,1,0
1045,1404,madina,madina towards city college,gps-logs-ghz|kodali-stops,17.36848,78.4738,7J9W9F9F+,7J9W9F9F+9G,7J9W9F9F+9GV,2,1,1,1
1052,46,madina,,shakti-gtfs,17.36879,78.47622,7J9W9F9G+,7J9W9F9G+GF,7J9W9F9G+GF9,1,1,1,0
1565,1323,maharajpet village,,shakti-gtfs,17.4058,78.22519,7J9WC64G+,7J9WC64G+83,7J9WC64G+838,1,1,1,0
1755,4062,maharajpet x road,maharajpet x road,gps-logs-ghz,17.41863,78.2242,7J9WC69F+,7J9WC69F+FM,7J9WC69F+FM4,1,1,1,1
1754,1381,maharajpet x roads,,shakti-gtfs,17.41862,78.22424,7J9WC69F+,7J9WC69F+CM,7J9WC69F+CMX,1,1,1,0
2805,2442,maharastra bank,maharastra bank towards kphb,gps-logs-ghz|kodali-stops,17.49214,78.39744,7J9WF9RW+,7J9WF9RW+VX,7J9WF9RW+VX4,2,1,1,1
1183,385,mahatma gandhi bus station,,shakti-gtfs,17.37814,78.4848,7J9W9FHM+,7J9W9FHM+7W,7J9W9FHM+7W3,1,1,1,0
3139,3950,mahatma gandhi nagar,mahatma gandhi nagar,gps-logs-ghz,17.51821,78.50941,7J9WGG95+,7J9WGG95+7Q,7J9WGG95+7QM,1,1,1,1
2547,2083,mahatma gandhi nagar,,shakti-gtfs,17.46906,78.48358,7J9WFF9M+,7J9WFF9M+JC,7J9WFF9M+JCG,1,1,1,0
1512,352,mahavir hospital,mahavir hospital towards lakadikapool,gps-logs-ghz|kodali-stops,17.40287,78.4582,7J9WCF35+,7J9WCF35+47,7J9WCF35+47W,2,1,1,1
1510,243,mahavir hospital,,shakti-gtfs,17.40283,78.45804,7J9WCF35+,7J9WCF35+46,7J9WCF35+46M,1,1,1,0
1528,2243,mahavir hospital jntu,mahavir jntu towards bjr college,gps-logs-ghz,17.4036,78.45652,7J9WCF34+,7J9WCF34+CJ,7J9WCF34+CJJ,1,1,1,1
1520,305,mahavir hospital jntu,mahavir hospital to words  masabtank,gps-logs-ghz|kodali-stops,17.40333,78.45635,7J9WCF34+,7J9WCF34+8G,7J9WCF34+8GQ,2,1,1,1
61,2183,maheshwaram,maheshwaram towards,gps-logs-ghz|kodali-stops,17.13406,78.43328,7J9W4CMM+,7J9W4CMM+J8,7J9W4CMM+J8C,2,1,1,1
62,2192,maheshwaram,maheshwaram toward,gps-logs-ghz|kodali-stops,17.13454,78.43347,7J9W4CMM+,7J9W4CMM+R9,7J9W4CMM+R99,2,1,1,1
60,456,maheshwaram,,shakti-gtfs,17.13402,78.43341,7J9W4CMM+,7J9W4CMM+J9,7J9W4CMM+J93,1,1,1,0
65,2182,maheshwaram bavi,shivaganga x road towards,gps-logs-ghz|kodali-stops,17.13663,78.43695,7J9W4CPP+,7J9W4CPP+MQ,7J9W4CPP+MQ4,2,1,1,1
67,2193,maheshwaram bavi,shivaganga x road toward,gps-logs-ghz|kodali-stops,17.13699,78.43701,7J9W4CPP+,7J9W4CPP+QR,7J9W4CPP+QRR,2,1,1,1
66,449,maheshwaram bavi,,shakti-gtfs,17.13689,78.43715,7J9W4CPP+,7J9W4CPP+QV,7J9W4CPP+QV2,1,1,1,0
59,1990,maheshwaram depot,,shakti-gtfs,17.13396,78.41543,7J9W4CM8+,7J9W4CM8+H5,7J9W4CM8+H5M,1,1,1,0
89,1877,maheshwaram gate,maheshwaram gate,gps-logs-ghz|kodali-stops,17.17887,78.47383,7J9W5FHF+,7J9W5FHF+GG,7J9W5FHF+GGW,2,1,1,1
91,1878,maheshwaram gate,maheshwaram gate towards,gps-logs-ghz|kodali-stops,17.17902,78.47357,7J9W5FHF+,7J9W5FHF+JC,7J9W5FHF+JC4,2,1,1,1
90,549,maheshwaram x roads,,shakti-gtfs,17.17893,78.47363,7J9W5FHF+,7J9W5FHF+HF,7J9W5FHF+HFC,1,1,1,0
3518,2098,mahyco,,shakti-gtfs,17.7007,78.47749,7J9WPF2G+,7J9WPF2G+7X,7J9WPF2G+7XH,1,1,1,0
3276,1188,mailaram,,shakti-gtfs,17.54523,78.79789,7J9WGQWX+,7J9WGQWX+35,7J9WGQWX+35R,1,1,1,0
428,967,mailardev pally,mailardev pally towards aramgarh,gps-logs-ghz|kodali-stops,17.31444,78.44377,7J9W8C7V+,7J9W8C7V+QG,7J9W8C7V+QGC,2,1,1,1
434,986,mailardev pally,mailardevpally towards bandlaguda,gps-logs-ghz|kodali-stops,17.31467,78.44471,7J9W8C7V+,7J9W8C7V+VV,7J9W8C7V+VV8,2,1,1,1
449,686,mailardevpally,,shakti-gtfs,17.31606,78.44927,7J9W8C8X+,7J9W8C8X+CP,7J9W8C8X+CPC,1,1,1,0
3319,1196,mailstoon,mailstoon towards gandimaysamma x roads,gps-logs-ghz|kodali-stops,17.56256,78.41324,7J9WHC77+,7J9WHC77+27,7J9WHC77+27H,2,1,1,1
2777,2110,main gate,,shakti-gtfs,17.49002,78.13367,7J9WF4RM+,7J9WF4RM+2F,7J9WF4RM+2F3,1,1,1,0
284,1872,"maisamma temple, mallapur",,shakti-gtfs,17.28552,78.50107,7J9W7GP2+,7J9W7GP2+6C,7J9W7GP2+6C4,1,1,1,0
2062,219,maitrivanam,,shakti-gtfs,17.43706,78.4437,7J9WCCPV+,7J9WCCPV+RF,7J9WCCPV+RFG,1,1,1,0
273,1177,majeedpur,,shakti-gtfs,17.28259,78.71429,7J9W7PM7+,7J9W7PM7+2P,7J9W7PM7+2PM,1,1,1,0
3158,2204,makhtha dk enclave,,shakti-gtfs,17.52199,78.35638,7J9WG9C4+,7J9WG9C4+QH,7J9WG9C4+QHR,1,1,1,0
3148,1187,maktha,maktha towards bollaram x roads,gps-logs-ghz|kodali-stops,17.51949,78.35604,7J9WG994+,7J9WG994+QC,7J9WG994+QCV,2,1,1,1
3084,1318,maktha hmt colony,,shakti-gtfs,17.51298,78.3496,7J9WG87X+,7J9WG87X+5R,7J9WG87X+5RX,1,1,1,0
266,3574,malakapuram,malakapuram,gps-logs-ghz,17.28023,78.79603,7J9W7QJW+,7J9W7QJW+3C,7J9W7QJW+3CR,1,1,1,1
265,3587,malakapuram,malakapuram,gps-logs-ghz,17.28008,78.79628,7J9W7QJW+,7J9W7QJW+2G,7J9W7QJW+2GJ,1,1,1,1
1123,2118,malakpet,,shakti-gtfs,17.37321,78.50493,7J9W9GF3+,7J9W9GF3+7X,7J9W9GF3+7XM,1,1,1,0
1126,472,malakpet gunj,malakpet gunj towords malakpet,gps-logs-ghz|kodali-stops,17.37339,78.50453,7J9W9GF3+,7J9W9GF3+9R,7J9W9GF3+9R2,2,1,1,1
1164,166,malakpet railway station,,shakti-gtfs,17.37681,78.49585,7J9W9FGW+,7J9W9FGW+P8,7J9W9FGW+P8H,1,1,1,0
1105,465,malakpet super bazaar,malakpet towords gung,gps-logs-ghz|kodali-stops,17.37191,78.51014,7J9W9GC6+,7J9W9GC6+Q3,7J9W9GC6+Q36,2,1,1,1
1109,473,malakpet super bazaar,malakpet towords moosharambad,gps-logs-ghz|kodali-stops,17.37247,78.50939,7J9W9GC5+,7J9W9GC5+XQ,7J9W9GC5+XQJ,2,1,1,1
2730,2485,malaysian circle,malaysian circle towards malaysian township,gps-logs-ghz,17.48458,78.39025,7J9WF9MR+,7J9WF9MR+R3,7J9WF9MR+R3Q,1,1,1,1
2728,2132,malaysian circle,,shakti-gtfs,17.48437,78.39003,7J9WF9MR+,7J9WF9MR+P2,7J9WF9MR+P2R,1,1,1,0
2669,1899,malaysian township,malaysian township towards hitech city,gps-logs-ghz|kodali-stops,17.47979,78.39008,7J9WF9HR+,7J9WF9HR+W2,7J9WF9HR+W28,2,1,1,1
2673,1909,malaysian township,malaysian township,gps-logs-ghz|kodali-stops,17.48012,78.38966,7J9WF9JQ+,7J9WF9JQ+2V,7J9WF9JQ+2VV,2,1,1,1
2650,766,malaysian township,,shakti-gtfs,17.47772,78.39043,7J9WF9HR+,7J9WF9HR+35,7J9WF9HR+35M,1,1,1,0
2288,2016,malkajgiri,malkajgiri,gps-logs-ghz|kodali-stops,17.44968,78.53658,7J9WCGXP+,7J9WCGXP+VJ,7J9WCGXP+VJG,2,1,1,1
2289,2031,malkajgiri,malkajgiri to,gps-logs-ghz|kodali-stops,17.44986,78.53572,7J9WCGXP+,7J9WCGXP+W7,7J9WCGXP+W7X,2,1,1,1
2286,2109,malkajgiri,,shakti-gtfs,17.44958,78.53596,7J9WCGXP+,7J9WCGXP+R9,7J9WCGXP+R9P,1,1,1,0
396,1925,malkapur x road,,kodali-stops,17.31242,78.17237,7J9W856C+,7J9W856C+XW,7J9W856C+XW9,1,1,1,0
399,1951,malkapur x road,,kodali-stops,17.31267,78.17255,7J9W857F+,7J9W857F+32,7J9W857F+327,1,1,1,0
398,683,malkapuram,,shakti-gtfs,17.31252,78.17245,7J9W857C+,7J9W857C+2X,7J9W857C+2X4,1,1,1,0
3507,295,malkapuram doulatabad,,shakti-gtfs,17.68733,78.2026,7J9WM6P3+,7J9WM6P3+W2,7J9WM6P3+W2Q,1,1,1,0
3466,1715,malkapuram vasalmarry,,shakti-gtfs,17.64746,78.8054,7J9WJRW4+,7J9WJRW4+X5,7J9WJRW4+X5J,1,1,1,0
198,1825,malkaram,,shakti-gtfs,17.2525,78.27823,7J9W772H+,7J9W772H+X7,7J9W772H+X7X,1,1,1,0
3218,715,malkaram,,shakti-gtfs,17.53218,78.58308,7J9WGHJM+,7J9WGHJM+V6,7J9WGHJM+V6G,1,1,1,0
3199,890,malkaram x roads,,shakti-gtfs,17.52827,78.59023,7J9WGHHR+,7J9WGHHR+83,7J9WGHHR+835,1,1,1,0
3302,1278,mallampet,,shakti-gtfs,17.55552,78.36256,7J9WH947+,7J9WH947+62,7J9WH947+623,1,1,1,0
2222,1335,mallapur,mallapur towards janapriya,gps-logs-ghz|kodali-stops,17.44502,78.56741,7J9WCHW8+,7J9WCHW8+2X,7J9WCHW8+2X3,2,1,1,1
2246,601,mallapur,,shakti-gtfs,17.44661,78.57456,7J9WCHWF+,7J9WCHWF+JR,7J9WCHWF+JRV,1,1,1,0
2181,2102,mallapur high school,,shakti-gtfs,17.44337,78.5719,7J9WCHVC+,7J9WCHVC+8Q,7J9WCHVC+8QR,1,1,1,0
95,2026,mallapur tanda,,shakti-gtfs,17.18503,78.27274,7J9W57PF+,7J9W57PF+23,7J9W57PF+239,1,1,1,0
2068,90,mallapur telephone exchange,,shakti-gtfs,17.43739,78.55621,7J9WCHP4+,7J9WCHP4+XF,7J9WCHP4+XF4,1,1,1,0
315,1960,mallapur village,,shakti-gtfs,17.29812,78.50246,7J9W7GX2+,7J9W7GX2+6X,7J9W7GX2+6XW,1,1,1,0
2229,1394,mallapur x road,mallapur x road towards noma function hall,gps-logs-ghz|kodali-stops,17.44575,78.56755,7J9WCHW9+,7J9WCHW9+82,7J9WCHW9+823,2,1,1,1
3229,1258,malleguda,,shakti-gtfs,17.53463,78.56868,7J9WGHM9+,7J9WGHM9+VF,7J9WGHM9+VF3,1,1,1,0
1285,2090,mallepally,mallepally to asifnagar,gps-logs-ghz|kodali-stops,17.3893,78.45413,7J9W9FQ3+,7J9W9FQ3+PM,7J9W9FQ3+PM6,2,1,1,1
1286,2093,mallepally,mallepally towards vijayanagar colony,gps-logs-ghz|kodali-stops,17.38936,78.4549,7J9W9FQ3+,7J9W9FQ3+PX,7J9W9FQ3+PXR,2,1,1,1
1318,2124,mallepally mosque,,shakti-gtfs,17.39205,78.45783,7J9W9FR5+,7J9W9FR5+R4,7J9W9FR5+R48,1,1,1,0
2280,2064,mallikarjuna nagar,mallikarjuna nagar towards hanumanpet,gps-logs-ghz|kodali-stops,17.44933,78.52752,7J9WCGXH+,7J9WCGXH+P2,7J9WCGXH+P2J,2,1,1,1
2277,2079,mallikarjuna nagar,mallikarjuna nagar towards gautam nagar,gps-logs-ghz|kodali-stops,17.44918,78.52724,7J9WCGXG+,7J9WCGXG+MV,7J9WCGXG+MVH,2,1,1,1
3064,1669,mallikarjuna nagar,,shakti-gtfs,17.51109,78.30122,7J9WG862+,7J9WG862+CF,7J9WG862+CFQ,1,1,1,0
3003,1042,mallikarjuna nagar kapra,,shakti-gtfs,17.50439,78.57285,7J9WGH3F+,7J9WGH3F+Q4,7J9WGH3F+Q45,1,1,1,0
1210,358,mamatha nagar,,shakti-gtfs,17.38185,78.55819,7J9W9HJ5+,7J9W9HJ5+P7,7J9W9HJ5+P7W,1,1,1,0
211,1273,mamdipally,,shakti-gtfs,17.25765,78.44983,7J9W7C5X+,7J9W7C5X+3W,7J9W7C5X+3W4,1,1,1,0
1192,950,manchirevula,,shakti-gtfs,17.3796,78.35524,7J9W99H4+,7J9W99H4+R3,7J9W99H4+R3Q,1,1,1,0
756,3757,manda mallamma,mandamallamma towards sagar ring road,gps-logs-ghz|kodali-stops,17.33971,78.52426,7J9W8GQF+,7J9W8GQF+VP,7J9W8GQF+VPJ,2,1,1,1
754,3793,manda mallamma,bugbbufb,gps-logs-ghz|kodali-stops,17.33967,78.52344,7J9W8GQF+,7J9W8GQF+V9,7J9W8GQF+V98,2,1,1,1
3348,987,mandaipally,,shakti-gtfs,17.57596,78.5474,7J9WHGGW+,7J9WHGGW+9X,7J9WHGGW+9XJ,1,1,1,0
3046,450,mandal office,mandal office towards rcpuram,gps-logs-ghz|kodali-stops,17.50876,78.30069,7J9WG852+,7J9WG852+G7,7J9WG852+G74,2,1,1,1
3052,454,mandal office,mandal office towards ashok nagar,gps-logs-ghz|kodali-stops,17.50922,78.30033,7J9WG852+,7J9WG852+M4,7J9WG852+M4P,2,1,1,1
631,3841,mandal office,,kodali-stops,17.33041,78.2781,7J9W87JH+,7J9W87JH+56,7J9W87JH+569,1,1,1,0
624,3842,mandal office,,kodali-stops,17.33004,78.2777,7J9W87JH+,7J9W87JH+23,7J9W87JH+238,1,1,1,0
3050,155,mandal office,,shakti-gtfs,17.50915,78.30023,7J9WG852+,7J9WG852+M3,7J9WG852+M39,1,1,1,0
139,69,mangalapally x roads,,shakti-gtfs,17.21486,78.60533,7J9W6J74+,7J9W6J74+W4,7J9W6J74+W4W,1,1,1,0
6,999,mangaliguda,,shakti-gtfs,17.01739,78.35217,7J9W2982+,7J9W2982+XV,7J9W2982+XV3,1,1,1,0
140,1094,mangalpally x road,mangalpally gate towards koheda x road,gps-logs-ghz|kodali-stops,17.21487,78.60522,7J9W6J74+,7J9W6J74+W3,7J9W6J74+W3X,2,1,1,1
141,1141,mangalpally x road,mangalpally gate towards sri indu college,gps-logs-ghz|kodali-stops,17.21502,78.60562,7J9W6J84+,7J9W6J84+26,7J9W6J84+265,2,1,1,1
2360,1019,mangapuram,mangapuram towards play ground,gps-logs-ghz|kodali-stops,17.4553,78.56599,7J9WFH48+,7J9WFH48+49,7J9WFH48+499,2,1,1,1
2364,1022,mangapuram,mangapuram towards indra nagar,gps-logs-ghz|kodali-stops,17.45549,78.56567,7J9WFH48+,7J9WFH48+57,7J9WFH48+57V,2,1,1,1
2038,957,manikchand company,,shakti-gtfs,17.436,78.57529,7J9WCHPG+,7J9WCHPG+C4,7J9WCHPG+C43,1,1,1,0
1795,1473,manikeshvari nagar,manikeshvari nagar towards institute of foreign la,gps-logs-ghz|kodali-stops,17.42084,78.52453,7J9WCGCF+,7J9WCGCF+8R,7J9WCGCF+8RJ,2,1,1,1
1789,1474,manikeshvari nagar,manikeshvari nagar towards ladies hostel,gps-logs-ghz|kodali-stops,17.42047,78.52466,7J9WCGCF+,7J9WCGCF+5V,7J9WCGCF+5VM,2,1,1,1
1797,714,manikeshwari nagar,,shakti-gtfs,17.42094,78.52484,7J9WCGCF+,7J9WCGCF+9W,7J9WCGCF+9WG,1,1,1,0
1506,836,manikonda,,shakti-gtfs,17.40271,78.37734,7J9WC93G+,7J9WC93G+3W,7J9WC93G+3WP,1,1,1,0
64,1312,manikyammaguda,,shakti-gtfs,17.13628,78.33458,7J9W48PM+,7J9W48PM+GR,7J9W48PM+GR8,1,1,1,0
116,1146,mankal,,shakti-gtfs,17.20008,78.46903,7J9W6F29+,7J9W6F29+2J,7J9W6F29+2JJ,1,1,1,0
205,1097,manneguda x road,manneguda towards ragannaguda,gps-logs-ghz|kodali-stops,17.2554,78.58546,7J9W7H4P+,7J9W7H4P+55,7J9W7H4P+558,2,1,1,1
204,1137,manneguda x road,manneguda towards bonguluru x road,gps-logs-ghz|kodali-stops,17.25501,78.58581,7J9W7H4P+,7J9W7H4P+28,7J9W7H4P+283,2,1,1,1
188,72,manneguda x roads,,shakti-gtfs,17.2481,78.58579,7J9W6HXP+,7J9W6HXP+68,7J9W6HXP+68M,1,1,1,0
2010,1326,manohar talkies,,shakti-gtfs,17.43473,78.49899,7J9WCFMX+,7J9WCFMX+VH,7J9WCFMX+VHX,1,1,1,0
3541,1218,manoharabad,,shakti-gtfs,17.75551,78.45464,7J9WQF43+,7J9WQF43+6V,7J9WQF43+6V2,1,1,1,0
2544,806,manovikas nagar,,shakti-gtfs,17.46892,78.49064,7J9WFF9R+,7J9WFF9R+H7,7J9WFF9R+H76,1,1,1,0
68,1605,mansanpally,,shakti-gtfs,17.13734,78.39342,7J9W49PV+,7J9W49PV+W9,7J9W49PV+W9M,1,1,1,0
69,1322,mansanpally x roads,,shakti-gtfs,17.13792,78.37968,7J9W49QH+,7J9W49QH+5V,7J9W49QH+5V7,1,1,1,0
9,1401,manyaguda,,shakti-gtfs,17.03003,78.45547,7J9W2FJ4+,7J9W2FJ4+25,7J9W2FJ4+259,1,1,1,0
