"num","id","title","date","viewcount","likes","dislikes","thumbnail","link","tags","description"
"34","fB9VGMgmI5w","MyNameIsJosephine on the Gavin McInnes Show","2017-03-22","127747","5412","117","https://i.ytimg.com/vi/fB9VGMgmI5w/hqdefault.jpg","https://youtu.be/fB9VGMgmI5w","josephine,mathias,josephine mathias,mynameisjosephine,my name is josephine,rebel media,compound media,gavin mcinnes,gavin,mcinnes","Hi%20:)%0A%0ASupport%20me%20on%20Patreon:%20%0A%0Ahttps://www.patreon.com/mynameisjosephine%0A%0ADonate:%20www.paypal.me/mynameisjosephine"
"35","jTOS_taCd5U","Can White People Sing Black Songs? Ft Kat Blaque","2017-03-12","314048","23574","650","https://i.ytimg.com/vi/jTOS_taCd5U/hqdefault.jpg","https://youtu.be/jTOS_taCd5U","josephine,mathias,josephinemathias,mynameisjosephine,racism,kat blaque,blm,sjw,my name is josephine","I%20need%20to%20do%20more%20video%20reviews!!%20%0A%0ASupport%20me%20on%20Patreon:%20https://www.patreon.com/mynameisjosephine%0A%0ADonate:%20www.paypal.me/mynameisjosephine%0A%0AGet%20to%20know%20me%20better:%0ATwitter:%20@nameisjosephine%0AInstagram:%20@jossymathias%0A%0AOriginal%20video:%20https://www.youtube.com/watch?v=BZN0KmGYjtk&t=94s%0A%0Ap.s:%20This%20is%20an%20old%20video%20of%20hers."
"36","6TcYlgAi7zQ","The Reality is Patriarchy: Indoctrination at Ryerson University","2017-03-08","139939","10318","254","https://i.ytimg.com/vi/6TcYlgAi7zQ/hqdefault.jpg","https://youtu.be/6TcYlgAi7zQ","josephine,mathias,josephine mathias,mynameisjosephine,my name is josephine,feminism,wge gap,ryerson university,ryerson university professor wage gap,the reality is patriachy","Feminist%20indoctrination%20at%20Ryerson%20University.%0A%0A%0ASupport%20me%20on%20Patreon:%20https://www.patreon.com/mynameisjosephine%0A%0ADonate:%20www.paypal.me/mynameisjosephine%0A%0AJane's%20twitter:%20@qelizabethjane%0A%0AGet%20to%20know%20me%20better:%0ATwitter:%20@nameisjosephine%0AInstagram:%20@jossymathias%0A%0ASources:%20%0A%0Ahttp://harvardmagazine.com/2016/05/reassessing-the-gender-wage-gap%0A%0Ahttp://www.businessinsider.com/harvard-economist-explains-the-gender-wage-gap-2016-3%0A%0Ahttps://statusofwomendata.org/earnings-and-the-gender-wage-gap/womens-labor-force-participation/%0A%0Ahttp://www.businessinsider.com/actually-the-gender-pay-gap-is-just-a-myth-2011-3#2-men-are-far-more-likely-to-work-in-higher-paying-fields-and-occupations-by-choice-2%0A%0Ahttps://en.wikipedia.org/wiki/Equal_Pay_Act_of_1963%0A%0Ahttps://en.wikipedia.org/wiki/Equal_pay_for_equal_work#Canada%0A%0Ahttps://www.youtube.com/watch?v=1oqyrflOQFc"
"37","JxLqsIstDe4","The Importance of Free Speech!","2017-02-15","44619","4436","98","https://i.ytimg.com/vi/JxLqsIstDe4/hqdefault.jpg","https://youtu.be/JxLqsIstDe4","josephine,mathias,mynameisjosephine,my name is josephine,rebel media,laurensouthern,black,racism,free speech,pewdiepie,racist,anti-pc,anti PC,black lives matter,BLM","Hey%20guys!%20%0Asorry%20for%20the%20horrible%20audio%20quality!%20i'm%20working%20on%20getting%20a%20new%20microphone%20:)%20%0A%0A%0ASupport%20me%20on%20Patreon:%20https://www.patreon.com/mynameisjosephine%0A%0AGet%20to%20know%20me%20better:%0ATwitter:%20@nameisjosephine%0AInstagram:%20@jossymathias%0A%0Alinks/sources:%0Ahttp://www.huffingtonpost.com/david-moshman/martin-luther-king-on-the_b_8911848.html%0A%0Ahttp://www.pewresearch.org/fact-tank/2015/11/20/40-of-millennials-ok-with-limiting-speech-offensive-to-minorities/%0A%0Ahttps://www.youtube.com/watch?v=9vVohGWhMWs"
"38","Ru4SVUlNfMY","Why The Black Community is Poor !","2017-02-02","453284","25536","1353","https://i.ytimg.com/vi/Ru4SVUlNfMY/hqdefault.jpg","https://youtu.be/Ru4SVUlNfMY","josephine,mynameisjosephine,my name is josephine,blm,black,white people,anti sjw,black lives matter","Hey%20guys!%20so%20i'll%20be%20taking%20a%20break%20from%20race%20related%20topics%20for%20a%20couple%20weeks.%20In%20other%20words,%20i'll%20be%20focusing%20on%20issues%20regarding%20free%20speech,%20feminism%20etc..%20Stay%20tuned%20:)%20%0A%0ASupport%20me%20on%20Patreon:%20https://www.patreon.com/mynameisjosephine%0A%0AGet%20to%20know%20me%20better:%0ATwitter:%20@nameisjosephine%0AInstagram:%20@jossymathias%0A%0Alinks:%20%0Ahttp://www.ncpa.org/pub/ba428%0Ahttp://www.infoplease.com/ipa/A0104552.html%0Ahttp://www.pewsocialtrends.org/2012/06/19/the-rise-of-asian-americans/%0Ahttp://www.pewresearch.org/fact-tank/2014/10/02/u-s-high-school-dropout-rate-reaches-record-low-driven-by-improvements-among-hispanics-blacks/%0Ahttp://www.pewsocialtrends.org/2014/02/11/the-rising-cost-of-not-going-to-college/"
"39","Z-FYz-zMZrA","Pride T.O. Accepts BLM's Police Ban","2017-01-25","34797","3122","43","https://i.ytimg.com/vi/Z-FYz-zMZrA/hqdefault.jpg","https://youtu.be/Z-FYz-zMZrA","josephine,mathias,blm,blm toronto,josephine mathias,mynameisjosephine,nameisjosephine,racism,blm police ban,blm police,rebel media,ezra levant,lauren southern","I%20still%20can't%20believe%20they%20accepted%20the%20ban.%20Here%20are%20my%20thoughts%20on%20the%20issue.%20%0A%0ASupport%20me%20on%20Patreon:%20https://www.patreon.com/mynameisjosephine%0A%0AGet%20to%20know%20me%20better:%0ATwitter:%20@nameisjosephine%0AInstagram:%20@jossymathias%0A%0Alinks:%20%0Ahttp://www.pewresearch.org/fact-tank/2014/10/07/blacks-are-lukewarm-to-gay-marriage-but-most-say-businesses-must-provide-wedding-services-to-gay-couples/%0A%0Ahttp://thevarsity.ca/2016/10/17/black-liberation-collective-stages-protest-against-utsu-calls-for-boycott/%0A%0Ahttp://www.torontosun.com/2017/01/18/pride-ban-slap-in-the-face-to-cops-mccormack"
"40","utC39n3SYOw","White Privilege Glasses","2017-01-16","218831","15581","528","https://i.ytimg.com/vi/utC39n3SYOw/hqdefault.jpg","https://youtu.be/utC39n3SYOw","josephine,mathias,mynameisjosephine,nameisjosephine,josephine mathias,racism,white,privilege,white privilege,rebel media,lauren southern,black,blm","Thank%20you%20for%207K%20&%20Thank%20you%20to%20all%20my%20Patreon%20supporters!.%20i'll%20contact%20you%20later%20this%20week%20:)%0A%0Aps:%20i%20will%20be%20doing%20a%20detailed%20analysis%20on%20the%20whole%20idea%20of%20%22white%20privilege%22%20so%20stay%20tuned%20:)%0A%0Apss:%20ignore%20my%20voice,%20i%20have%20the%20flu%20:(%0A%0ASupport%20me%20on%20Patreon:%20https://www.patreon.com/mynameisjosephine%0A%0AGet%20to%20know%20me%20better:%0ATwitter:%20@nameisjosephine%0AInstagram:%20@jossymathias%0A%0A%0AFAIR%20USE%20NOTICE%0A%0AThis%20video%20may%20contain%20copyrighted%20material;%20the%20use%20of%20which%20has%20not%20been%20specifically%20authorized%20by%20the%20copyright%20owner.%20We%20are%20making%20such%20material%20available%20for%20the%20purposes%20of%20criticism,%20comment,%20review%20and%20news%20reporting%20which%20constitute%20the%20'fair%20use'%20of%20any%20such%20copyrighted%20material%20as%20provided%20for%20in%20section%20107%20of%20the%20US%20Copyright%20Law.%20Not%20withstanding%20the%20provisions%20of%20sections%20106%20and%20106A,%20the%20fair%20use%20of%20a%20copyrighted%20work%20for%20purposes%20such%20as%20criticism,%20comment,%20review%20and%20news%20reporting%20is%20not%20an%20infringement%20of%20copyright.%0A%0Alink:%20https://www.youtube.com/watch?v=swDQiUwmezg"
"41","ZEAAXrlMCYQ","I Want Mixed Kids, Ft. Franchesca Ramsey","2017-01-10","197436","12565","903","https://i.ytimg.com/vi/ZEAAXrlMCYQ/hqdefault.jpg","https://youtu.be/ZEAAXrlMCYQ","josephine,mathias,josephine mathias,mynameisjosephine,my mane is josephine,blm,black lives matter,blm kidnapping,rebel media,andy warski,blaire white,gavin mcinnis,jossymathias,black,racist,racism,blaire","I%20think%20i'll%20start%20doing%20a%20lot%20more%20reaction%20videos.%20Thanks%20for%20watching!%20%20%0A%0ASupport%20me%20on%20Patreon:%20https://www.patreon.com/mynameisjosephine%0A%0AGet%20to%20know%20me%20better:%0ATwitter:%20@nameisjosephine%0AInstagram:%20@jossymathias%0A%0A%0AFAIR%20USE%20NOTICE%0A%0AThis%20video%20may%20contain%20copyrighted%20material;%20the%20use%20of%20which%20has%20not%20been%20specifically%20authorized%20by%20the%20copyright%20owner.%20We%20are%20making%20such%20material%20available%20for%20the%20purposes%20of%20criticism,%20comment,%20review%20and%20news%20reporting%20which%20constitute%20the%20'fair%20use'%20of%20any%20such%20copyrighted%20material%20as%20provided%20for%20in%20section%20107%20of%20the%20US%20Copyright%20Law.%20Not%20withstanding%20the%20provisions%20of%20sections%20106%20and%20106A,%20the%20fair%20use%20of%20a%20copyrighted%20work%20for%20purposes%20such%20as%20criticism,%20comment,%20review%20and%20news%20reporting%20is%20not%20an%20infringement%20of%20copyright.%0A%0ALink:%20https://www.youtube.com/watch?v=v_UapInEvIk"
"42","tYYTwz1zWUE","Laurier U. Student Group Shut Down Café Over ‘SLAVE’ Joke.","2016-12-17","29308","2387","31","https://i.ytimg.com/vi/tYYTwz1zWUE/hqdefault.jpg","https://youtu.be/tYYTwz1zWUE","josephine,mathias,my name is josephine,josephine mathias,mynameisjosephine,toronto,black lives matter,anti pc,Wilfrid Laurier University","Link%20to%20article:%20https://www.thestar.com/news/gta/2016/12/16/laurier-graduate-students-group-shuts-down-caf-over-slave-joke-in-job-ad.html%0A%0AGet%20to%20know%20me%20better:%0ATwitter:%20@nameisjosephine%0AFacebook:%20@nameisjosephine%0ASnapchat:%20@jossymathias%0AInstagram:%20@jossymathias"
"43","6Fwb0Wtw4Kw","Reverse Racism is Racism","2016-12-08","160705","17395","418","https://i.ytimg.com/vi/6Fwb0Wtw4Kw/hqdefault.jpg","https://youtu.be/6Fwb0Wtw4Kw","jossy,mathias,josephine,my name is josephine,josephine mathias,black lives matter,politics,anti pc,reverse racism","i'm%20sick%20and%20tired%20of%20the%20double%20standards.%20You%20can't%20just%20make%20up%20your%20own%20definition%20of%20racism%20and%20expect%20everyone%20else%20to%20comply!%20i%20don't%20call%20it%20%22reverse%20racism%22%20because%20it's%20simply%20racism.%20%0AShare%20if%20you%20agree%20:)%0A%0ASupport%20me%20on%20Patreon:%20https://www.patreon.com/mynameisjosephine%0A%0AGet%20to%20know%20me%20better:%0Atwitter:%20@nameisjosephine%0Ainstagram:%20@jossymathias%0ASnapchat:%20@jossymathias"
"44","BZxBOmYSa10","Black Lives Matter?","2016-12-05","104911","6594","209","https://i.ytimg.com/vi/BZxBOmYSa10/hqdefault.jpg","https://youtu.be/BZxBOmYSa10","","I've%20gotten%20a%20ton%20of%20requests%20to%20do%20a%20video%20on%20BLM.%20specifically%20BLM%20Toronto.%20This%20is%20a%20little%20snippet%20of%20my%20opinion%20on%20the%20movement.%20%0A%0AGet%20to%20know%20me%20better:%0Atwitter:%20@nameisjosephine%0Ainstagram:%20@jossymathias%0ASnapchat:%20@jossymathias"
"45","8d1B3j04a4k","HOW TO DEAL WITH ""RACIST"" COMMENTS","2016-11-23","66731","5908","132","https://i.ytimg.com/vi/8d1B3j04a4k/hqdefault.jpg","https://youtu.be/8d1B3j04a4k","josephine,mathias,my name is josephine,racist comments","The%20world%20has%20become%20way%20too%20sensitive!%0AWatch%20the%20whole%20video%20before%20commenting!%0A%0AI%20think%20we%20need%20to%20stop%20shutting%20people%20up%20and%20labeling%20them%20as%20racists%20when%20they%20have%20honest%20questions.%20We%20all%20have%20them.%0AYES%20there%20are%20racists%20in%20the%20world,%20but%20we%20have%20to%20draw%20a%20line%20between%20racism%20and%20simple%20questions.%20%0AEnjoy%20&%20Share%20if%20you%20agree%20:)%0A%0ASupport%20me%20on%20Patreon:%20https://www.patreon.com/mynameisjosephine%0A%0AGet%20to%20know%20me%20better:%0Atwitter:%20@nameisjosephine%0Ainstagram:%20@jossymathias%0ASnapchat:%20@jossymathias"
