"ward","polling_building","polling_booth","name","lat","lng"
38,1,5,"Rajmata Jijamata Vidyalaya",18.519971,73.858327
38,1,6,"Rajmata Jijamata Vidyalaya",18.519971,73.858327
38,2,1,"Dadoji Kondadeo School",18.521095,73.859652
38,2,2,"Dadoji Kondadeo School",18.521095,73.859652
38,2,3,"Dadoji Kondadeo School",18.521095,73.859652
38,2,4,"Dadoji Kondadeo School",18.521095,73.859652
38,2,5,"Dadoji Kondadeo School",18.521095,73.859652
38,2,6,"Dadoji Kondadeo School",18.521095,73.859652
38,3,1,"R.C.M. Gujrathi Shcool",18.519457,73.86058
38,3,2,"R.C.M. Gujrathi Shcool",18.519457,73.86058
38,3,3,"R.C.M. Gujrathi Shcool",18.519457,73.86058
38,3,4,"R.C.M. Gujrathi Shcool",18.519457,73.86058
38,3,5,"R.C.M. Gujrathi Shcool",18.519457,73.86058
38,3,6,"R.C.M. Gujrathi Shcool",18.519457,73.86058
38,4,1,"Prarthna Samaj Bhandarkar Bal Mandir",18.517356,73.858477
38,4,2,"Prarthna Samaj Bhandarkar Bal Mandir",18.517356,73.858477
38,5,1,"Sheth Hiralal Saraf Highschool",18.517402,73.858852
38,5,2,"Sheth Hiralal Saraf Highschool",18.517402,73.858852
38,5,3,"Sheth Hiralal Saraf Highschool",18.517402,73.858852
38,5,4,"Sheth Hiralal Saraf Highschool",18.517402,73.858852
38,6,1,"Tilak Ayurved College",18.518247,73.862693
38,6,2,"Tilak Ayurved College",18.518247,73.862693
38,6,3,"Tilak Ayurved College",18.518247,73.862693
38,6,4,"Tilak Ayurved College",18.518247,73.862693
38,6,5,"Tilak Ayurved College",18.518247,73.862693
38,6,6,"Tilak Ayurved College",18.518247,73.862693
38,6,7,"Tilak Ayurved College",18.518247,73.862693
38,6,8,"Tilak Ayurved College",18.518247,73.862693
38,7,1,"Kamala Nehru School",18.5161,73.860961
38,7,2,"Kamala Nehru School",18.5161,73.860961
38,7,3,"Kamala Nehru School",18.5161,73.860961
38,8,1,"Jeevandhara Vidyalaya",18.518811,73.862543
38,8,2,"Jeevandhara Vidyalaya",18.518811,73.862543
38,8,3,"Jeevandhara Vidyalaya",18.518811,73.862543
38,9,1,"PMC Library",18.516527,73.861148
38,9,2,"PMC Library",18.516527,73.861148
38,10,1,"Nagarvasti Vikas Kendra",18.518852,73.862329
38,10,2,"Nagarvasti Vikas Kendra",18.518852,73.862329
39,1,1,"Abasaheb Atre Highschool",18.521939,73.866534
39,1,2,"Abasaheb Atre Highschool",18.521939,73.866534
39,1,3,"Abasaheb Atre Highschool",18.521939,73.866534
39,2,1,"Agarkar High School-Wing-A",18.520993,73.865354
39,2,2,"Agarkar High School-Wing-A",18.520993,73.865354
39,2,3,"Agarkar High School-Wing-A",18.520993,73.865354
39,2,4,"Agarkar High School-Wing-A",18.520993,73.865354
39,3,1,"Agarkar High School-Wing-B",18.520658,73.865188
39,3,2,"Agarkar High School-Wing-B",18.520658,73.865188
39,4,1,"Sardar Laxmibai Raste Primary School",18.520118,73.865284
39,4,2,"Sardar Laxmibai Raste Primary School",18.520118,73.865284
39,5,1,"Late Kalawatibai Todkar Mata Bal Sangopan Kendra",18.521365,73.863847
39,6,1,"Nagar Vastti Hall (Khadiche Maidan)",18.521782,73.863804
39,7,1,"Aarogya Kothi Aadhar Kendra",18.522031,73.863804
39,8,1,"K. C. Thakre School (Wing Left + Right)",18.519193,73.862913
39,8,2,"K. C. Thakre School (Wing Left + Right)",18.519193,73.862913
39,8,3,"K. C. Thakre School (Wing Left + Right)",18.519193,73.862913
39,8,4,"K. C. Thakre School (Wing Left + Right)",18.519193,73.862913
39,8,5,"K. C. Thakre School (Wing Left + Right)",18.519193,73.862913
39,9,1,"Tilak Ayurved College-Right Side",18.518303,73.862715
39,10,1,"Tilak Ayurved College-Left Side",18.518572,73.862602
39,10,2,"Tilak Ayurved College-Left Side",18.518572,73.862602
39,11,1,"Chaitanya English Medium-Left Side",18.518297,73.863262
39,11,2,"Chaitanya English Medium-Left Side",18.518297,73.863262
39,12,1,"Chaitanya English Medium School-Right Side",18.518292,73.863498
39,12,2,"Chaitanya English Medium School-Right Side",18.518292,73.863498
39,12,3,"Chaitanya English Medium School-Right Side",18.518292,73.863498
39,13,1,"S. G. Barve School-Right Side",18.51872,73.865612
39,13,2,"S. G. Barve School-Right Side",18.51872,73.865612
39,13,3,"S. G. Barve School-Right Side",18.51872,73.865612
39,14,1,"S. G. Barve School-Left Side",18.518725,73.865794
39,14,2,"S. G. Barve School-Left Side",18.518725,73.865794
39,14,3,"S. G. Barve School-Left Side",18.518725,73.865794
40,1,1,"Dastur Boys School",18.520754,73.878143
40,2,1,"Rosary School",18.519584,73.87369
40,3,1,"Christ Church Prakash English School",18.516675,73.872339
40,3,2,"Christ Church Prakash English School",18.516675,73.872339
40,4,1,"Aurnela School",18.516583,73.870279
40,4,2,"Aurnela School",18.516583,73.870279
40,5,1,"Aurnela School L KG & U KG",18.516644,73.870665
40,5,2,"Aurnela School L KG & U KG",18.516644,73.870665
40,6,1,"Ethel Garden Adhyapika Vidyalaya",18.517438,73.870225
40,6,2,"Ethel Garden Adhyapika Vidyalaya",18.517438,73.870225
40,7,1,"S. V. Union School",18.520215,73.868262
40,7,2,"S. V. Union School",18.520215,73.868262
40,7,3,"S. V. Union School",18.520215,73.868262
40,8,1,"Maharashttra State Elec. Board Staff Credit Co op Soc.",18.523674,73.865472
40,8,2,"Maharashttra State Elec. Board Staff Credit Co op Soc.",18.523674,73.865472
40,8,3,"Maharashttra State Elec. Board Staff Credit Co op Soc.",18.523674,73.865472
40,9,1,"Dr Babasaheb Ambedkar Cultural Hall PMC",18.524986,73.86779
40,9,2,"Dr Babasaheb Ambedkar Cultural Hall PMC",18.524986,73.86779
40,10,1,"Aarogya Kothi PMPL Bldg., Moledina Hall",18.527692,73.873025
40,11,1,"Saint Mira's English Secondary School",18.52463,73.876169
40,11,2,"Saint Mira's English Secondary School",18.52463,73.876169
40,11,3,"Saint Mira's English Secondary School",18.52463,73.876169
40,12,1,"Bal Vikas Shikshan Sanstha Primary School",18.521304,73.87133
40,12,2,"Bal Vikas Shikshan Sanstha Primary School",18.521304,73.87133
40,12,3,"Bal Vikas Shikshan Sanstha Primary School",18.521304,73.87133
40,13,1,"Kalmadi School",18.525047,73.864796
40,13,2,"Kalmadi School",18.525047,73.864796
40,14,1,"Rabindranath Tagore Vidya Niketan",18.525241,73.865021
40,14,2,"Rabindranath Tagore Vidya Niketan",18.525241,73.865021
40,14,3,"Rabindranath Tagore Vidya Niketan",18.525241,73.865021
41,1,1,"Shahid Bhagat Singh School-Wing A",18.528173,73.900411
41,1,2,"Shahid Bhagat Singh School-Wing A",18.528173,73.900411
41,1,3,"Shahid Bhagat Singh School-Wing A",18.528173,73.900411
41,1,4,"Shahid Bhagat Singh School-Wing A",18.528173,73.900411
41,2,1,"Shahid Bhagat Singh School-Wing B",18.528079,73.900349
41,2,2,"Shahid Bhagat Singh School-Wing B",18.528079,73.900349
41,2,3,"Shahid Bhagat Singh School-Wing B",18.528079,73.900349
41,2,4,"Shahid Bhagat Singh School-Wing B",18.528079,73.900349
41,3,1,"Ghorpadi Village Highschool-Wing A",18.528409,73.900671
41,3,2,"Ghorpadi Village Highschool-Wing A",18.528409,73.900671
41,3,3,"Ghorpadi Village Highschool-Wing A",18.528409,73.900671
41,3,4,"Ghorpadi Village Highschool-Wing A",18.528409,73.900671
41,3,5,"Ghorpadi Village Highschool-Wing A",18.528409,73.900671
41,4,1,"Saraswati English Primary School",18.528417,73.900483
41,4,2,"Saraswati English Primary School",18.528417,73.900483
41,4,3,"Saraswati English Primary School",18.528417,73.900483
41,4,4,"Saraswati English Primary School",18.528417,73.900483
41,5,1,"Siseliya Society",18.522339,73.905249
41,5,2,"Siseliya Society",18.522339,73.905249
41,6,1,"Sitadial Society",18.520322,73.905544
41,6,2,"Sitadial Society",18.520322,73.905544
41,7,1,"Shravastinagar PMC Ground",18.525673,73.901913
41,8,1,"Jadhav Adarsh Vidyalaya-Wing A",18.527631,73.907789
41,8,2,"Jadhav Adarsh Vidyalaya-Wing A",18.527631,73.907789
41,8,3,"Jadhav Adarsh Vidyalaya-Wing A",18.527631,73.907789
41,9,1,"Jadhav Adarsh Vidyalaya-Wing B",18.527634,73.907875
41,9,2,"Jadhav Adarsh Vidyalaya-Wing B",18.527634,73.907875
41,9,3,"Jadhav Adarsh Vidyalaya-Wing B",18.527634,73.907875
41,10,1,"Mata Ramai Ambedkar Primary School, Bhimnagar",18.518943,73.917292
41,10,2,"Mata Ramai Ambedkar Primary School, Bhimnagar",18.518943,73.917292
41,10,3,"Mata Ramai Ambedkar Primary School, Bhimnagar",18.518943,73.917292
41,10,4,"Mata Ramai Ambedkar Primary School, Bhimnagar",18.518943,73.917292
41,11,1,"Adarsh Primary School",18.517484,73.907328
41,11,2,"Adarsh Primary School",18.517484,73.907328
41,11,3,"Adarsh Primary School",18.517484,73.907328
41,12,1,"Anantrao Mudliyar School",18.517845,73.902554
41,12,2,"Anantrao Mudliyar School",18.517845,73.902554
41,12,3,"Anantrao Mudliyar School",18.517845,73.902554
41,12,4,"Anantrao Mudliyar School",18.517845,73.902554
41,13,1,"Sopanbaugh Co op Hou Society Hall",18.513948,73.904064
41,13,2,"Sopanbaugh Co op Hou Society Hall",18.513948,73.904064
41,14,1,"S.L.K. Heights Parking",18.509579,73.902546
41,14,2,"S.L.K. Heights Parking",18.509579,73.902546
41,14,3,"S.L.K. Heights Parking",18.509579,73.902546
43,1,1,"Rayat Shikshan Sanstha's Sadhana English Medium School (Right side)",18.505624,73.937522
43,1,2,"Rayat Shikshan Sanstha's Sadhana English Medium School (Right side)",18.505624,73.937522
43,2,1,"Rayat Shikshan Sanstha's Sadhana English Medium School (Left side)",18.505583,73.937666
43,2,2,"Rayat Shikshan Sanstha's Sadhana English Medium School (Left side)",18.505583,73.937666
43,3,1,"Maharashtra Arogya Mandal's Sane Guruji Primary School",18.504929,73.937771
43,3,2,"Maharashtra Arogya Mandal's Sane Guruji Primary School",18.504929,73.937771
43,3,3,"Maharashtra Arogya Mandal's Sane Guruji Primary School",18.504929,73.937771
43,4,1,"S. M. Joshi College Hall",18.503581,73.937117
43,5,1,"Chandrabhaga Baburao Tupe Sadhana Kanya Vidyalay (Right side)",18.507112,73.938726
43,5,2,"Chandrabhaga Baburao Tupe Sadhana Kanya Vidyalay (Right side)",18.507112,73.938726
43,5,3,"Chandrabhaga Baburao Tupe Sadhana Kanya Vidyalay (Right side)",18.507112,73.938726
43,6,1,"Chandrabhaga Baburao Tupe Sadhana Kanya Vidyalay (Left side)",18.507475,73.938071
43,6,2,"Chandrabhaga Baburao Tupe Sadhana Kanya Vidyalay (Left side)",18.507475,73.938071
43,6,3,"Chandrabhaga Baburao Tupe Sadhana Kanya Vidyalay (Left side)",18.507475,73.938071
43,7,1,"Madhavrao Sonba Tupe PMC School no 52 (Wing - A)",18.506196,73.938691
43,7,2,"Madhavrao Sonba Tupe PMC School no 52 (Wing - A)",18.506196,73.938691
43,8,1,"Madhavrao Sonba Tupe PMC School no 83 (Wing - B)",18.506509,73.93883
43,8,2,"Madhavrao Sonba Tupe PMC School no 83 (Wing - B)",18.506509,73.93883
43,8,3,"Madhavrao Sonba Tupe PMC School no 83 (Wing - B)",18.506509,73.93883
43,9,1,"PMC School No. 81 (Boys)",18.509996,73.94456
43,9,2,"PMC School No. 81 (Boys)",18.509996,73.94456
43,10,1,"Kubera Sankul Club House",18.501979,73.940295
43,11,1,"Sadhana Co-op Society Hall",18.501406,73.944876
43,11,2,"Sadhana Co-op Society Hall",18.501406,73.944876
43,12,1,"Mahatma Phule Institute of Management Building (Right side)",18.503436,73.952743
43,12,2,"Mahatma Phule Institute of Management Building (Right side)",18.503436,73.952743
43,13,1,"Mahatma Phule Institute of Management Building (Left side)",18.503113,73.952748
43,13,2,"Mahatma Phule Institute of Management Building (Left side)",18.503113,73.952748
43,14,1,"Late Nivuriti Pawar PMC School No. 207 (Boys)",18.501376,73.954098
43,14,2,"Late Nivuriti Pawar PMC School No. 207 (Boys)",18.501376,73.954098
43,14,3,"Late Nivuriti Pawar PMC School No. 207 (Boys)",18.501376,73.954098
43,15,1,"Dr. Babasaheb Ambedkar Sanskrutik Bhavan",18.498647,73.945874
43,16,1,"Samaj Mandir PMC",18.498453,73.947628
44,1,1,"Shirishkumar Vidyaniketan Adarsh Vidyamandir Shakha no 4",18.499913,73.93444
44,1,2,"Shirishkumar Vidyaniketan Adarsh Vidyamandir Shakha no 4",18.499913,73.93444
44,2,1,"Sane Guruji Vachnalaya Building",18.499738,73.934011
44,2,2,"Sane Guruji Vachnalaya Building",18.499738,73.934011
44,3,1,"Sane Guruji Bhavan Hall",18.499595,73.934354
44,4,1,"Sane Guruji Shikhan Sanstha Adarsh Vidyamandir",18.490517,73.934976
44,4,2,"Sane Guruji Shikhan Sanstha Adarsh Vidyamandir",18.490517,73.934976
44,4,3,"Sane Guruji Shikhan Sanstha Adarsh Vidyamandir",18.490517,73.934976
44,5,1,"Adarsh Vidyamandir Suyog Balvikas Mandir",18.490573,73.934686
44,5,2,"Adarsh Vidyamandir Suyog Balvikas Mandir",18.490573,73.934686
44,6,1,"Mahatma Phule Primary School",18.496383,73.948556
44,6,2,"Mahatma Phule Primary School",18.496383,73.948556
44,6,3,"Mahatma Phule Primary School",18.496383,73.948556
44,7,1,"Mahatma Phule Highschool",18.495986,73.948637
44,7,2,"Mahatma Phule Highschool",18.495986,73.948637
44,8,1,"Bunter school PMC School No. 58",18.498649,73.93978
44,8,2,"Bunter school PMC School No. 58",18.498649,73.93978
44,8,3,"Bunter school PMC School No. 58",18.498649,73.93978
44,9,1,"Bunter school PMC School No. 63",18.498893,73.939748
44,9,2,"Bunter school PMC School No. 63",18.498893,73.939748
44,9,3,"Bunter school PMC School No. 63",18.498893,73.939748
44,10,1,"Burnard Hall Bunter school",18.498804,73.940035
44,10,2,"Burnard Hall Bunter school",18.498804,73.940035
44,11,1,"Mahatma Phule PMC Highschool",18.49811,73.939316
44,11,2,"Mahatma Phule PMC Highschool",18.49811,73.939316
44,11,3,"Mahatma Phule PMC Highschool",18.49811,73.939316
44,11,4,"Mahatma Phule PMC Highschool",18.49811,73.939316
44,12,1,"Sadhvi Savitribai Phule Vidyaniketan no 4",18.498728,73.939163
44,12,2,"Sadhvi Savitribai Phule Vidyaniketan no 4",18.498728,73.939163
44,12,3,"Sadhvi Savitribai Phule Vidyaniketan no 4",18.498728,73.939163
44,12,4,"Sadhvi Savitribai Phule Vidyaniketan no 4",18.498728,73.939163
44,12,5,"Sadhvi Savitribai Phule Vidyaniketan no 4",18.498728,73.939163
44,12,6,"Sadhvi Savitribai Phule Vidyaniketan no 4",18.498728,73.939163
44,13,1,"PMC School No. 87",18.499193,73.939168
44,13,2,"PMC School No. 87",18.499193,73.939168
44,14,1,"PMC School No. 100",18.499781,73.938908
44,14,2,"PMC School No. 100",18.499781,73.938908
44,14,3,"PMC School No. 100",18.499781,73.938908
44,14,4,"PMC School No. 100",18.499781,73.938908
44,15,1,"PMC School No. 100's Hall (South side)",18.500015,73.938906
44,15,2,"PMC School No. 100's Hall (South side)",18.500015,73.938906
45,1,1,"PMC School No. 185, Old Building",18.467927,73.920296
45,1,2,"PMC School No. 185, Old Building",18.467927,73.920296
45,1,3,"PMC School No. 185, Old Building",18.467927,73.920296
45,1,4,"PMC School No. 185, Old Building",18.467927,73.920296
45,2,1,"Late Annasaheb Magar Primary School, New Building",18.467194,73.920157
45,2,2,"Late Annasaheb Magar Primary School, New Building",18.467194,73.920157
45,3,1,"Late Annasaheb Magar Primary School, Anganwadi",18.467479,73.919964
45,4,1,"Maharashtra Arogya Mandal School, Building no 1",18.476912,73.926176
45,4,2,"Maharashtra Arogya Mandal School, Building no 1",18.476912,73.926176
45,4,3,"Maharashtra Arogya Mandal School, Building no 1",18.476912,73.926176
45,5,1,"Maharashtra Arogya Mandal School, Building no 2",18.477045,73.926594
45,5,2,"Maharashtra Arogya Mandal School, Building no 2",18.477045,73.926594
45,5,3,"Maharashtra Arogya Mandal School, Building no 2",18.477045,73.926594
45,6,1,"Maharashtra Arogya Mandal School, Building no 3",18.476678,73.926637
45,6,2,"Maharashtra Arogya Mandal School, Building no 3",18.476678,73.926637
45,6,3,"Maharashtra Arogya Mandal School, Building no 3",18.476678,73.926637
45,7,1,"Maharashtra Arogya Mandal School Ground",18.477635,73.925822
45,7,2,"Maharashtra Arogya Mandal School Ground",18.477635,73.925822
45,7,3,"Maharashtra Arogya Mandal School Ground",18.477635,73.925822
45,7,4,"Maharashtra Arogya Mandal School Ground",18.477635,73.925822
45,8,1,"Al-Jadeed Urdu Highschool",18.486681,73.929942
45,8,2,"Al-Jadeed Urdu Highschool",18.486681,73.929942
45,9,1,"Yasin Inamdar Highschool (East Side)",18.486803,73.931658
45,9,2,"Yasin Inamdar Highschool (East Side)",18.486803,73.931658
45,9,3,"Yasin Inamdar Highschool (East Side)",18.486803,73.931658
45,10,1,"Yasin Inamdar Highschool (West Side)",18.486854,73.931251
45,11,1,"PMC School No. 190",18.487515,73.931819
45,12,1,"Ganga Village Society Hall",18.484788,73.931851
45,12,2,"Ganga Village Society Hall",18.484788,73.931851
45,12,3,"Ganga Village Society Hall",18.484788,73.931851
45,13,1,"Anandrao Tupe Patil Pragati Vidyalaya (West side)",18.4872,73.940349
45,13,2,"Anandrao Tupe Patil Pragati Vidyalaya (West side)",18.4872,73.940349
45,14,1,"Anandrao Tupe Patil Pragati Vidyalaya",18.487129,73.94051
45,14,2,"Anandrao Tupe Patil Pragati Vidyalaya",18.487129,73.94051
45,14,3,"Anandrao Tupe Patil Pragati Vidyalaya",18.487129,73.94051
45,15,1,"Anandrao Tupe Patil Pragati Vidyalaya (South side of Staff Room)",18.487017,73.940263
45,16,1,"Late Marutirao Kale Primary School no. 171",18.486579,73.941658
45,16,2,"Late Marutirao Kale Primary School no. 171",18.486579,73.941658
45,16,3,"Late Marutirao Kale Primary School no. 171",18.486579,73.941658
45,16,4,"Late Marutirao Kale Primary School no. 171",18.486579,73.941658
45,16,5,"Late Marutirao Kale Primary School no. 171",18.486579,73.941658
45,17,1,"Late Marutirao Kale Primary School no. 171",18.486447,73.942001
45,17,2,"Late Marutirao Kale Primary School no. 171",18.486447,73.942001
45,18,1,"Wonderland English School, South Side",18.470023,73.934233
45,18,2,"Wonderland English School, South Side",18.470023,73.934233
45,18,3,"Wonderland English School, South Side",18.470023,73.934233
45,18,4,"Wonderland English School, South Side",18.470023,73.934233
45,19,1,"Shafi Inamdar School Ground - Sheds",18.484503,73.931513
45,19,2,"Shafi Inamdar School Ground - Sheds",18.484503,73.931513
45,19,3,"Shafi Inamdar School Ground - Sheds",18.484503,73.931513
46,1,1,"Hadapsar Vidyalay & Jr. College",18.496273,73.918851
46,1,2,"Hadapsar Vidyalay & Jr. College",18.496273,73.918851
46,1,3,"Hadapsar Vidyalay & Jr. College",18.496273,73.918851
46,2,1,"Pune Blind Men Association (Andha School) Hall",18.503207,73.91634
46,2,2,"Pune Blind Men Association (Andha School) Hall",18.503207,73.91634
46,2,3,"Pune Blind Men Association (Andha School) Hall",18.503207,73.91634
46,2,4,"Pune Blind Men Association (Andha School) Hall",18.503207,73.91634
46,3,1,"Pune Blind Men Association (Andha School) Office & Teacher Room",18.503416,73.916032
46,3,2,"Pune Blind Men Association (Andha School) Office & Teacher Room",18.503416,73.916032
46,4,1,"Pune Blind Men Association (Andha School) Workshop",18.503314,73.915774
46,4,2,"Pune Blind Men Association (Andha School) Workshop",18.503314,73.915774
46,5,1,"Chaitanya Pratishthan Anganwadi",18.503696,73.916523
46,5,2,"Chaitanya Pratishthan Anganwadi",18.503696,73.916523
46,6,1,"Zubeda Qureshi Urdu Medium School",18.503655,73.914897
46,6,2,"Zubeda Qureshi Urdu Medium School",18.503655,73.914897
46,6,3,"Zubeda Qureshi Urdu Medium School",18.503655,73.914897
46,6,4,"Zubeda Qureshi Urdu Medium School",18.503655,73.914897
46,7,1,"Late Shardabai Vaman Londhe PMC School 145, 41",18.50569,73.913682
46,8,1,"PMC School No. 88 (Boys)",18.492959,73.905233
46,8,2,"PMC School No. 88 (Boys)",18.492959,73.905233
46,8,3,"PMC School No. 88 (Boys)",18.492959,73.905233
46,9,1,"Ankur Pre-Parimary School",18.495671,73.90739
46,10,1,"Shivarkar Hospital (Shed)",18.49766,73.900137
46,10,2,"Shivarkar Hospital (Shed)",18.49766,73.900137
46,11,1,"Bapusaheb Kedari Swimming Pool",18.49782,73.899153
46,12,1,"Mahatma Phule Sanskrutik Bhavan PMC",18.497187,73.9
46,12,2,"Mahatma Phule Sanskrutik Bhavan PMC",18.497187,73.9
46,13,1,"Navayuga Tarun Mandal Samaj Mandir",18.500315,73.898965
46,14,1,"Vasudeo Balwant Phadke PMC School 38",18.506048,73.902865
46,14,2,"Vasudeo Balwant Phadke PMC School 38",18.506048,73.902865
46,14,3,"Vasudeo Balwant Phadke PMC School 38",18.506048,73.902865
46,15,1,"Vasudeo Balwant Phadke PMC School 69",18.50627,73.902567
46,15,2,"Vasudeo Balwant Phadke PMC School 69",18.50627,73.902567
46,15,3,"Vasudeo Balwant Phadke PMC School 69",18.50627,73.902567
46,16,1,"Vasudeo Balwant Phadke PMC School (English medium)",18.505858,73.902562
46,16,2,"Vasudeo Balwant Phadke PMC School (English medium)",18.505858,73.902562
46,16,3,"Vasudeo Balwant Phadke PMC School (English medium)",18.505858,73.902562
46,16,4,"Vasudeo Balwant Phadke PMC School (English medium)",18.505858,73.902562
47,1,1,"Maharshi Harkadas Vidyamandir-Wing-A",18.505842,73.873141
47,2,1,"Maharshi Harkadas Vidyamandir-Wing-B",18.505659,73.873237
47,2,2,"Maharshi Harkadas Vidyamandir-Wing-B",18.505659,73.873237
47,3,1,"Maharshi Harkadas Vidyamandir-Wing-C",18.50586,73.873366
47,3,2,"Maharshi Harkadas Vidyamandir-Wing-C",18.50586,73.873366
47,3,3,"Maharshi Harkadas Vidyamandir-Wing-C",18.50586,73.873366
47,4,1,"Mahatma Phule Highschool (Boys) -Wing-A",18.513915,73.869672
47,4,2,"Mahatma Phule Highschool (Boys) -Wing-A",18.513915,73.869672
47,5,1,"Mahatma Phule Highschool (Boys) -Wing-B",18.513844,73.869887
47,5,2,"Mahatma Phule Highschool (Boys) -Wing-B",18.513844,73.869887
47,6,1,"Mahatma Phule Highschool (Girls) -Wing-A",18.514884,73.869871
47,6,2,"Mahatma Phule Highschool (Girls) -Wing-A",18.514884,73.869871
47,6,3,"Mahatma Phule Highschool (Girls) -Wing-A",18.514884,73.869871
47,7,1,"Mahatma Phule Highschool (Girls) -Wing-B",18.514599,73.869702
47,7,2,"Mahatma Phule Highschool (Girls) -Wing-B",18.514599,73.869702
47,8,1,"Dr. Babasaheb Ambedkar College",18.514261,73.869686
47,8,2,"Dr. Babasaheb Ambedkar College",18.514261,73.869686
47,9,1,"Govt. Urdu Adhyapak Highschool-Wing-A",18.50775,73.875069
47,9,2,"Govt. Urdu Adhyapak Highschool-Wing-A",18.50775,73.875069
47,10,1,"Govt. Urdu Adhyapak Highschool-Wing-B",18.507824,73.874892
47,10,2,"Govt. Urdu Adhyapak Highschool-Wing-B",18.507824,73.874892
47,11,1,"Shantabai Ladkat School-Wing-A",18.514925,73.869444
47,11,2,"Shantabai Ladkat School-Wing-A",18.514925,73.869444
47,12,1,"Shantabai Ladkat School-Wing-B",18.514907,73.868884
47,12,2,"Shantabai Ladkat School-Wing-B",18.514907,73.868884
47,12,3,"Shantabai Ladkat School-Wing-B",18.514907,73.868884
47,13,1,"B. T. Shahani Naveen Hind Highschool-Wing-A",18.508091,73.876096
47,13,2,"B. T. Shahani Naveen Hind Highschool-Wing-A",18.508091,73.876096
47,13,3,"B. T. Shahani Naveen Hind Highschool-Wing-A",18.508091,73.876096
47,14,1,"B. T. Shahani Naveen Hind Highschool-Wing-B",18.508282,73.876163
47,14,2,"B. T. Shahani Naveen Hind Highschool-Wing-B",18.508282,73.876163
47,14,3,"B. T. Shahani Naveen Hind Highschool-Wing-B",18.508282,73.876163
48,1,1,"Kunden Mangal Karyalaya",18.511847,73.868015
48,2,1,"Pansare Dharmshala",18.512941,73.866025
48,2,2,"Pansare Dharmshala",18.512941,73.866025
48,2,3,"Pansare Dharmshala",18.512941,73.866025
48,3,1,"Tilvan Teli Samaj Mandir",18.510764,73.864367
48,3,2,"Tilvan Teli Samaj Mandir",18.510764,73.864367
48,4,1,"Kachchi Lohana Mahajanwadi Mangal Karyalaya",18.511003,73.866658
48,4,2,"Kachchi Lohana Mahajanwadi Mangal Karyalaya",18.511003,73.866658
48,4,3,"Kachchi Lohana Mahajanwadi Mangal Karyalaya",18.511003,73.866658
48,4,4,"Kachchi Lohana Mahajanwadi Mangal Karyalaya",18.511003,73.866658
48,5,1,"Baljeevan Vikas Primary School",18.511359,73.867146
48,6,1,"Oswal Panchayat Dharmshala",18.51435,73.867784
48,6,2,"Oswal Panchayat Dharmshala",18.51435,73.867784
48,6,3,"Oswal Panchayat Dharmshala",18.51435,73.867784
48,6,4,"Oswal Panchayat Dharmshala",18.51435,73.867784
48,6,5,"Oswal Panchayat Dharmshala",18.51435,73.867784
48,7,1,"Mahaveer Jain Sadhana Sadan Sthanak",18.51461,73.866684
48,7,2,"Mahaveer Jain Sadhana Sadan Sthanak",18.51461,73.866684
48,7,3,"Mahaveer Jain Sadhana Sadan Sthanak",18.51461,73.866684
48,7,4,"Mahaveer Jain Sadhana Sadan Sthanak",18.51461,73.866684
48,8,1,"Nehru Tarun Mandal (Balaji)",18.513892,73.866878
48,9,1,"Mahamuni Markendey Primary School",18.512483,73.868583
48,9,2,"Mahamuni Markendey Primary School",18.512483,73.868583
48,10,1,"Maharana Pratap English Medium School",18.512173,73.863611
48,10,2,"Maharana Pratap English Medium School",18.512173,73.863611
48,11,1,"Gurunanak Junior College and Highschool",18.513409,73.863675
48,11,2,"Gurunanak Junior College and Highschool",18.513409,73.863675
48,11,3,"Gurunanak Junior College and Highschool",18.513409,73.863675
48,12,1,"Agnihotri Primary School",18.513872,73.862736
48,13,1,"Shree Siddhivinayak Vidyamandir",18.515917,73.86272
48,13,2,"Shree Siddhivinayak Vidyamandir",18.515917,73.86272
48,13,3,"Shree Siddhivinayak Vidyamandir",18.515917,73.86272
48,13,4,"Shree Siddhivinayak Vidyamandir",18.515917,73.86272
49,1,1,"Chatrapati Shivaji PMC ITI",18.509762,73.858144
49,1,2,"Chatrapati Shivaji PMC ITI",18.509762,73.858144
49,1,3,"Chatrapati Shivaji PMC ITI",18.509762,73.858144
49,1,4,"Chatrapati Shivaji PMC ITI",18.509762,73.858144
49,2,1,"Kanhoji Aangri School",18.508923,73.858514
49,2,2,"Kanhoji Aangri School",18.508923,73.858514
49,2,3,"Kanhoji Aangri School",18.508923,73.858514
49,2,4,"Kanhoji Aangri School",18.508923,73.858514
49,2,5,"Kanhoji Aangri School",18.508923,73.858514
49,2,6,"Kanhoji Aangri School",18.508923,73.858514
49,3,1,"Anandibai Karve School",18.509441,73.861569
49,3,2,"Anandibai Karve School",18.509441,73.861569
49,3,3,"Anandibai Karve School",18.509441,73.861569
49,3,4,"Anandibai Karve School",18.509441,73.861569
49,3,5,"Anandibai Karve School",18.509441,73.861569
49,3,6,"Anandibai Karve School",18.509441,73.861569
49,4,1,"Badriya Highschool",18.512351,73.860054
49,4,2,"Badriya Highschool",18.512351,73.860054
49,4,3,"Badriya Highschool",18.512351,73.860054
49,4,4,"Badriya Highschool",18.512351,73.860054
49,5,1,"Sir Sayyad Ahamad Khan Vidyaniketan",18.514813,73.861339
