Timestamp,Ward,Sr.no.,Latitude,Longitude,To Latitude,To Longitude,For 18] Open Spaces: 18.b] Corner points,Location mapped by,Small_Photo,Large_Photo,Photo taken by
6/20/2015 18:06:28,14,H18,18.546695,73.884892,,,,Mayur,http://i.imgur.com/Oxev5LLm.jpg,http://imgur.com/Oxev5LL,
6/20/2015 18:09:29,16,G31,18.568516,73.880546,,,,Dinesh,http://i.imgur.com/1yOEfFQm.jpg,http://imgur.com/1yOEfFQ,Dinesh
6/20/2015 18:09:41,14,H19,18.547593,73.884133,,,,Mayur,http://i.imgur.com/VPZZ2xfm.jpg,http://imgur.com/VPZZ2xf,Sanket
6/20/2015 18:10:51,14,H20,18.547851,73.884213,,,,Mayur,http://i.imgur.com/Op8ZstYm.jpg,http://imgur.com/Op8ZstY,Sanket
6/20/2015 18:11:43,14,H21,18.548774,73.884778,,,,Mayur,http://i.imgur.com/Ca3GHRvm.jpg,http://imgur.com/Ca3GHRv,Sanket
6/20/2015 18:13:29,14,H22,18.548714,73.885156,,,,Mayur,http://i.imgur.com/xALR3iJm.jpg,http://imgur.com/xALR3iJ,Sanket
6/20/2015 18:13:56,16,G32,18.555856,73.879787,,,,Dinesh,http://i.imgur.com/wBLjcFJm.jpg,http://imgur.com/wBLjcFJ,Dinesh
6/20/2015 18:16:05,14,H24,18.547743,73.885608,,,,Mayur,http://i.imgur.com/uBpkDdwm.jpg,http://imgur.com/uBpkDdw,Sanket
6/20/2015 18:16:38,14,H23,18.548627,73.885821,,,,Mayur,,,
6/20/2015 18:19:34,14,L2,18.54528,73.884259,,,,Mayur,,,
6/20/2015 18:22:38,14,*1,18.547539,73.872828,,,,Mayur,,,
6/20/2015 18:22:58,8,H1,18.564587,73.809916,,,gurudwara located in aundh gaon,"sai,pratik,chaitali",,,
6/20/2015 18:23:55,14,*2,18.552559,73.877896,,,,Mayur,,,
6/20/2015 18:25:28,8,H2,18.564057,73.811463,,,Maruti mandir,"sai,pratik,chaitali",,,
6/20/2015 18:28:24,8,H3,18.565371,73.811946,,,church present in aundh gaon,"sai,pratik,chaitali",,,
6/20/2015 18:28:41,14,*3,18.547106,73.885602,,,,Mayur,http://i.imgur.com/CHNKWYKm.jpg,http://imgur.com/CHNKWYK,Sanket
6/20/2015 18:37:29,16,X1,18.55818,73.875734,18.557706,73.875556,,Dinesh,,,
6/20/2015 18:39:11,8,H4,18.56509,73.812286,,,pir in front of church aundh gaon,"sai,pratik,chaitali",,,
6/20/2015 18:40:03,16,X2,18.553666,73.874538,18.553537,73.875884,,Dinesh,http://i.imgur.com/6d2wjuZm.jpg,http://imgur.com/6d2wjuZ,Dinesh
6/20/2015 18:41:59,16,X3,18.561928,73.876466,18.563751,73.8767,,Dinesh,,,
6/20/2015 18:43:15,8,H5,18.564166,73.812503,,,mosque in aundh gaon,"sai,pratik,chaitali",,,
6/20/2015 18:43:28,16,X4,18.560646,73.876826,,,,Dinesh,http://i.imgur.com/1yOEfFQm.jpg,http://imgur.com/1yOEfFQ,Dinesh
6/20/2015 18:44:34,16,X5,18.563283,73.876429,,,,Dinesh,,,
6/20/2015 18:48:14,16,X6,18.570799,73.87472,18.571282,73.882386,,Dinesh,http://i.imgur.com/WTIfiadm.jpg,http://imgur.com/WTIfiad,Dinesh
6/20/2015 18:50:52,16,X7,18.567262,73.875863,18.566975,73.877188,,Dinesh,http://i.imgur.com/tiXIU54m.jpg,http://imgur.com/tiXIU54,Niket
6/20/2015 18:53:07,14,X1,18.544544,73.87739,,,,Mayur,http://i.imgur.com/kcMtT1Cm.jpg,http://imgur.com/kcMtT1C,Sanket
6/20/2015 18:54:46,16,X8,18.566939,73.879489,,,"18.566972,73.879495
18.566835,73.880734
18.566268,73.880683
18.566482,73.879084",Dinesh,,,
6/20/2015 18:57:05,16,X9,18.568035,73.881584,,,"18.568025,73.881611
18.568035,73.881729
18.5679,73.88175
18.567893,73.881622
",Dinesh,,,
6/20/2015 18:57:55,16,X10,18.568605,73.881517,,,,Dinesh,,,
6/20/2015 18:59:38,16,X11,18.563692,73.885583,,,,Dinesh,,,
6/20/2015 19:02:14,16,X12,18.56088,73.877081,,,,Dinesh,http://i.imgur.com/Pguz97Hm.jpg,http://imgur.com/Pguz97H,Dinesh
6/20/2015 19:02:58,14,X2,18.544613,73.877181,,,,Mayur,http://i.imgur.com/gIMPNkYm.jpg,http://imgur.com/gIMPNkY,Sanket
6/20/2015 19:11:23,52,dB 1,18.504487,73.841254,,,,Jay,http://i.imgur.com/aLHGbpZm.jpg,http://imgur.com/aLHGbpZ,Jay
6/20/2015 19:16:37,14,X3,18.545415,73.876296,,,,Mayur,http://i.imgur.com/TkRzGxlm.jpg,http://imgur.com/TkRzGxl,Sanket
6/20/2015 19:17:19,52,dB 2,18.503184,73.844596,,,,Jay,http://i.imgur.com/aLHGbpZm.jpg,http://imgur.com/aLHGbpZ,Jay
6/20/2015 19:18:40,14,X4,18.545158,73.885547,,,,Mayur,http://i.imgur.com/X2uzkoIm.jpg,http://imgur.com/X2uzkoI,Sanket
6/20/2015 19:19:55,14,X5,18.545888,73.888042,,,,Mayur,,,
6/20/2015 19:24:02,52,dB 2,18.503184,73.844596,,,,Jay,http://i.imgur.com/aLHGbpZm.jpg,http://imgur.com/aLHGbpZ,Jay
6/20/2015 19:28:34,52,DW 1,18.501027,73.840112,,,,"Komal, Jay, Shubhada, Bhushan, Umesh",http://i.imgur.com/dQr7rpQ.jpg,http://imgur.com/dQr7rpQ,"Komal, Jay, Shubhada, Bhushan, Umesh"
6/20/2015 19:37:09,52,DW 2,18.500966,73.840283,,,,"Komal, Jay, Shubhada, Bhushan, Umesh",http://imgur.com/akK9p8R,http://i.imgur.com/akK9p8R.jpg,"Komal, Jay, Shubhada, Bhushan, Umesh"
6/20/2015 19:42:12,52,DW 3,18.500931,73.841811,,,,Jay,http://imgur.com/akK9p8R,http://i.imgur.com/akK9p8R.jpg,j
6/20/2015 19:45:29,52,DW 4,18.500104,73.839156,,,,Jay,http://imgur.com/lUQIbSA,http://i.imgur.com/lUQIbSA.jpg,Jay
6/20/2015 19:46:52,52,DW 5,18.496324,73.838576,,,,Jay,http://imgur.com/w2kvTrw,http://i.imgur.com/w2kvTrw.jpg,Jay
6/20/2015 19:49:23,52,DW 6,18.508933,73.843691,,,,Komal,,,
6/20/2015 19:50:49,52,DW 7,18.507961,73.84114,,,,Jay,http://imgur.com/0ZtpfKl,http://i.imgur.com/0ZtpfKl.jpg,Jay
6/20/2015 19:52:09,52,DW 8,18.50117,73.842382,,,,Jay,,,
6/20/2015 19:58:43,52,T 1,18.500938,73.840811,,,,Jay,http://imgur.com/f5DbdQ3,http://i.imgur.com/f5DbdQ3.jpg,Jay
6/20/2015 20:00:17,52,T 2,18.502485,73.843402,,,,Jay,http://imgur.com/j4M5H10,http://i.imgur.com/j4M5H10.jpg,Jay
6/20/2015 20:01:37,52,T 3,18.502752,73.844617,,,,Jay,http://imgur.com/34Xa5Iu,http://i.imgur.com/34Xa5Iu.jpg,Jay
6/20/2015 20:03:18,52,T 4,18.510042,73.843625,,,,Komal,,,
6/20/2015 20:04:10,52,T 5,18.508747,73.844035,,,,Komal,,,
6/20/2015 20:06:51,52,T 6,18.499028,73.840542,,,,Jay,http://imgur.com/xMrZKuO,http://i.imgur.com/xMrZKuO.jpg,Jay
6/20/2015 20:13:15,52,*1,18.503904,73.838064,,,,Jay,http://imgur.com/TrxyFi9,http://i.imgur.com/TrxyFi9.jpg,Jay
6/20/2015 20:14:30,52,*2,18.502833,73.845122,,,,Jay,http://imgur.com/fPWzX4c,http://i.imgur.com/fPWzX4c.jpg,Jay
6/20/2015 20:18:21,52,*3,18.507183,73.844216,,,,Komal,,,
6/20/2015 20:19:21,52,*4,18.503696,73.841615,,,,Jay,http://imgur.com/II9NU30,http://i.imgur.com/II9NU30.jpg,Jay
6/20/2015 20:20:56,52,*5,18.499422,73.843023,,,,Jay,http://imgur.com/MDDsR2q,http://i.imgur.com/MDDsR2q.jpg,Jay
6/20/2015 20:22:06,52,*6,18.499272,73.840502,,,,Jay,http://imgur.com/vKVhsmX,http://i.imgur.com/vKVhsmX.jpg,Jay
6/20/2015 20:23:19,52,*7,18.499097,73.840027,,,,Jay,http://imgur.com/HJWLRiQ,http://i.imgur.com/HJWLRiQ.jpg,Jay
6/20/2015 20:25:59,52,*7,18.499097,73.840027,,,,Jay,http://imgur.com/MDnK5V3,http://i.imgur.com/MDnK5V3.jpg,Jay
6/20/2015 20:27:43,52,*8,18.499679,73.838796,,,,Jay,http://imgur.com/HJWLRiQ,http://i.imgur.com/HJWLRiQ.jpg,Jay
6/21/2015 13:24:39,14,D1,18.544967,73.885357,,,,Mayur,,,
6/21/2015 13:25:29,14,D2,18.544713,73.876752,,,,Mayur,,,
6/21/2015 13:26:17,14,D3,18.552543,73.878018,,,,Mayur,,,
6/21/2015 13:27:05,14,D4,18.544179,73.880301,,,,Mayur,,,
6/21/2015 13:27:55,14,D5,18.548225,73.882575,,,,Mayur,,,
6/21/2015 13:28:57,14,D6,18.547533,73.879772,,,,Mayur,,,
6/21/2015 13:32:13,14,S9,18.54585,73.879493,,,,Mayur,,,
6/21/2015 13:32:51,14,S9,18.545944,73.879534,,,,Mayur,,,
6/21/2015 13:49:30,14,B10,18.54454,73.876698,,,,Mayur,,,
6/21/2015 13:50:35,14,B11,18.544445,73.876864,,,,Mayur,,,
6/21/2015 14:05:19,14,WS1,18.545004,73.876746,18.548629,73.871038,,Mayur,,,
6/21/2015 14:06:41,14,WS2,18.545227,73.876811,18.548688,73.871358,,Mayur,,,
6/21/2015 14:07:49,14,WS3,18.548688,73.871358,18.552001,73.873402,,Mayur,,,
6/21/2015 14:09:41,14,WS4,18.548914,73.870977,18.552001,73.87279,,Mayur,,,
6/21/2015 14:10:46,14,WS5,18.552021,73.873501,18.552537,73.877997,,Mayur,,,
6/21/2015 14:13:03,14,WS6,18.544807,73.877535,18.546297,73.878048,,Mayur,,,
6/21/2015 14:14:01,14,WS7,18.546635,73.878289,18.5466,73.879051,,Mayur,,,
6/21/2015 14:14:58,14,WS8,18.546063,73.878842,18.54453,73.878005,,Mayur,,,
6/21/2015 14:16:33,14,WS9,18.544385,73.877973,18.543978,73.87974,,Mayur,,,
6/21/2015 14:22:43,14,P6,18.546167,73.878916,18.545485,73.878551,,Mayur,http://i.imgur.com/KVP9smCm.jpg,http://imgur.com/KVP9smC,Sanket
6/21/2015 14:22:53,14,P7,18.5454,73.88291,,,,Mayur,http://i.imgur.com/Oln4ifGm.jpg,http://imgur.com/Oln4ifG,Sanket
6/21/2015 14:22:59,14,P10,18.546351,73.883986,18.548176,73.884573,,Mayur,http://i.imgur.com/FMlnjrOm.jpg,http://imgur.com/FMlnjrO,Sanket
6/21/2015 14:24:30,14,P11,18.547281,73.885644,18.547358,73.885137,,Mayur,http://i.imgur.com/aOALJd6m.jpg,http://imgur.com/aOALJd6,Sanket
6/21/2015 14:25:33,14,P12,18.545354,73.885877,18.545598,73.887025,,Mayur,http://i.imgur.com/nSjQBG0m.jpg,http://imgur.com/nSjQBG0,
6/21/2015 14:28:38,14,V3,18.548878,73.871457,,,,Mayur,,,
6/21/2015 14:31:10,14,V4,18.547917,73.878697,,,,Mayur,,,
6/21/2015 14:32:01,14,V5,18.549288,73.882135,,,,Mayur,,,Sanket
6/21/2015 14:33:39,14,V6,18.544019,73.880709,18.544887,73.88298,,Mayur,http://i.imgur.com/gRMtZ0Cm.jpg,http://imgur.com/gRMtZ0C,Sanket
6/21/2015 14:40:56,14,V7,18.545297,73.884005,,,,Mayur,,,Sanket
6/21/2015 14:41:44,14,V8,18.545058,73.883515,18.545119,73.8842,,Mayur,,,Sanket
6/21/2015 14:43:19,14,V9,18.545154,73.884846,18.546301,73.884777,,Mayur,http://i.imgur.com/cvTLItgm.jpg,http://imgur.com/cvTLItg,Sanket
6/21/2015 14:44:44,14,V10,18.548651,73.885773,18.548173,73.885711,,Mayur,,,Sanket
6/21/2015 14:46:23,14,V11,18.5481,73.885721,18.545611,73.887063,,Mayur,http://i.imgur.com/Mf68Gfwm.jpg,http://imgur.com/Mf68Gfw,Sanket
6/21/2015 14:47:24,14,V12,18.545616,73.887132,18.545895,73.888385,,Mayur,,,Sanket
6/21/2015 14:53:17,14,V13,18.545197,73.885182,18.545574,73.886993,,Mayur,http://i.imgur.com/kbSBrKLm.jpg,http://imgur.com/kbSBrKL,Sanket
6/21/2015 14:54:06,14,V14,18.548963,73.884719,,,,Mayur,http://i.imgur.com/Ju9SyAUm.jpg,http://imgur.com/Ju9SyAU,Sanket
6/21/2015 14:56:54,14,dB1,18.544838,73.87676,,,,Mayur,,,
6/21/2015 14:57:40,14,dB2,18.548688,73.871331,,,,Mayur,,,
6/21/2015 14:58:50,14,dB3,18.544237,73.877868,,,,Mayur,,,
6/21/2015 15:06:15,14,dB4,18.548957,73.880685,,,,Mayur,,,
6/21/2015 15:07:03,14,dB5,18.545037,73.882942,,,,Mayur,,,
6/21/2015 15:07:33,14,dB6,18.545094,73.884742,,,,Mayur,,,
6/21/2015 15:08:30,14,dB7,18.548199,73.885713,,,,Mayur,,,
6/21/2015 15:14:21,14,M1,18.5466,73.884799,,,,Mayur,http://i.imgur.com/6tKY7Oum.jpg,http://imgur.com/6tKY7Ou,Sanket
6/21/2015 15:15:12,14,M2,18.548044,73.885544,,,,Mayur,http://i.imgur.com/IhBp10Jm.jpg,http://imgur.com/IhBp10J,Sanket
6/21/2015 15:16:01,14,M3,18.548257,73.885778,,,,Mayur,http://i.imgur.com/UKBiB3Zm.jpg,http://imgur.com/UKBiB3Z,Sanket
6/21/2015 15:23:36,14,A3,18.545019,73.883002,,,,Mayur,,,
6/21/2015 15:24:19,14,A4,18.545089,73.884755,,,,Mayur,,,
6/21/2015 15:38:40,8,H6,18.560479,73.808253,,,datta temple in parihar chowk premises,"sai,chaitali,pratik",,,
6/21/2015 15:43:07,8,P8,18.55607,73.809258,18.559769,73.809161,on ITI road,"sai,pratik,chaitali",,,
6/21/2015 15:49:25,8,P9,18.555804,73.809152,18.559677,73.809025,Opposite to P1 stretch pn ITI road,"sai,chaitali,pratik",http://i.imgur.com/kg69tNEm.jpg,http://i.imgur.com/kg69tNE.jpg,Sai
6/21/2015 15:53:40,8,P10,18.560542,73.809317,18.560634,73.813538,,"sai,pratik,chaitali",,,
6/21/2015 15:56:13,8,P11,18.56068,73.809355,18.560808,73.813499,,"Sai,chaitali,pratik",,,
6/21/2015 15:58:19,8,P12,18.560542,73.809084,18.560229,73.803242,,"Sai,pratik,chaitali",,,
6/21/2015 15:59:54,8,P13,18.560686,73.809161,18.560348,73.803261,,"sai,pratik,chaitali",,,
6/21/2015 16:02:56,8,P14,18.560808,73.80295,18.565196,73.80233,,"sai,pratik,chaitali",,,
6/21/2015 16:06:50,8,P15,18.560843,73.802995,18.56518,73.802395,,"sai,chaitali,pratik",,,
6/21/2015 17:00:16,8,P16,18.565768,73.803584,18.565325,73.807355,,"sai,pratik,chaitali",,,
,,"
",,,,,,,,,
