stop_id,name,stop_desc,lat,lon,zone_id,stop_url
3899,Budhrani Hospital,,18.5330481590013,73.8856583730833,,
3147,Kumbhar Wada,,18.5245285250751,73.8587611810853,,
2977,Agrawal Colony,,18.4999743465502,73.9449405567203,,
5588,Zila Parishad School,,18.6335121404926,73.9574342863175,,
4984,Central School NDA,,18.469122756374,73.7672281162574,,
5011,Dhanori Gaon,,18.596161589804,73.8953143255398,,
3650,D Y Patil College,,18.6461129861903,73.7583553688374,,
5315,Kad Vasti,,18.8037095271733,73.8723868028772,,
4428,Alpana Talkies,,18.515840604509,73.8643723623495,,
3857,Paranj Company Relax Hotel,,18.5495928376633,73.9292818204972,,
5013,ISL Company,,18.5605878303116,73.9167505399851,,
2766,Oil Depot,,18.4899675214466,74.0162175790811,,
3391,Pimpri Chowk,,18.626664899421,73.8051974670664,,
2698,Guruprasad Bungalow,,18.5376053530306,73.8816296951421,,
4302,Sant Dharmaji Samadhi,,18.425344069741,73.7659352915124,,
4666,Binawat Township,,18.4910257186984,73.9342492715915,,
5098,Rohakal Phata,,18.7814862491447,73.8725048200755,,
2763,Wakvasti,,18.4911020307496,74.007613052557,,
5154,Kasturba School North Lane,,18.5392430649478,73.9023792640836,,
5219,Harpale Vasti Burkegaon,,18.6185922223668,74.1136407749006,,
5399,Dapodi Gaon,,18.5800739766104,73.8302975790248,,
4032,Khed,,18.3428859428771,73.8447117702708,,
4652,Ganga Village,,18.4836232884165,73.9315026895649,,
3632,Sambhaji Chowk,,18.6491779154047,73.7703448431366,,
3241,Sanakata Company,,18.517748119022,73.6440396206386,,
5326,Kadus Phata,,18.8463297836566,73.882949341982,,
3946,Chandan Nagar,,18.5629779523803,73.9311164514625,,
5008,Akshay Sunshri,,18.5912551304927,73.8918757335795,,
4227,Bavdhan Khind,,18.5122391591335,73.7822914020823,,
3919,Dhamale Vasti Mundhava,,18.5304083894721,73.9322966234271,,
4968,Shivar Chowk,,18.5954955398894,73.7885945932659,,
4778,Hinjewadi Gaon,,18.5913619046794,73.7392419474001,,
5072,Mohan Nagar,,18.6434444704328,73.7989210979725,,
3439,Thermax,,18.6604866695734,73.7936693327225,,
5185,Waghmare Vasti,,18.6465297791475,74.0583389894418,,
5137,Kranti Society,,18.4879579461863,73.8463210956777,,
2917,Sanjay Park,,18.5721872372831,73.8996112243737,,
3938,Lukad Vasti,,18.5121323354416,73.9473116294957,,
4631,Sayadnagar,,18.4854294091427,73.9305370943147,,
4110,Krushnai Mangal Karyalaya,,18.4622485670808,73.8203626768392,,
3259,Kanda Engineering Company,,18.5208407906845,73.6715590851311,,
5024,Vikasnagar Corner,,18.5882349184169,73.7850701706177,,
3330,Spicer College Press,,18.5629474403947,73.8221061126945,,
2751,Rambag Solapur Road,,18.4966828931073,73.9694988624566,,
3446,Telco Company,,18.6451167452124,73.8178628580335,,
3019,Kasturba Vasahat,,18.5563719802191,73.817793120598,,
4401,Rajas Society,,18.4527941989806,73.865852941717,,
64,Alankar Police Chowki,,18.4980770258957,73.827038841237,,
3588,Samartha Vidyalaya Wadgaon Maval,,18.7358624695674,73.6444795029169,,
2782,Green Ekars,,18.4921856581736,74.0512364999688,,
3656,Rawet,,18.6435105484739,73.7451910869912,,
2700,Band Garden,,18.5419081278091,73.8854813472857,,
4071,Praveen Masale Company,,18.3170632283017,73.8604080574218,,
2722,Meera Society,,18.5023297063961,73.8760828868989,,
3057,Swaraj Mazda,,18.5994155366713,73.8076919214544,,
4714,Chandrabhaga Restaurant,,18.4540866998344,73.8514011995486,,
3031,Rakshak Chowk,,18.5823773848168,73.7973815099962,,
4683,Ghavate Nagar,,18.5267767323964,73.9535289899879,,
2871,Wadgaon Phata,,18.4671689067517,73.8179647819804,,
3696,Atharva Park,,18.6421635679726,73.7661766903222,,
4782,Infosys Company,,18.587065461647,73.7366241114044,,
4664,Autadewadi Phata,,18.4433240436328,73.9359980718683,,
4851,Lonkar Vasti,,18.4448608802575,73.8935279743297,,
3149,Ambedkar Bhavan,,18.5248744050443,73.8687711851325,,
4224,Nisarg Aaditya Group,,18.5142077551932,73.7696313755335,,
5581,Balaji Super Market,,18.6015000637108,73.9263367549997,,
4470,Uruli Kanchan,,18.4871795474084,74.130152453594,,
4226,Bavdhan Khind,,18.512152682815,73.7821358339601,,
4995,Jayprakash Stand Pune Station,,18.5274481369959,73.8726979391274,,
3905,Kasturba School Wadia,,18.5396194313045,73.8884693281293,,
3988,Balsadan,,18.6610914760929,74.0081226722694,,
2710,Ramwadi,,18.5561329602639,73.9069175617322,,
3861,Jog Engineering,,18.5454428321359,73.9307409422016,,
3089,Deichi Company,,18.6117697997907,73.8184904949429,,
4095,Gaimukh Ambegaon Phata,,18.449110009301,73.8384300367608,,
2643,Nana Peth,,18.5160542471905,73.8685566084051,,
4766,BU Bhandari Showroom,,18.598912195835,73.754514445525,,
4006,Bhilarewadi,,18.4323316987999,73.8586914436551,,
3109,Indrayani Nagar Corner Jayanand Road,,18.6256177098053,73.8340580360632,,
5163,Mehandale Garage,,18.5055243975558,73.8324057953063,,
5207,Dongergaon Phata,,18.623630065162,74.0739977256653,,
2568,Sahitya Parishad Peru Gate,,18.5109776179634,73.8455808059895,,
5782,Wireless Hospital,,18.6022016792604,73.8727033035444,,
3341,Gangaram Park,,18.5704633946138,73.8402593033047,,
5456,Ahire Wadi,,18.6684303010233,73.8249921695902,,
3490,Dighi Corner Odha,,18.6268479027732,73.863798369614,,
5117,Vimannagar Gate,,18.5666495214814,73.910871137818,,
5111,KEM Hospital,,18.5196505256392,73.867789496629,,
5313,NEI Company,,18.563262730651,73.9342546360085,,
2713,Weikfield,,18.5582129311886,73.9108389513205,,
4626,Kanifnath Society,,18.4952940537464,73.9327043192027,,
3267,Kirloskar,,18.4956552548087,73.6677986280863,,
4556,Deccan College,,18.5488350623223,73.8707828418906,,
5590,Mhasoba Mandir,,18.5678445442345,73.8778960601965,,
5076,Sanghavi College,,18.6457826007992,73.8030195133489,,
2375,Wadache Jhad Bhairavnath Mandir,,18.4920645470919,73.8153049570087,,
2712,Weikfield,,18.5584875464825,73.9105600015758,,
3231,Kasar Amboli,,18.5136278610304,73.6632871525294,,
5302,Shubham Society,,18.5476297348806,73.921213735781,,
3890,Ghorpadi Shala,,18.5256373731005,73.8946705953729,,
3503,Juna Jakat Naka,,18.6476479991126,73.8505643503385,,
5463,Ajmer School,,18.6341373759319,73.8105565206753,,
5100,Mail Dagad Kramank 23,,18.634798191376,74.0437745944931,,
4091,Dattanagar Katraj,,18.4498376939118,73.8503926889571,,
3091,Vallabhnagar,,18.6136914934438,73.8168382541899,,
2680,Sant Namdeo Vidyalaya Maharshinagar,,18.4923942429465,73.8663786546908,,
3837,Ramwadi Jakatnaka,,18.5549988823159,73.9052224056399,,
5749,Bopodi Jakat Naka,,18.5720702809582,73.8370299236513,,
5785,PMC,,18.5224328843877,73.8522165910914,,
4555,Deccan College,,18.5485299169327,73.8715445892444,,
4600,RCM,,18.5196556122631,73.8628381387903,,
5021,Prekshagruha,,18.634533865508,73.7875860826816,,
4408,Insurance Company,,18.5660698052946,73.7715679304429,,
2953,Moje Vidyalaya,,18.6386003718265,73.8752353088567,,
3023,Bremen Chowk,,18.5600487768802,73.8153254883065,,
3826,Shinde Vasti Lohgaon,,18.6115511930529,73.9380580083921,,
3687,Chinchwade Farm,,18.6332427293911,73.7676089899411,,
4733,Khed Shivapur Highschool,,18.3419337637543,73.8534986870004,,
5054,Shel Pimpalgaon,,18.7362129998544,73.9514905111348,,
3224,Viskar India Company,,18.5128139711746,73.6793857710319,,
4769,Wakad Police Chowki,,18.6057503860832,73.7523579494809,,
5338,Azadnagar Charholi,,18.660745872635,73.8917738096385,,
3411,LIC Corner,,18.6619300698043,73.7812024252246,,
3511,Hood Company,,18.6767394597212,73.8497757808918,,
3251,ST Stand Paudgaon,,18.5236027840563,73.6145889656597,,
2815,Sortapwadi,,18.4880546098316,74.0973812238548,,
5323,Kanda Lasoon Sanshodhan Kendra,,18.840679184774,73.8810664312507,,
3725,Shagun Chowk,,18.6223642640123,73.8018393413801,,
2584,Body Gate,,18.5627186003316,73.8134050266534,,
2967,Alandi Bus Stand,,18.674528805885,73.8972884313712,,
3018,Boys Battalion,,18.5485756887743,73.8234740392905,,
3983,Sakore Mala,,18.645614866432,74.0230786697343,,
5009,Akshay Sunshri,,18.5910314129086,73.8918381826579,,
4957,Shivneri Poultry Farm,,18.5756552101585,74.0483611719028,,
4119,Aditya Garden City,,18.491035893636,73.7903112070366,,
5192,Darekar Vasti,,18.6789195935446,74.1097086564833,,
2631,Maharashtra Mandal,,18.5101484547893,73.846787800042,,
4182,Ravinagar Tapkir Vasti,,18.5531019548195,73.7570947306019,,
3403,Ruston Company,,18.6487509634055,73.786910166006,,
5174,Ashok Talkies,,18.6148150132763,73.8040816681204,,
3525,Ambedkar Vasahat,,18.6657418071351,73.7751138107599,,
3112,Jayanand Khira,,18.6292269283824,73.8309681312784,,
3832,M23,,18.5579179735263,73.8955235378424,,
3794,City Post,,18.5158049973665,73.8571947710238,,
2388,Wadgaon Maval Phata,,18.7414833622289,73.6358157539445,,
4153,Baner Odha,,18.5617167857606,73.784705390196,,
5683,D Holer,,18.5882044109475,73.7026351587702,,
3110,Indrayani Nagar Bhosri,,18.62586171573,73.8340043918829,,
5575,Gunjan Theatre,,18.5462616524887,73.8895100252306,,
4436,Shitaladevi Chowk,,18.5089886369934,73.8621139423516,,
2999,Film Institute,,18.5154489255672,73.8288223640703,,
2695,Ruby Hall,,18.5336941079617,73.878593434539,,
4106,Ambegaon Highway,,18.4557201220323,73.8336074249532,,
3980,Raysoni Farm,,18.6422550613252,74.0287005798278,,
3921,Kirtane Bag,,18.5238774549912,73.9323073522685,,
4785,Infosys Phase 2,,18.5938176926768,73.7085735695344,,
3376,Suvarna Park,,18.5915551149596,73.8195687429667,,
4158,Desai Poultry Farm,,18.5677072441733,73.782484521132,,
4870,Ambedkar Society,,18.5527459607147,73.8732772962702,,
1321,Mariaai Mandir Bhugaon,,18.5048052239718,73.76504827976,,
4441,Jai Bhavani,,18.5092887660364,73.8118332521689,,
5276,Pancharatna Complex,,18.7589654310731,73.8349699871281,,
2715,Sainikwadi,,18.5560643055394,73.9141836659522,,
5606,U P Hotel,,18.5466634324658,73.8742214338434,,
5097,Waki Khurda,,18.77630073426,73.870241035669,,
5017,Mangesh Nagar,,18.5652103978549,73.9136874572886,,
4252,Shastri Nagar,,18.5044764640354,73.803995837426,,
5592,Cadlock Road,,18.5686581719592,73.8760775224846,,
4211,Sayli Restaurant,,18.5420200188407,73.7775760786357,,
4988,Ashok Stambha,,18.4614446098569,73.7594818966221,,
3901,Sant Meera College,,18.5359574531512,73.8855188982157,,
4251,Sutardara,,18.5117864296984,73.8059323923354,,
5387,Kesari Wada,,18.5162271958401,73.8486117021747,,
3784,ESI Hospital,,18.5797231236216,73.8002031938819,,
3126,Pratibhanagar,,18.4661817971775,73.8533913986419,,
2920,Kekan Gas Agency,,18.5747246613132,73.8957488433928,,
4061,Bhilarwadi Chowk,,18.3473921739927,73.7571966545397,,
4351,Panchami Hotel,,18.4927249256037,73.8577687637521,,
2546,Kothrud Depot,,18.5079305507363,73.7949406997966,,
4978,Mail Dagad Kramank 10,,18.4916209517785,73.7807088987644,,
3738,Vijaynagar,,18.6183278712976,73.7914323704044,,
5439,Tajane Vasti,,18.6320430823192,73.7336093084734,,
4961,Wade Bolhai,,18.5879400126839,74.0791100160477,,
3429,Sane Vasti,,18.6722113998723,73.8007342712682,,
4011,Waghjai Mandir,,18.4121314329946,73.8584232227475,,
4314,Golewadi,,18.4019515141137,73.7684029238025,,
5081,Gavane Vasti,,18.6205138389386,73.8467663423751,,
5025,Vikasnagar Corner,,18.5882603412958,73.7841421262988,,
3477,Electronic Sadan,,18.6259125502518,73.8360267774825,,
3866,Sainathnagar Mundhva,,18.5402094093412,73.931872834405,,
5444,Jambhe,,18.6411317228513,73.7220704452854,,
5152,Kawde Vasti,,18.5368220939574,73.8971757785961,,
3582,Paranjape Hospital,,18.730822881259,73.6757111446799,,
4405,Kalamkar Vasti,,18.5641628302642,73.7784558431909,,
3546,Gurudwara Dehu Road,,18.6848144536437,73.7267589466463,,
3017,Boys Battalion,,18.5485197454131,73.8238066332097,,
2759,Kavadi Pat,,18.4929487719675,73.9945238725657,,
3508,Chaudhari Dhaba,,18.6621181175161,73.8484883205642,,
3261,Bhar Phata,,18.5314510778756,73.6700087683176,,
2661,Alka Talkies,,18.5129360549034,73.8445240156346,,
3934,Sadhana Vidyalaya,,18.5059364473275,73.9388465778405,,
1328,Master Bakery,,18.6329354942743,73.8198478723577,,
2883,Gar Mala,,18.4537915626997,73.8114845649966,,
3388,Kharalwadi,,18.6237469860808,73.8081425325649,,
3260,Power House Ghotawade,,18.5237045140771,73.6700785057522,,
4425,Chaitanya Vidyalaya,,18.4684205942236,73.888957490173,,
3093,Wadilal,,18.6179415113047,73.8173478739006,,
4759,Telco Colony,,18.4385811366339,73.8466644184343,,
492,Deshmukh Wadi,,18.4692774889788,73.7868886375455,,
5194,Sanaswadi,,18.6828630743863,74.1137373344251,,
3718,Darshan Hall,,18.6292828452479,73.7865400211647,,
5600,Amunition Factory Gate,,18.5717550069864,73.859807242604,,
4160,Balewadi,,18.5698633508938,73.7813043491656,,
3914,Kalyani Nagar,,18.5462311375161,73.9059680597449,,
4966,Sindhu Park,,18.5999493813953,73.7931758062677,,
4042,Arvi Phata,,18.3505541032785,73.8194507257701,,
5636,Magazin Dighi Road,,18.6326276571626,73.8735240595049,,
2914,Yerwada Post Office,,18.5596724555594,73.8916450636076,,
5382,Hockey Ground,,18.4572822900901,73.7632208959852,,
3992,Indrayani Nadi Pul,,18.6698990443279,73.9846050636301,,
5379,Ahire Phata,,18.4556641483176,73.7440860168801,,
4215,Sutarwadi,,18.5387344604471,73.7812989847424,,
4803,Rakshak Society,,18.5799112622689,73.7962925331358,,
5244,Wadhu Bu,,18.6652386627186,74.03960644168,,
2591,Baner Phata,,18.5504930093781,73.8094943659082,,
3944,Vitthal Mandir Sadesatara Nali,,18.5082866381886,73.9413195745518,,
2549,Paramhansa Corner,,18.5071624167175,73.8039046423219,,
5195,Sanaswadi,,18.6828529108905,74.1139733688164,,
3623,Appu Ghar,,18.6613760901757,73.7651789085738,,
3880,Tadi Gupta Vanaspati Sanshodhan Kendra,,18.532336086463,73.9169704811176,,
4621,Central Building,,18.5245844762921,73.8727247612162,,
4847,Sarang Society,,18.490257508846,73.8499259845931,,
1572,Padmaji Paper Mill,,18.6205083620721,73.7707134676026,,
4919,Agalambe Phata,,18.4179184484662,73.7357175247513,,
5815,Thorat Bal Udyan,,18.5051835655115,73.8118010656607,,
2850,Vitthalwadi Mandir Hingne,,18.483592762265,73.8274812595558,,
5090,Talegaon Phata ST Stand,,18.7544497314318,73.8594639198487,,
4537,Dumewadi,,18.3917964455126,74.0140342609369,,
4303,Saint Dharmaji Samadhi,,18.4251964765531,73.7655222313242,,
3263,SNZ Chemical Company,,18.5451427665482,73.6689519779626,,
3741,Avinash Mangal Karyalaya,,18.6161825455001,73.7874036924646,,
4443,Wakad Phata,,18.5866434383281,73.790895928603,,
3908,Kasturba School Wadia,,18.5397008077097,73.8887214557791,,
4273,CWPRS Gate No 1,,18.4494356867125,73.7905847923558,,
2973,Karve Putala,,18.5016225931329,73.8148426906858,,
4289,Jivan Shikshan Mandir Wanjal Wadi,,18.4207788011299,73.802102197868,,
4539,Divegaon Phata,,18.3830916246345,74.0156006710036,,
3343,Kirloskar Oil Engine Manaji Bag,,18.5697870739985,73.8419490949839,,
4812,Padmavati Bus Stand,,18.4744906401185,73.8555854456113,,
4565,Lokmanya Nagar,,18.5053921344533,73.8449156181554,,
4099,Narhe Gaon,,18.446585988433,73.8264030115334,,
3097,Mahesh Nagar,,18.6240519967882,73.8185226814511,,
2576,Navi Sangvi,,18.5763518472269,73.812171210502,,
4938,Vitthal Mandir Karvenagar,,18.4911427304904,73.8224762575358,,
5818,Aviraj Lodge,,18.505865228921,73.815743912912,,
4458,Thiite Vasti KaluBai Mandir,,18.5500658098377,73.9368510143332,,
4948,Dnyaneshwar Paduka Wade Bolhai,,18.5765247348171,74.0054297344188,,
5805,Garrison Engineer Office Mess Rasta,,18.4531605781608,73.7530231373165,,
2854,Damodar Nagar,,18.4800364288595,73.8275241749054,,
3163,Warje Malwadi,,18.4801636237372,73.800852288463,,
5296,Someshwar Mandir,,18.5598199329269,73.9213585750673,,
3746,Pune University,,18.5419844171567,73.8270467416992,,
3554,Amarjai Begdewadi Phata,,18.6975537652519,73.7059181826035,,
3981,Raysoni Farm,,18.6423414716725,74.0284645454353,,
3444,HDFC Corner,,18.6535337809512,73.8047951357147,,
5144,Dhayreshwar Mandir,,18.4423673304389,73.8144403593278,,
4430,Laxmideep Colony,,18.4983616948854,73.9567905561477,,
4953,Dhore Vasti,,18.5733364560506,74.0289097921318,,
4798,Tathawade Phata,,18.6208696914779,73.7459689276078,,
4317,Mandhre Vasti Pole Phata,,18.3991519309147,73.7684029238015,,
5693,Chudaman Talim,,18.5085257250642,73.8745057480027,,
2675,Mauli Bangala,,18.4944902514601,73.8619261877248,,
4167,Mhalunge Corner,,18.5689836219594,73.7654364006348,,
4597,Mayuri Mangal Karyalaya,,18.4545701130004,73.9309233324123,,
5638,Gajanan Mandir Dighi Road,,18.6313009235354,73.8719308273442,,
2622,Engineering College Hostel,,18.5283891162767,73.8521039383125,,
4068,Shivregoan Phata,,18.3202562673828,73.8582783834643,,
2957,Nirma Company,,18.6460977376501,73.8805407182836,,
3513,Moshi Phata Chimbli Phata,,18.6793159784966,73.8490784065488,,
4498,Yadav Vasti Chaufula,,18.5045832924979,74.0773129360047,,
5274,Kharabwadi,,18.7575533355116,73.8418042556965,,
4394,Sundarban,,18.449796984368,73.8719415561868,,
5106,Azadnagar,,18.4846459112182,73.9045357601269,,
4120,Aditya Garden City,,18.4910613309954,73.790622343284,,
3313,Khadki Church Stop Factory Hospital,,18.5589757503618,73.8446634905107,,
2934,R D Colony,,18.576077260685,73.8766729728888,,
675,Ghorpadi Peth Colony,,18.5015661330751,73.8696735853289,,
4065,Kopo Phata Bormal,,18.3378958549494,73.8529246942751,,
5066,Bahulgaon,,18.7220286429121,73.9995020524967,,
2803,Kunjirwadi,,18.488441263913,74.0672707454564,,
4418,Kedari Nagar,,18.4926079148936,73.9000618354929,,
5061,Mohitewadi,,18.7286891393055,73.9925497667303,,
2690,Bombay Garage,,18.5127427556244,73.8788670198674,,
4515,Railway Station Uruli Kanchan,,18.4942206207335,74.1331404344361,,
5833,Magarpatta,,18.5041458040644,73.9277315036862,,
709,Gopal Patti,,18.5096744376241,73.9601287460403,,
2998,SNDT College,,18.507635506291,73.8281249897231,,
2833,Malwadi,,18.5208102711655,73.9816331760381,,
3939,Lukad Vasti,,18.5119186878603,73.9472955362381,,
5367,Kumbare Park,,18.5032555625161,73.7981271641047,,
4456,Sainathnagar Ashok Hotel,,18.5448528721794,73.935778130734,,
4107,Shubham Hotel,,18.4583457774809,73.8269662754288,,
3305,Poultry Farm Old Mumbai Pune Road,,18.544679952497,73.8518571750835,,
3268,Kirloskar,,18.4956705168092,73.6679971115562,,
3662,Poultry Farm Indrayani Dhaba,,18.6558971851395,73.7321662800196,,
2947,Dattanagar,,18.6181651935123,73.8740551368877,,
4741,Gajanan Nagar,,18.4584017503172,73.877960433213,,
4333,Malkhed,,18.3918982536822,73.7019270555899,,
4398,Rajas Society Corner,,18.4482143932431,73.8639700309939,,
3453,Swapna Nagari,,18.6337764679551,73.8200461761736,,
3833,M23,,18.5580603669491,73.8953786985563,,
2885,Chavan Mala,,18.447130488011,73.8034111158626,,
3699,Mimli Garden,,18.6426261171993,73.7639772789316,,
5101,Mail Dagad Kramank 23,,18.6349405205173,74.0442144767701,,
2745,Hadapsar,,18.5008544308116,73.9384120599804,,
5046,Wadgaon Ghenand Shala,,18.7170699336218,73.935665477952,,
3922,Kirtane Bag,,18.5237502925759,73.9321464197244,,
4422,Indira Nagar,,18.4866758757248,73.8988655702677,,
3011,ICC Bus Stop,,18.5359218501981,73.8301473753224,,
3841,Tata Gardroom Kharadi Phata,,18.5626219788762,73.9278495208828,,
3893,Alankar Talkies,,18.5288621471486,73.8762438194477,,
3815,Central School Khese,,18.592648274243,73.9184135095692,,
5341,Tapkir Bungalow,,18.6593278745852,73.8963121072887,,
691,Gokhale Mala Sankalpa Garden,,18.6478563938374,73.8808196680247,,
3053,Shivshakti Mandir,,18.6019423868941,73.8001227276081,,
3627,Big India,,18.6578132972785,73.7650233404475,,
3035,Dange Chowk,,18.6159639444354,73.7656670706124,,
3129,Padmavati Corner,,18.4740988666105,73.8562774555429,,
3756,Police Head Office,,18.54076886938,73.821102966523,,
2797,Power House Theur,,18.5099246309159,74.0450405971412,,
3488,Durvankur Lawns,,18.6253381192519,73.861395110343,,
5594,Mula Houses,,18.5687293642011,73.8744842903305,,
3615,Adarshnagar Corner,,18.6601918891426,73.7308949129467,,
3306,Poultry Farm Old Mumbai Pune Road,,18.5448884732696,73.8515674965099,,
2538,Mandai,,18.51347525698,73.8555961744486,,
4589,Undrigaon,,18.4507485675049,73.9160853521419,,
5759,Home Guard,,18.5540834775764,73.8746184007766,,
5446,Express Highway Phata,,18.6855309700723,73.6878454582636,,
2916,Sanjay Park,,18.5724262347455,73.8996434108862,,
3332,Spicer College,,18.5628915017415,73.8184958593602,,
3181,NDA Gate Kondhva Gate,,18.4548805144311,73.7669706241906,,
4197,Shitole Vasti Nandegaon,,18.5464549138596,73.7134820120232,,
3396,Chinchwad Chowk,,18.6381835594056,73.7959062950389,,
3873,Keshav Nagar,,18.5327836752579,73.9389699594569,,
3968,Bharti Jain Sanghatna College,,18.590467033175,73.9981502191534,,
5595,Audern Club,,18.5694361998367,73.8685780660834,,
4546,Saswad Bus Stand,,18.3512007386937,74.0287113086649,,
5578,Maharashtra Housing Corner,,18.5587011358501,73.8913929359572,,
3863,Vishnu Udyog,,18.5413028977114,73.931609977918,,
4144,Trimurti Bungalow,,18.553905481637,73.802080740196,,
3816,Water Tank,,18.5936956667814,73.9228552476978,,
5465,Vitthalwadi Mandir Masulkar,,18.6332732287853,73.8130777971516,,
4553,Shadal Baba Darga,,18.5444510879415,73.8779443399587,,
5206,Dongergaon Phata,,18.623772403664,74.0737831489442,,
3101,Bhosari Police Station,,18.6210069486899,73.8303458587871,,
2776,Borkar Vasti,,18.4889703680594,74.0421545402391,,
4590,Ghule Vasti,,18.447150843097,73.9170884983149,,
4586,Pisoli Gaon,,18.4494967511595,73.9080226318492,,
3386,HA Factory D Y Patil College,,18.6220389160034,73.8090544836304,,
4674,Kaleborate Nagar,,18.4849104693653,73.9394742147499,,
4708,Ganesh Peth,,18.5145180486315,73.8628756897122,,
4471,Sarasbag,,18.5029299873081,73.8536703483773,,
2633,Madiwale Colony,,18.5059466213815,73.8530319826309,,
4045,Kandhare Poultry Farm,,18.3500958562419,73.8146763937284,,
2610,Shaniwar Wada Kasabapeth Police Chowki,,18.5204389499948,73.8560521499794,,
4815,Date Bus Stop,,18.4787492113038,73.8506877319526,,
4121,Wonder Funkey,,18.4989467280033,73.7895655529303,,
3131,Swargate,,18.4989111173509,73.8574951784294,,
5375,Sangrun Phata,,18.4009131285662,73.6907046930732,,
3390,Pimpri Chowk,,18.6268224856568,73.8055729763261,,
2895,Pumping Station,,18.5334550562683,73.8407528297634,,
2930,Vishrantwadi,,18.5732703507531,73.8777887718342,,
4587,Pisoli Gaon,,18.4496036138847,73.9083552257666,,
2860,Bhansali Complex,,18.4778486620616,73.8316869632943,,
4688,Shivajinagar Station,,18.5318096594892,73.851175893997,,
3962,Wagholi,,18.5807756804215,73.9818423883451,,
4772,Sant Tukaram Mangal Karyalaya,,18.5993748627196,73.7444347040477,,
5225,Phadtare Vasti,,18.6525325008606,74.0554743902096,,
441,Datta Mandir Marnewadi,,18.4787491216502,73.6555444318731,,
4951,Kesnand,,18.5734686665621,74.0211313859916,,
557,Eagle Plax Petrol Pump,,18.7285468888881,73.6550581352726,,
5251,Wajewadi Chaufula,,18.7165262957871,74.047213186449,,
4007,Stage Kramank 6,,18.4214862475678,73.8594585554269,,
2807,Bank Of Baroda,,18.488273374748,74.0758752719761,,
4271,Jadhav Wadi Andh Shala,,18.4530282746603,73.7937068836514,,
3248,Forest Office Road,,18.5239486658995,73.6191701786559,,
1197,Landewadi,,18.6197966547471,73.8418239021292,,
3346,Supply Depot,,18.5651086925454,73.8502693073469,,
5354,Kasture Chowk,,18.5107080131993,73.8635462419655,,
2798,Kalbhor Vasti Solapur Road,,18.4887719541926,74.0556836025177,,
2684,Bank Of Maharashtra,,18.4939916886499,73.8733041183593,,
5458,Jadhav Wadi,,18.6720487737032,73.8240855829512,,
4711,Ghorpade Peth,,18.5030469909712,73.8631868259589,,
4765,Wakad Highway,,18.5928262297406,73.756805052024,,
5151,Kawde Vasti,,18.536486410398,73.8971060411599,,
4433,Vijay Talkies,,18.514100932735,73.8487887279705,,
2648,A D Camp Chowk,,18.5176667321664,73.8686317102689,,
4780,Hinjewadi Police Station,,18.5889467577307,73.7379330293996,,
2688,Juna Pul Gate,,18.5072234606153,73.8785987989506,,
4737,Apsara Talkies,,18.4993130085862,73.8694631950543,,
4052,Rahatawade Vasti,,18.3430641576407,73.7947046654033,,
2367,Vitthalwadi Mandir Hingne,,18.4838254384292,73.8278390674609,,
2566,Nal Stop,,18.5090344194227,73.8317620651467,,
4896,Bibwewadi,,18.4754268225453,73.8625109092924,,
5680,Empire Estate,,18.6346609453037,73.7983256475692,,
2674,Lakshi Narayan Theatre,,18.4971763607986,73.8580691711572,,
4754,Datta Mandir,,18.4326574080105,73.8418525354636,,
1574,Chincholi,,18.6902134242086,73.7499088048941,,
3855,Raghuveer Nagar,,18.5515966032511,73.9289653198311,,
4817,Nandadeep,,18.4827787296549,73.8500279085363,,
4331,Shantiban,,18.4012745281675,73.7215608255805,,
4238,Kusalkar Putala,,18.5291571549862,73.8273310558565,,
862,Jahangir Hospital,,18.5312069026203,73.8761038478891,,
3309,Raja Bungalow,,18.552094998144,73.8496523992736,,
3735,Ingale Hospital,,18.6187498160757,73.7928646700147,,
2948,Dattanagar,,18.6183227876205,73.8741570608272,,
4599,Lal Mahal,,18.5186179385793,73.8568729059345,,
2812,Chaudhari Vasti,,18.4883853008703,74.0850806133102,,
3288,Poultry Farm Sinhgad Road,,18.4472271746702,73.8098966972604,,
3098,PCMT,,18.6254957067117,73.8192951576472,,
5119,Konark Nagar Corner,,18.5683784878666,73.9109569685094,,
4552,Phursungi,,18.4735442766111,73.9750778572118,,
5809,Fire Brigade,,18.4625386013575,73.760511864885,,
5093,Chakan Market Yard,,18.7674479146097,73.8649731771645,,
3180,Kondhava Dhavde,,18.4608543603873,73.7726193563728,,
3184,Pickock Bay,,18.4389933472652,73.7496435539582,,
5568,Alankar Talkies,,18.5287248157414,73.876157988755,,
3344,Khadki Bazar,,18.5665579874744,73.8484024898728,,
4756,Lipane Vasti,,18.4334156973847,73.8440197603431,,
5383,Hockey Ground,,18.4575723327634,73.7631404297234,,
4088,Bhairoba Mandir Nasarapur,,18.2499805293439,73.8800740139156,,
4396,Sudarshan Nagar Katraj,,18.4488148636162,73.869205702989,,
5363,Bank Of Maharashtra,,18.495975756527,73.8259416715864,,
4236,Loyala Highschool,,18.5402348393795,73.8196009294749,,
4649,Chintamani Nagar,,18.4868285036619,73.9318299190648,,
4797,Shirole Petrol Pump,,18.6143066341802,73.7489676372866,,
3438,Ajanta Nagar Corner,,18.6628042357999,73.7945115463531,,
4751,Jambhalkar Vasti,,18.429486806168,73.838472952103,,
4049,Baudha Vasti,,18.3475754758183,73.7950533525754,,
