"stopcode","name","lng","lat"
11178,"Paramhansa Corner",73.8045,18.5073
11179,"Paramhansa Nagar",73.8036,18.5129
11180,"Parandhwadi",73.6615,18.6992
11181,"Paranj Company (Relax Hotel)",73.9296,18.5498
11182,"Paranjpe Hospital",73.676,18.7307
11183,"Paranjpe Scheme",73.7745,18.5099
11184,"Parikh Complex",73.816,18.4469
11185,"Parvati darshan vasahat",73.8549,18.4928
11186,"Parvati Paytha/ Mitramandal",73.8511,18.4997
11187,"Pasalkar wasti",73.8786,18.2767
11188,"Pashan Gate",73.7723,18.4731
11189,"Pashan Tale, Sutarwadi",73.7818,18.5388
11190,"Pashan Tank Rasta",73.792,18.5285
11191,"Pashangoan",73.7945,18.5404
11192,"Pathanbaba Darga",73.8755,18.5833
11193,"Pathare Wasti",73.9382,18.5573
11194,"Patil Chowk",73.7708,18.6463
11195,"Patil Colony (Abhiruchi)",73.8156,18.4634
11196,"Patil Estate",73.8543,18.532
11197,"Patil Wasti (Kharadi)",73.9401,18.5502
11198,"Patil Wasti (Wadgaon Shinde)",73.9367,18.6098
11199,"Paud Phata (Dashabhuja)",73.825,18.5058
11200,"Paud Phata (Police chowky)",73.8242,18.5074
11201,"Paudgoan",73.6126,18.523
11202,"Pavale Chowk",73.859,18.5221
11203,"Pavna Pool (Ravet)",73.7377,18.6433
11204,"Pawar Quarters (Sane Dairy)",73.8343,18.5187
11205,"Pawar Wasti",73.9317,18.7093
11206,"Pawarmala",73.9652,18.4786
11207,"Pawarwadi",74.0162,18.3842
11208,"Payet Phata / Shiroli Phata",73.8778,18.8284
11209,"Paygude wasti (Donje)",73.763,18.4059
11210,"Paygude wasti (Mandavi Budruk)",73.7107,18.4137
11212,"Pegra gran company",73.8535,18.7545
11213,"Perne Gaon",74.0655,18.6269
11214,"Perne Phata",74.0512,18.6422
11215,"Petrol Pump (Alandi)",73.8602,18.7418
11216,"Petrol Pump (Karve Road)",73.8354,18.5107
11217,"Petrol Pump (Khadki)",73.843,18.5619
11218,"Petrol Pump (Rajendranagar)",73.846,18.5032
11219,"Petrol Pump (Vikasnagar)",73.7281,18.668
11220,"Phadake Houd (Dagadi Nagoba)",73.8622,18.5194
11221,"Philips",73.8379,18.6206
11222,"Phulenagar",73.8766,18.5588
11223,"Phulenagar (Bhosari)",73.825,18.6209
11224,"Phulgaon",74.0155,18.6549
11225,"Phursungi",73.9664,18.4781
11226,"Pickock Bay",73.7579,18.4361
11227,"Pimpale Saudagar",73.7998,18.602
11228,"Pimpale Saudagar Chowk",73.8032,18.601
11229,"Pimple Gurav",73.8197,18.5928
11230,"Pimple Nilakh",73.7947,18.572
11231,"Pimple Nilakh Phata (Rakshak Soc)",73.7984,18.5821
11233,"Pimplekar wasti",73.8394,18.4298
11234,"Pimpri Bus stand",73.806,18.6265
11235,"Pimpri court",73.8055,18.6375
11236,"Pimpri Saandas",74.1266,18.6122
11237,"Pimprigaon",73.8043,18.6119
11238,"Pinak Society",73.8079,18.5648
11239,"Pingle Wasti",73.9098,18.5303
11240,"Pisoli Gaon",73.9086,18.4496
11241,"PMC",73.8537,18.5228
11242,"PMC (Mangala)",73.8548,18.5239
11243,"PMC School (Kaspate)",73.7745,18.5976
11244,"New PMC School (Chinchwad)",73.783,18.6275
11245,"PMC School (Pimple Gurav)",73.8214,18.575
11247,"Police Fire Center",73.9573,18.5734
11248,"Police Ground",73.8446,18.5306
11249,"Police Line (Gokhalenagar)",73.8275,18.5252
11250,"Police Line (Modern College)",73.846,18.5266
11251,"Police Line (Padamji)",73.8719,18.5135
11252,"Police Line (Vishrantwadi)",73.8771,18.5623
11254,"Police Workshop",73.8137,18.5632
11255,"Pooja Hospital",73.8207,18.5887
11256,"Pool (Soos Road)",73.7906,18.5428
11257,"Poolachi Wadi",73.8527,18.3266
11258,"Poultry Farm (Aglambe)",73.7303,18.4213
11259,"Poultry Farm (Badade vasti)",74.0867,18.4896
11260,"Poultry Farm (Indrayani dhaba)",73.7321,18.6576
11261,"Poultry Farm (Wade Bolhai)",74.0479,18.5764
11262,"Poultry Farm (Old Mumbai Pune Road)",73.8521,18.545
11263,"Poultry Farm (Sangrun)",73.6837,18.4059
11264,"Poultry Farm (Sinhgadh Road)",73.8112,18.449
11265,"Power house (Theur)",74.0458,18.5177
11266,"Power House (Bhosari)",73.8305,18.6328
11267,"Power House (Ghotawade)",73.6696,18.524
11268,"Power House (IT Park)",73.7054,18.5892
11270,"Power house (Padmavati)",73.8535,18.4776
11271,"Power House (Phulgaon)",74.0388,18.6308
11272,"Power House Phursungi",73.9522,18.4882
11273,"Prabhat Road",73.8415,18.5142
11274,"Prachi",73.7732,18.6449
11275,"Pradhikaran Chowk",73.7779,18.6595
11276,"Prakash Chicken Center",73.8445,18.5089
11277,"Prakash Petrol Pump",73.8539,18.3673
11278,"Prasanna Bungalow",73.8263,18.5014
11279,"Prathamik Shala",73.7225,18.6391
11280,"Pratibhanagar",73.8537,18.4665
11281,"Pravin Masala Company",73.8597,18.3179
11282,"Pravin Mehendi",73.9033,18.4498
11283,"Prayag Dham Phata/Koregoan Phata",74.1192,18.4894
11284,"Prayagdham Aashram",74.1187,18.5038
11285,"Prayagdham Aashramgate",74.118,18.5052
11286,"Prayagdham Hospital",74.119,18.502
11287,"Prekshagruha",73.7879,18.6344
11288,"Premlok Park",73.7829,18.6384
11289,"Protact Company",73.8698,18.7723
11290,"Punavale",73.7459,18.6396
11291,"Punavale Corner",73.7414,18.6347
11292,"Pune Central",73.8391,18.5352
11293,"Pune Poultry farm",73.693,18.7
11294,"Pune Station (Moledina Hall)",73.8736,18.5275
11296,"Pune University (Main Building)",73.8258,18.5547
11297,"Pune University Gate",73.8312,18.541
11298,"Punekar wasti",73.9126,18.4592
11300,"Pushp Mangal karyalaya",73.8605,18.4848
11301,"Queen company",73.9489,18.4595
11302,"Queen Mary Technical",73.8354,18.5585
11303,"Race course/AFMC college",73.8903,18.5067
11304,"Radhika Soc",73.8138,18.4474
11305,"Raghuveer Nagar",73.9292,18.5518
11306,"Rahatani Gaon",73.7963,18.6031
11307,"Rahatani Phata",73.78,18.6066
11308,"Rahatawade Gaon",73.7953,18.3415
11309,"Rahatawade Vasti",73.7953,18.3434
11310,"Railway Crossing (Ghorpadi)",73.9076,18.5163
11311,"Railway Crossing (Manjari)",73.9702,18.5132
11312,"Railway Crossing (Mhatobachi alandi)",74.0714,18.4647
11313,"Railway Crossing (Mohammadwadi)",73.9323,18.4888
11314,"Railway gate no.1",74.074,18.4994
11315,"Railway Gate/Aata Mill Karkhana",74.1253,18.4968
11316,"Railway quarters",73.7704,18.6442
11317,"Raja Bahadur",73.8717,18.5299
11318,"Raja Bungalow",73.8499,18.5525
11319,"RajaramPool",73.8297,18.488
11320,"Rajas Soc. Corner",73.8649,18.4485
11321,"Rajbhavan (Bal Sanshodhan Kendra)",73.8281,18.5432
11322,"Raje Phata",73.8382,18.3404
11323,"Rajendra Pipe Company",74.1061,18.4894
11324,"Rajgurunagar / Khed",73.8887,18.8532
11325,"Rajgurunagar Vidyalaya",73.8858,18.8476
11326,"Rajiv Gandhi Nagar (Upper Depot)",73.8677,18.4614
11327,"Rajmudra Soc",73.8536,18.4621
11328,"Rajsthan Hostel",73.9579,18.736
11329,"Rajwade Bungalow",73.7806,18.5078
11330,"Raksha Lekha Society",73.8391,18.4964
11332,"Rakshak Society (Kharadi)",73.9384,18.5521
11333,"Ram Bag",73.9702,18.4969
11334,"Rama Bistake park",73.7829,18.6247
11335,"Ramanand Mangal Karyalaya",73.7518,18.6049
11336,"Ramanbag",73.8506,18.5166
11337,"Ramchandranagar",73.851,18.4684
11338,"Ramkrushn Rasayan Karkhana",74.0337,18.4898
11339,"Ramkrushna Mangal Karyalaya",73.823,18.5851
11340,"Ramnagar (Bandewadi)",73.8486,18.3446
11341,"Ramnagar (Bharat Electronics)",73.7826,18.5263
11342,"Ramnagar (Katraj)",73.8417,18.4495
11343,"Ramnagar (Pimple Gurav)",73.8147,18.5902
11344,"Ramnagar (Rahatani)",73.7916,18.6036
11345,"Ramnarayan Bungalow",73.9544,18.5715
11346,"Ramoshi Gate",73.8689,18.511
11347,"Ramoshiwadi (Vetalbaba Chowk)",73.8304,18.5294
11348,"Ramtekdi",73.9175,18.5056
11349,"Ramwadi",73.9087,18.557
11350,"Ramwadi Jakatnaka",73.9066,18.5553
11351,"Ramya Nagari",73.9347,18.4661
11352,"Ranaware wasti",73.7611,18.5524
11353,"Rangan Khor",73.9853,18.4229
11354,"Range hills post office",73.8393,18.5488
11355,"Rangehill Circle 1",73.8387,18.543
11356,"Rangehill Circle 2",73.8393,18.5451
11357,"Rangehills Corner",73.8344,18.5388
11358,"Rangehills H Type Quarters",73.8393,18.5466
11359,"Rangicha odha",73.9735,18.5153
11360,"Ranubai Mala",73.8508,18.7549
11361,"Rashmi/Rajat Apartment",73.9006,18.5394
11362,"Rasta Peth",73.869,18.519
11363,"Rastewada",73.8655,18.5205
11364,"Raut wasti",73.9613,18.4568
11365,"Rautwadi",73.7025,18.5271
11366,"Ravet",73.7438,18.6458
11367,"Ravinagar/Tapkir wasti",73.7542,18.5537
11368,"Raviraj Hotel",73.8251,18.5831
11369,"Raviraj Residency",73.7917,18.5068
11370,"Raykar wasti",73.8117,18.451
11371,"Raysoni Farm",74.029,18.6431
11372,"RCM",73.862,18.5209
11373,"RD colony",73.8768,18.5779
11374,"Rechared Company",73.9163,18.6934
11375,"Renuka Bungalow",73.8865,18.5737
11376,"Rohakal Phata",73.8734,18.7829
11377,"Roseland",73.7948,18.5937
11378,"Royal Company",73.8335,18.4975
11379,"RTO (New)",73.8759,18.5566
11380,"RTO (Pimpri)",73.8125,18.6576
11381,"RTO (Sangam Pool)",73.864,18.53
11382,"Ruby Hall",73.8794,18.534
11383,"Runwal Project",73.8014,18.4839
11384,"Runwal Soc",73.794,18.4891
11386,"Ruston Company",73.7872,18.6488
11387,"S K F Corner",73.782,18.6344
11389,"S T Stand (Chakan)",73.8622,18.7623
11390,"S T Stand (Kesnand)",73.9961,18.5787
11391,"S T Workshop",73.8268,18.5791
11392,"Sabile Waghire College",74.0283,18.3504
11393,"Sachapeer Street",73.8745,18.5167
11394,"Sadanand Nagar",73.8655,18.5226
11395,"Sadashiv Peth Houd",73.8487,18.5135
11396,"Sadesataranali",73.949,18.5154
11397,"Sadgurunagar",73.8405,18.6327
11398,"Sadhana Vidyalaya",73.937,18.5029
11399,"Sadhu Vaswani Chowk",73.8772,18.5251
11400,"Sadu nana wasti",73.9403,18.507
11401,"Sahajanand Soc",73.8027,18.4963
11402,"Sahakar Nagar",73.8461,18.4852
11403,"Sahakar/ Panchratn",73.8308,18.5794
11404,"Sahastra Buddhe samadhi",73.842,18.5272
11405,"Sahitya Parishad",73.846,18.5115
11406,"Sahvas Soc",73.8176,18.494
11407,"Sai chowk",73.8164,18.5791
11408,"Sai Complex",73.9149,18.6912
11409,"Sai Corner",73.8927,18.5938
11410,"Sai Industries Company",73.8632,18.4386
11411,"Sai Lakshdwip Paradise",73.7994,18.5933
11412,"Sai Lila nagar - Kate Wasti",73.8893,18.667
11413,"Sai palace",73.8716,18.458
11414,"Sainathnagar (Ashok Hotel)",73.9361,18.5453
11415,"Sainathnagar (Kharadi Road)",73.9358,18.5542
11416,"Sainathnagar (Mundhva)",73.9321,18.5404
11417,"Sainik Tekdi",73.9084,18.4782
11418,"Sainikwadi",73.9185,18.5611
11419,"Saint Meera college",73.886,18.5358
11420,"Saipuram",73.8229,18.6646
11421,"Sakal Nagar",73.8232,18.5454
11422,"Sakal office (Ghat Payatha)",73.9821,18.4278
11423,"Sakore Mala",74.0239,18.6461
11424,"Salunke Hospital",73.9284,18.5613
11425,"Salunke Vihar",73.9034,18.4851
11426,"Samadhimandir (Insurance Company)",73.7764,18.5647
11427,"Samartha Vidyalaya (Indrayani Nagar)",73.8443,18.6351
11428,"Samartha Vidyalaya (Wadgaon Maval)",73.6453,18.7354
11429,"Sambhaji Chowk",73.7712,18.6495
11430,"Sambhaji Chowk (Ganesh Nagar)",73.9285,18.5575
11431,"Sambhaji Nagar",73.7971,18.6609
11432,"Sambhaji Park",73.8482,18.5223
11433,"Sanakata Company",73.6444,18.518
11434,"Sanas Bag",74.125,18.4893
11436,"Sanaswadi (Chakan Road)",74.1122,18.6827
11437,"Sanaswadi (Nandoshi)",73.8027,18.4155
11438,"Sancheti Hospital",73.8534,18.5295
11439,"Sandwik",73.8299,18.5949
11440,"Sane chowk",73.7966,18.6674
11441,"Sane Wasti",73.801,18.6723
11442,"Sanewadi",73.8097,18.5554
11443,"Sangam Metal Company",73.6757,18.5172
11444,"Sangamwadi goan",73.8662,18.5418
11445,"Sangamwadi shala",73.8686,18.5452
11446,"Sanghavi College",73.8033,18.6459
11448,"Sangrun",73.6789,18.4004
11449,"Sangrun Phata",73.6916,18.4011
11450,"Sangvi Company",73.881,18.2705
11451,"Sangvi Gaon",73.8241,18.5749
11452,"Sangvi Phata",73.8069,18.5739
11453,"Sanjay Nilgiri Garden/Shinde Wasti",73.7296,18.5533
11454,"Sanjay Park",73.8972,18.568
11455,"Sankesh model colony",73.8496,18.7151
11456,"sanket Vihar",73.9342,18.4468
11457,"Sant Dharmaji Samadhi",73.7668,18.4252
11458,"Sant Gadge Maharaj Pool",73.8844,18.5362
11459,"Sant Janabai Hostel",73.8859,18.5297
11460,"Sant Kabir Chowk (Nana Peth)",73.8692,18.5156
11462,"Sant Namdev Vidyalaya (Maharshinagar)",73.8673,18.4926
11463,"Sant Tukaram Mangal Karyalaya",73.7448,18.5996
11464,"Santi Company",73.6414,18.5203
11465,"Santnagar Chowk/Taware Colony",73.8549,18.4897
11467,"Santoshnagar (Kalewadi)",73.7714,18.6089
11468,"Santoshnagar (Katraj)",73.8552,18.4494
11469,"Sapras Post Office",73.8676,18.5515
11470,"Sarabatwala chowk",73.8774,18.515
11471,"Sarang Society",73.8506,18.49
11472,"Sarasbag",73.8546,18.5016
11473,"Sarkari Vishram Gruh",73.8832,18.5288
11474,"Sarpodyan (Telco Road)",73.7985,18.6581
11475,"Sasane Hingane township",73.9372,18.4912
11476,"Sasane Nagar",73.9324,18.4912
11477,"Sasewadi phata (Bharati Vidyapeeth)",73.8559,18.3765
11479,"Saswad Bus stand",74.0312,18.345
11480,"Saswad Road Corner (Mantar Wadi)",73.9628,18.4656
11481,"Saswadgaon Police Chowky",74.0297,18.3462
11482,"Satav High School",73.9771,18.5805
11483,"Satav Nagar",73.932,18.4776
11484,"Satav wasti",73.7067,18.5357
11485,"Satavwadi (Gondhalenagar)",73.9427,18.4977
11486,"Sathe Biscuit company",73.8793,18.5706
11488,"Saurabh company (Tambe Shala)",73.7828,18.6063
11489,"Savant Vihar",73.8591,18.4509
11490,"Sawant College",73.9327,18.4722
11492,"sayadnagar",73.9309,18.4856
11493,"Sayli Restaurant",73.7792,18.5415
11494,"Servents Quarters",73.7479,18.4512
11495,"Sevak Vasahat",73.8251,18.5527
11496,"Shadal baba Darga",73.8776,18.545
11497,"Shagun chowk",73.8023,18.6224
11498,"Shahu chowk",73.8587,18.5101
11499,"Shamal Rose Nursery",73.6726,18.7027
11500,"Shanipar",73.8545,18.5135
11501,"Shanivar wada",73.8559,18.5217
11502,"Shankar Maharaj Math",73.8573,18.4743
11503,"Shankar Mandir",73.7335,18.6778
11504,"Shankarwadi",73.7009,18.698
11506,"Shantiban",73.7207,18.3988
11507,"Shantinagar (Kedarinagar)",73.9006,18.4925
11508,"Shantinagar (Tingrenagar)",73.8913,18.5743
11509,"Pratiknagar",73.8799,18.5674
11510,"Shaskiy Vishramgruha (Paud Road)",73.614,18.5234
11511,"Shastri chowk",73.858,18.6245
11513,"Shastrinagar (Kothrud)",73.8043,18.5047
11514,"Shastrinagar (Nagar Road)",73.898,18.5528
11515,"Sheerish Bungalow",73.839,18.5144
11516,"Shel Pimpalgaon",73.9467,18.7362
11518,"Shelarwadi",73.6969,18.6991
11519,"Shelgaon",73.9468,18.7303
11520,"Shelke wasti",73.7247,18.6584
11521,"Sheti mahamandal",73.8303,18.5255
11522,"Shewalewadi Jakatnaka",73.9638,18.4977
11523,"Shikrapur Phata/Chakan Road",74.1323,18.6939
11524,"Shinde Farm",73.7926,18.5085
11525,"Shinde Nagar",73.7808,18.5182
11526,"Shinde Wasti (Burkegaon)",74.1109,18.6208
11527,"Shinde Wasti (Dongergaon)",74.0806,18.6246
11528,"Shinde Wasti (Lohgaon)",73.9307,18.6032
11529,"Shinde Wasti (Mundhva)",73.9353,18.5327
11530,"Shindewadi (Ghotawade)",73.671,18.514
11531,"Shindewadi (Gujarwadi)",73.8557,18.3806
11532,"Shipra Society",73.8199,18.4947
11533,"Shirke Company",73.9067,18.5275
11534,"Shirole Petrol Pump",73.7493,18.6149
11535,"Shiroli Phata",73.8758,18.8194
11536,"Shitaladevi Chowk (Ganesh Peth)",73.8642,18.5163
11537,"Shitaladevi Chowk (Ganj Peth)",73.8615,18.509
11538,"Shitaladevi Mandir (Dapodi)",73.8303,18.5824
11539,"Shitole mala / DP",74.1384,18.6063
11540,"Shitole nagar",73.8157,18.5756
11541,"Shitole wasti (Nandegaon)",73.7141,18.5467
11542,"Shitole wasti (Soos)",73.7406,18.5559
11543,"Shitolenagar Corner",73.8202,18.5762
11544,"Shiv Parwati Garden",73.9221,18.4522
11545,"Shiv Pushpak Park Chowk",73.82,18.4777
11546,"Shiv Shankar Mangal Karyalaya",73.9576,18.484
11547,"Shivaji Chowk/Market",73.9315,18.5596
11548,"Shivaji Housing Society",73.8306,18.5319
11549,"Shivaji Maratha High School",73.8588,18.5074
11550,"Shivaji Putala (Dapodi)",73.8312,18.5761
11551,"Shivaji Putala (Hadapsar)",73.9334,18.496
11552,"Shivaji Putala (Kalubai Mandir)",73.8643,18.4897
11553,"Shivaji Putala (Kothrud)",73.8143,18.5024
11554,"Shivaji Putala (PMC)",73.853,18.5268
11555,"Shivaji Putala (Wanavadi)",73.8957,18.4978
11556,"Shivajinagar Station",73.8504,18.5315
11557,"Shivam",73.799,18.6001
11558,"Shivam Industries",73.92,18.698
11559,"Shivanand Enclave Company",73.873,18.2932
11560,"Shivane Gaon",73.7908,18.4709
11561,"Shivapur Bag (Post office)",73.854,18.3645
11562,"Shivapur wada",73.8414,18.3391
11563,"Shivar Chowk",73.7888,18.5955
11564,"Shivarkar Garden",73.9013,18.5049
11565,"Shivdarshan Vasahat",73.8549,18.4912
11566,"Shivnarwadi",73.7773,18.3419
11567,"Shivratn Mangal Karyalaya",73.7401,18.595
11568,"Shivregoan Phata",73.8585,18.3206
11569,"Shivsagar mangal karyalaya",73.77,18.559
11570,"Shivshakti Chowk",73.9529,18.4874
11571,"Shivshakti Mandir",73.8009,18.6021
11572,"ShivShambho mandal",73.9555,18.4857
11573,"Shivshankar Chowk",73.8512,18.4605
11574,"Shivshankar Super market",73.8663,18.4409
11575,"Shivteerthnagar",73.8065,18.5105
11576,"Shivteerthnagar corner",73.8067,18.5075
11577,"Shrama Safalya",73.9267,18.5578
11578,"Shree Industries, Krushna nivas",73.8258,18.454
11579,"Shridhar Colony",73.8218,18.4875
11580,"Shrikrushna Mandir",73.8169,18.5877
11581,"Shriman Society",73.8208,18.4924
11582,"Shrinagar",73.7815,18.6086
11583,"Shrinath Hotel",73.9139,18.479
11584,"Shriram Energy Company",73.8706,18.3042
11585,"Shtrunjay Mandir",73.8799,18.4509
11586,"Shubham Hotel",73.8274,18.4586
11587,"Shubham Society / Gaurdaniya",73.9216,18.5471
11588,"Siddharthnagar",73.9033,18.4779
11589,"Simla office",73.8504,18.5304
11590,"Sindh Colony (Gate1)",73.8173,18.558
11591,"Sindh Colony (Gate2)",73.8152,18.5483
11592,"Sindhu Park (Happy Thaughts)",73.7934,18.6
11593,"Sindhunagar Corner",73.7697,18.6563
11594,"Sinhgad Hotel",73.7682,18.4052
11595,"Sinhgad Payth/Aatekar wasti",73.7685,18.3885
11596,"Smashanbhumi (Kondhava)",73.8878,18.4542
11597,"Smashanbhumi Rasta (Hadapsar)",73.9353,18.5031
11598,"SNDT",73.829,18.5074
11599,"SNDT Gate",73.8289,18.5079
11600,"SNZ Chemical Company",73.6686,18.5453
11601,"Somaji Khat Karkhana",73.8911,18.4576
11602,"Somanagar Society",73.8696,18.4593
11603,"Somatne Phata",73.6879,18.7029
11604,"Someshwar Mandir",73.9178,18.5532
11605,"Somnath nagar/ Vitthai mangal karyalaya",73.9191,18.5515
11606,"Sonawane Hospital (Sonmarg)",73.8691,18.5065
11607,"SonyaMaruti Chowk",73.8601,18.5161
11608,"Soos goan",73.7498,18.554
11609,"Soos Phata",73.7744,18.5469
11610,"Sopan Bag",73.9074,18.514
11611,"Sortap Wadi",74.0992,18.4895
11613,"SP College",73.8511,18.508
11614,"Spedor Country Club Gate 1",73.7057,18.4087
11615,"Spedor Country cluB Gate 2",73.6983,18.4049
11616,"Spicer College",73.8183,18.5631
11617,"Spicer College Press",73.8226,18.563
11619,"SRP Main Gate",73.9041,18.4914
11620,"SRP Quarter",73.9075,18.4941
11621,"SS Karyala / Ganga nagar",73.9504,18.4906
11622,"ST Colony",73.8588,18.4953
11623,"ST Depot",73.8731,18.5022
11624,"ST Stand (Chakan Road)",74.1404,18.6858
11625,"ST stand (Paudgaon)",73.615,18.5239
11626,"ST stand (Pirangut)",73.6811,18.5126
11627,"ST Stand Gram Panchayat Talegaon",74.1552,18.6696
11628,"Navin ST stand (Saswad)",74.0284,18.3483
11631,"Stage kramank 6",73.8598,18.4217
11632,"Stage kramank 7",73.8572,18.4179
11633,"Star garden",73.8185,18.4767
11634,"Steel Tube Company",73.9242,18.7029
11635,"Subhanshah Darga",73.8604,18.5131
11636,"Subhash Vidyalaya",73.9998,18.7255
11637,"Sudarshan nagar",73.8122,18.5989
11638,"Sudarshan nagar (Katraj)",73.8697,18.449
11639,"Sukhsagar Nagar",73.8697,18.458
11640,"Sukhwani",73.827,18.6594
11641,"Suncity",73.8139,18.475
11643,"Sundarabai shala",73.9284,18.5602
11644,"Sundarban",73.8736,18.4498
11645,"Sunflower Apartment",73.9023,18.4787
11646,"Sunflower company",73.6439,18.5203
11647,"Sunshree Soc",73.9042,18.4779
11648,"Supply Depot",73.85,18.5638
11649,"Surabhi, Kanhaiyyalal Company",73.8177,18.4581
11650,"Surgeon Quarters",73.8565,18.5556
11651,"Surya Hospital (Shaniwar wada)",73.8563,18.5219
11652,"Surya Kiran Khat Karkhana",73.8931,18.4476
11653,"Sutar Dawakhana/Azadnagar",73.8083,18.5044
11654,"Sutardara",73.8064,18.5131
11655,"Sutarwadi (Pashan)",73.7852,18.5384
11656,"Sutarwadi (Paudroad)",73.6519,18.5153
11657,"Suvarna Fabricators",73.8074,18.748
11658,"Suvarna Park",73.8201,18.5916
11659,"Suvarnrekha Bungalow",73.8362,18.5142
11660,"Swapna nagari",73.8205,18.634
11661,"Swapnaganga Bungalow / Vidyanagar",73.8931,18.5803
11662,"Swaraj Mazda",73.8076,18.5996
11663,"Swargate",73.8593,18.5008
11664,"Swargate Depot",73.8629,18.5004
11665,"Sweet Mart",73.7786,18.6601
11666,"Symbiosis college",73.8301,18.5232
11667,"T B Hospital",73.8053,18.5755
11668,"Tadi Gupta (Wanaspati Sanshodhan Kendra)",73.9176,18.5325
11669,"Tadiwala road",73.8756,18.5306
11670,"Tajane Vasti",73.7337,18.6323
11671,"Talab Farm",73.8909,18.4618
11672,"Talathi Chowk",73.9318,18.4876
11673,"Talawade",73.7896,18.6866
11674,"Talegao Dhamdhere Bazar",74.1567,18.6674
11675,"Talegaon Khind",73.6786,18.7126
11676,"Talegaon Nagarparishad",73.6803,18.7262
11677,"Talegaon Phata (Talegaon Road)",73.6757,18.7154
11678,"Talegaon Phata ST Stand",73.8601,18.7545
11679,"Talegaon Station",73.6686,18.7323
11680,"Talemala",73.7866,18.3443
11681,"Tamhane Wasti",74.0499,18.4898
11682,"Tan Protex",73.8509,18.6445
11683,"Tanaji Nagar",73.7859,18.6288
11684,"Tangde Bandhu Mala",73.738,18.4991
11685,"Tanpure wasti/ Mandvi Khurd",73.7159,18.4189
11686,"Tapkir Bungalow",73.8963,18.6598
11687,"Tapkir Nagar",73.7851,18.6134
11688,"Tapkir Vasti",73.8812,18.6484
11689,"Tapodham",73.8092,18.483
11690,"Tarawade wasti",73.9257,18.4775
11691,"Tata Guardroom (Kharadi Phata)",73.9283,18.563
11692,"Tata Motors (IT Park)",73.7001,18.5868
11693,"Tata Stores",73.8654,18.6272
11694,"Tathawade Phata/ shau College",73.7467,18.6213
11695,"Tathwade",73.7547,18.6289
11696,"Tawade Wasti",73.9616,18.481
11697,"Tech Mahindra (IT Park)",73.6893,18.578
11698,"Telco",73.8186,18.6449
11699,"Telco Colony",73.8471,18.4366
11700,"Telco Company",73.8163,18.6464
11701,"Telco Gate",73.8245,18.6512
11702,"Telco Hostel",73.8213,18.643
11703,"Ten Twenty",73.8956,18.5662
11704,"Tendulkar Wasti",74.0599,18.4897
11705,"Thakur Wasti",73.9053,18.6859
11706,"Thergaon Phata",73.7675,18.6171
11707,"Thermax",73.7939,18.6609
11708,"Theur Factory",74.0444,18.5263
11709,"Theur Gaon",74.0453,18.524
11710,"Theurgaon Phata",74.0521,18.4898
11711,"Tikone Godown",73.9904,18.5809
11712,"Tilak Bag",73.7688,18.3955
11713,"Tilekar Wasti",73.9303,18.5089
11714,"Transport Nagari",73.7689,18.6626
11715,"Trimurti Bungalow",73.8042,18.5523
11716,"Trimurti Garden",73.8402,18.4541
11717,"Tukai Mandir / Jadhavwadi",74.0073,18.4152
11718,"Tukai Nagar",73.8267,18.4726
11719,"Tukai Tekadi / Bhekarai Nagar",73.9513,18.4894
11720,"Tukaramnagar",73.9343,18.5557
11721,"Tulapur",73.9949,18.6695
11722,"Tulapur Phata/Phulgaon Phata",74.0344,18.6278
11723,"Tulsi Arcade",73.8196,18.6623
11724,"Tulsi Chemical",73.8368,18.6231
11725,"Tupe Mala",73.9389,18.506
11726,"Tushar Residency",73.7912,18.5979
11727,"U P Hotel",73.8745,18.547
11728,"Uday Bag",73.9074,18.5122
11730,"Undrigaon",73.917,18.451
11731,"United Western Sabhagruha",73.8282,18.4927
11733,"Upper Indiranagar",73.866,18.4637
11734,"Upper Indiranagar corner",73.8656,18.4662
11735,"Urali Kanchan",74.1302,18.4892
11736,"Urawade gaon",73.6642,18.4861
11737,"Urse Phata",73.6594,18.6977
11738,"Uruli Devachi",73.9587,18.4562
11739,"Uruli Devachi Phata",73.9658,18.4596
11740,"Uruli Railway Station",74.1327,18.4959
11741,"Uttamnagar",73.7773,18.465
11742,"Vaiduvasti",73.8184,18.5946
11743,"Vanaz Corner",73.8083,18.5077
11744,"Vasant Bag",73.8621,18.4811
11745,"Vasant Talkies",73.857,18.5171
11746,"Vasantdada Putala",73.8265,18.5762
11747,"Vasundara Lawns",73.8067,18.5657
11748,"Vatarmala",73.9066,18.5254
11749,"Veet Bhatti (Walke Wasti)",74.0637,18.6323
11750,"Velugoan Phata",73.8553,18.3723
11751,"Venkatesh Poultry Farm",73.7569,18.4043
11752,"Ventribiology",73.7075,18.3923
11753,"Venutai College",73.8352,18.4705
11754,"Venutai College Paytha",73.8343,18.4692
11755,"Vidi Kamgar Vasahat (Yerawada)",73.8836,18.5535
11756,"Vidi Kamgar Vasahat /Audyogic Shala",73.9327,18.5572
11757,"Vidyapeeth Press",73.8293,18.5451
11758,"Vijay Oil Mill",73.8576,18.7319
11759,"Vijay Talkies",73.8496,18.5143
11760,"Vijaynagar",73.7919,18.6184
11761,"Vikasnagar",73.7328,18.6726
11762,"Vikasnagar Corner",73.7856,18.5883
11763,"Vikrikar Karyalaya",73.8907,18.555
11764,"Vimannagar Gate",73.9113,18.567
