"Timestamp","Ward","Sr.no.","Latitude","Longitude","To Latitude","To Longitude","For 18] Open Spaces: 18.b] Corner points","Location mapped by","Small_Photo","Large_Photo","Photo taken by","imgur_id"
"6/21/2015 14:33:39",14,"V6",18.544019,73.880709,18.544887,73.88298,,"Mayur","http://i.imgur.com/gRMtZ0Cm.jpg","http://imgur.com/gRMtZ0C","Sanket","http://imgur.com/gRMtZ0C"
"6/21/2015 14:40:56",14,"V7",18.545297,73.884005,,,,"Mayur",,,"Sanket",""
"6/21/2015 14:41:44",14,"V8",18.545058,73.883515,18.545119,73.8842,,"Mayur",,,"Sanket",""
"6/21/2015 14:43:19",14,"V9",18.545154,73.884846,18.546301,73.884777,,"Mayur","http://i.imgur.com/cvTLItgm.jpg","http://imgur.com/cvTLItg","Sanket","http://imgur.com/cvTLItg"
"6/19/2015 23:20:26",14,"WL1",18.54476,73.877513,,,,"Mayur","http://i.imgur.com/61qGmywm.jpg","http://imgur.com/61qGmyw","Sanket","http://imgur.com/61qGmyw"
"6/21/2015 14:05:19",14,"WS1",18.545004,73.876746,18.548629,73.871038,,"Mayur",,,,""
"6/21/2015 14:06:41",14,"WS2",18.545227,73.876811,18.548688,73.871358,,"Mayur",,,,""
"6/21/2015 14:07:49",14,"WS3",18.548688,73.871358,18.552001,73.873402,,"Mayur",,,,""
"6/21/2015 14:09:41",14,"WS4",18.548914,73.870977,18.552001,73.87279,,"Mayur",,,,""
"6/21/2015 14:10:46",14,"WS5",18.552021,73.873501,18.552537,73.877997,,"Mayur",,,,""
"6/21/2015 14:13:03",14,"WS6",18.544807,73.877535,18.546297,73.878048,,"Mayur",,,,""
"6/21/2015 14:14:01",14,"WS7",18.546635,73.878289,18.5466,73.879051,,"Mayur",,,,""
"6/21/2015 14:14:58",14,"WS8",18.546063,73.878842,18.54453,73.878005,,"Mayur",,,,""
"6/21/2015 14:16:33",14,"WS9",18.544385,73.877973,18.543978,73.87974,,"Mayur",,,,""
"6/20/2015 18:53:07",14,"X1",18.544544,73.87739,,,,"Mayur","http://i.imgur.com/kcMtT1Cm.jpg","http://imgur.com/kcMtT1C","Sanket","http://imgur.com/kcMtT1C"
"6/20/2015 19:02:58",14,"X2",18.544613,73.877181,,,,"Mayur","http://i.imgur.com/gIMPNkYm.jpg","http://imgur.com/gIMPNkY","Sanket","http://imgur.com/gIMPNkY"
"6/20/2015 19:16:37",14,"X3",18.545415,73.876296,,,,"Mayur","http://i.imgur.com/TkRzGxlm.jpg","http://imgur.com/TkRzGxl","Sanket","http://imgur.com/TkRzGxl"
"6/20/2015 19:18:40",14,"X4",18.545158,73.885547,,,,"Mayur","http://i.imgur.com/X2uzkoIm.jpg","http://imgur.com/X2uzkoI","Sanket","http://imgur.com/X2uzkoI"
"6/20/2015 19:19:55",14,"X5",18.545888,73.888042,,,,"Mayur",,,,""
"6/22/2015 12:07:31",16,"*1",18.559011,73.876729,,,,"Shivakanya",,,,""
"6/22/2015 12:17:49",16,"*10",18.565188,73.877979,,,,"Shivakanya",,,,""
"6/22/2015 12:18:23",16,"*11",18.566543,73.881571,,,,"Shivakanya",,,,""
"6/22/2015 12:08:16",16,"*2",18.558327,73.875678,,,,"Shivakanya",,,,""
"6/22/2015 12:12:55",16,"*3",18.557201,73.876598,,,,"Shivakanya",,,,""
"6/22/2015 12:13:38",16,"*4",18.556108,73.877872,,,,"Shivakanya",,,,""
"6/22/2015 12:14:37",16,"*5",18.565518,73.877427,,,,"Shivakanya",,,,""
"6/22/2015 12:15:14",16,"*6",18.568592,73.875123,,,,"Shivakanya",,,,""
"6/22/2015 12:15:47",16,"*7",18.567867,73.874981,,,,"Shivakanya",,,,""
"6/22/2015 12:16:34",16,"*8",18.567603,73.875847,,,,"Shivakanya",,,,""
"6/22/2015 12:17:12",16,"*9",18.566703,73.877234,,,,"Shivakanya",,,,""
"6/20/2015 13:52:37",16,"A1",18.557956,73.8756,,,,"Dinesh","http://i.imgur.com/AIoaDTYm.jpg","http://imgur.com/AIoaDTY","Dinesh","http://imgur.com/AIoaDTY"
"6/20/2015 13:57:38",16,"A2",18.5652,73.878272,,,,"Dinesh","http://i.imgur.com/1gHQ73Vm.jpg","http://imgur.com/1gHQ73V","Dinesh","http://imgur.com/1gHQ73V"
"6/20/2015 13:59:35",16,"A3",18.564282,73.884795,,,,"Dinesh","http://i.imgur.com/wdvLiMcm.jpg","http://imgur.com/wdvLiMc","Dinesh","http://imgur.com/wdvLiMc"
"6/22/2015 15:48:19",16,"B1",18.559088,73.876131,,,,"Dinesh","http://i.imgur.com/0LJjIxZm.jpg","http://imgur.com/0LJjIxZ","Dinesh","http://imgur.com/0LJjIxZ"
"6/22/2015 16:21:19",16,"B10",18.552764,73.873358,,,,"Dinesh",,,,""
"6/22/2015 16:21:46",16,"B11",18.554767,73.874801,,,,"Dinesh",,,,""
"6/22/2015 16:22:15",16,"B12",18.55489,73.874388,,,,"Dinesh",,,,""
"6/22/2015 16:23:09",16,"B13",18.56474,73.877073,,,,"Dinesh",,,,""
"6/22/2015 16:24:11",16,"B14",18.564196,73.877228,,,,"Dinesh",,,,""
"6/22/2015 16:24:42",16,"B15",18.561516,73.876544,,,,"Dinesh",,,,""
"6/22/2015 16:25:48",16,"B16",18.566072,73.878623,,,,"Dinesh",,,,""
"6/22/2015 16:27:20",16,"B17",18.566291,73.878376,,,,"Dinesh",,,,""
"6/22/2015 16:27:57",16,"B18",18.567163,73.879597,,,,"Dinesh",,,,""
"6/22/2015 16:28:25",16,"B19",18.568643,73.875847,,,,"Dinesh",,,,""
"6/22/2015 15:54:31",16,"B2",18.559151,73.87648,,,,"Dinesh",,,,""
"6/22/2015 16:28:50",16,"B20",18.568567,73.875546,,,,"Dinesh",,,,""
"6/22/2015 16:34:37",16,"B21",18.563926,73.885363,,,,"Dinesh","http://i.imgur.com/nCua7Ejm.jpg","http://imgur.com/nCua7Ej","Dinesh","http://imgur.com/nCua7Ej"
"6/22/2015 16:36:01",16,"B22",18.563814,73.885339,,,,"Dinesh",,,,""
"6/22/2015 16:37:23",16,"B23",18.559848,73.891795,,,,"Dinesh","http://i.imgur.com/VUwmbRom.jpg","http://imgur.com/VUwmbRo","Dinesh","http://imgur.com/VUwmbRo"
"6/22/2015 16:38:17",16,"B24",18.560028,73.891645,,,,"Dinesh","http://i.imgur.com/s9SIGLQm.jpg","http://imgur.com/s9SIGLQ","Dinesh","http://imgur.com/s9SIGLQ"
"6/22/2015 16:39:22",16,"B25",18.556003,73.890401,,,,"Dinesh","http://i.imgur.com/bdQofOsm.jpg","http://imgur.com/bdQofOs","Dinesh","http://imgur.com/bdQofOs"
"6/22/2015 16:40:32",16,"B26",18.555668,73.890559,,,,"Dinesh","http://i.imgur.com/bdQofOsm.jpg","http://imgur.com/bdQofOs","Dinesh","http://imgur.com/bdQofOs"
"6/22/2015 16:41:01",16,"B27",18.553135,73.889832,,,,"Dinesh",,,,""
"6/22/2015 15:55:08",16,"B3",18.556593,73.875662,,,,"Dinesh",,,,""
"6/22/2015 15:55:44",16,"B4",18.552751,73.878009,,,,"Dinesh",,,,""
"6/22/2015 15:56:16",16,"B5",18.552545,73.877901,,,,"Dinesh",,,,""
"6/22/2015 15:56:51",16,"B6",18.552489,73.875807,,,,"Dinesh",,,,""
"6/22/2015 15:57:23",16,"B7",18.552278,73.875705,,,,"Dinesh",,,,""
"6/22/2015 16:19:53",16,"B8",18.553308,73.882837,,,,"Dinesh",,,,""
"6/22/2015 16:20:29",16,"B9",18.552563,73.873674,,,,"Dinesh",,,,""
"6/20/2015 13:01:54",16,"C1",18.56867,73.875086,,,,"Dinesh",,,,""
"6/22/2015 12:36:54",16,"D1",18.559716,73.876126,,,,"Dinesh",,,,""
"6/22/2015 13:17:14",16,"D10",18.56531,73.876936,,,,"Dinesh",,,,""
"6/22/2015 13:10:47",16,"D11",18.566957,73.877217,18.567239,73.875919,,"Dinesh","http://i.imgur.com/tiXIU54m.jpg","http://imgur.com/tiXIU54","Niket","http://imgur.com/tiXIU54"
"6/22/2015 13:21:04",16,"D12",18.56608,73.877311,,,,"Dinesh","http://i.imgur.com/CR7yy5pm.jpg","http://imgur.com/CR7yy5p","Niket","http://imgur.com/CR7yy5p"
"6/22/2015 13:24:25",16,"D13",18.56759,73.876061,18.567524,73.87663,,"Dinesh","http://i.imgur.com/TPgUbfMm.jpg","http://imgur.com/TPgUbfM","Niket","http://imgur.com/TPgUbfM"
"6/22/2015 13:27:40",16,"D14",18.568783,73.873999,18.568846,73.873293,,"Dinesh","http://i.imgur.com/qxuFM9o.jpg","http://imgur.com/qxuFM9o","Niket","http://imgur.com/qxuFM9o"
"6/22/2015 13:30:34",16,"D15",18.568648,73.87597,,,,"Dinesh",,,,""
"6/22/2015 13:33:23",16,"D16",18.568465,73.882813,,,,"Dinesh","http://i.imgur.com/4I3xg4sm.jpg","http://imgur.com/4I3xg4s","Niket","http://imgur.com/4I3xg4s"
"6/22/2015 13:35:25",16,"D17",18.564493,73.883051,,,,"Dinesh",,,,""
"6/22/2015 13:38:10",16,"D18",18.56326,73.886423,,,,"Dinesh","http://i.imgur.com/U7TM54Bm.jpg","http://imgur.com/U7TM54B","Niket","http://imgur.com/U7TM54B"
"6/22/2015 13:39:28",16,"D19",18.562955,73.887013,,,,"Dinesh","http://i.imgur.com/g2UcJ8Fm.jpg","http://imgur.com/g2UcJ8F","Niket","http://imgur.com/g2UcJ8F"
"6/22/2015 12:37:58",16,"D2",18.557575,73.879135,,,,"Dinesh",,,,""
"6/22/2015 13:40:43",16,"D20",18.562686,73.887541,,,,"Dinesh",,,,""
"6/22/2015 13:43:00",16,"D21",18.561666,73.889816,,,,"Dinesh","http://i.imgur.com/7SZ0OBJm.jpg","http://imgur.com/7SZ0OBJ","Niket","http://imgur.com/7SZ0OBJ"
"6/22/2015 13:44:15",16,"D22",18.561282,73.890449,,,,"Dinesh",,,,""
"6/22/2015 13:47:54",16,"D23",18.559718,73.891527,,,,"Dinesh",,,,""
"6/22/2015 13:50:39",16,"D24",18.559871,73.89179,,,,"Dinesh",,,,""
"6/22/2015 13:52:23",16,"D25",18.558823,73.891484,,,,"Dinesh",,,,""
"6/22/2015 13:54:40",16,"D26",18.557079,73.890653,,,,"Dinesh",,,,""
"6/22/2015 13:55:23",16,"D27",18.556052,73.890395,,,,"Dinesh",,,,""
"6/22/2015 13:55:57",16,"D28",18.555233,73.89046,,,,"Dinesh",,,,""
"6/22/2015 12:42:26",16,"D3",18.556774,73.876169,,,,"Dinesh",,,,""
"6/22/2015 12:43:07",16,"D4",18.555762,73.880101,,,,"Dinesh",,,,""
"6/22/2015 12:43:46",16,"D5",18.555629,73.880734,,,,"Dinesh",,,,""
"6/22/2015 12:47:28",16,"D6",18.555563,73.881013,,,,"Dinesh","http://i.imgur.com/U7TM54Bm.jpg","http://imgur.com/U7TM54B","Pallavi","http://imgur.com/U7TM54B"
"6/22/2015 12:51:22",16,"D7",18.552845,73.878805,,,,"Dinesh","http://i.imgur.com/BMdMGvCm.jpg","http://imgur.com/BMdMGvC","Pallavi","http://imgur.com/BMdMGvC"
"6/22/2015 12:53:30",16,"D8",18.552476,73.875584,,,,"Dinesh","http://i.imgur.com/dsGvJgSm.jpg","http://imgur.com/dsGvJgS","Pallavi","http://imgur.com/dsGvJgS"
"6/22/2015 12:56:28",16,"D9",18.552184,73.874726,,,,"Dinesh","http://i.imgur.com/sOn9Fp9m.jpg","http://imgur.com/sOn9Fp9","Pallavi","http://imgur.com/sOn9Fp9"
"6/20/2015 13:14:32",16,"dB1",18.559383,73.876303,,,,"Dinesh","http://i.imgur.com/mESExPEm.jpg","http://imgur.com/mESExPE","Dinesh","http://imgur.com/mESExPE"
"6/20/2015 13:20:09",16,"dB2",18.556781,73.875938,,,,"Dinesh",,,,""
"6/20/2015 13:23:57",16,"dB3",18.55594,73.878982,,,,"Dinesh","http://i.imgur.com/G44NFmIm.jpg","http://imgur.com/G44NFmI","Dinesh","http://imgur.com/G44NFmI"
"6/20/2015 13:27:23",16,"dB4",18.552998,73.879521,,,,"dinesh","http://i.imgur.com/zDLNbfhm.jpg","http://imgur.com/zDLNbfh","Dinesh","http://imgur.com/zDLNbfh"
"6/20/2015 13:29:19",16,"dB5",18.554968,73.874844,,,,"Dinesh",,,,""
"6/20/2015 13:32:55",16,"dB6",18.567011,73.879044,,,,"Dinesh",,,,""
"6/20/2015 13:38:44",16,"dB7",18.565332,73.877918,,,,"Dinesh","http://i.imgur.com/Td0f2esm.jpg","http://imgur.com/Td0f2es","Dinesh","http://imgur.com/Td0f2es"
"6/20/2015 13:40:21",16,"dB8",18.552774,73.88955,,,,"Dinesh",,,,""
"6/20/2015 15:01:43",16,"DW1",18.558142,73.876236,,,,"Dinesh",,,,""
"6/20/2015 15:31:48",16,"DW10",18.568483,73.882378,,,,"Dinesh",,,,""
"6/20/2015 15:33:45",16,"DW11",18.568475,73.882775,,,,"Dinesh",,,,""
"6/20/2015 15:36:46",16,"DW12",18.562749,73.887042,,,,"Dinesh",,,,""
"6/20/2015 15:37:50",16,"DW13",18.561798,73.889172,,,,"Dinesh",,,,""
"6/20/2015 15:38:28",16,"DW14",18.561864,73.88958,,,,"Dinesh",,,,""
"6/20/2015 15:39:38",16,"DW15",18.560115,73.891881,,,,"Dinesh",,,,""
"6/20/2015 15:05:05",16,"DW2",18.55612,73.878266,,,,"Dinesh",,,,""
"6/20/2015 15:09:48",16,"DW3",18.552916,73.879205,,,,"Dinesh",,,,""
"6/20/2015 15:10:57",16,"DW4",18.552288,73.873774,,,,"Dinesh",,,,""
"6/20/2015 15:15:25",16,"DW5",18.56535,73.877301,,,,"Dinesh","http://i.imgur.com/EhuqTiTm.jpg","http://imgur.com/EhuqTiT","Dinesh","http://imgur.com/EhuqTiT"
"6/20/2015 15:17:34",16,"DW6",18.567033,73.878982,,,,"Dinesh",,,,""
"6/20/2015 15:23:36",16,"DW7",18.567079,73.878945,,,,"Dinesh",,,,""
"6/20/2015 15:27:43",16,"DW8",18.566751,73.877266,,,,"Dinesh","http://i.imgur.com/Ku2F80Gm.jpg","http://imgur.com/Ku2F80G","Dinesh","http://imgur.com/Ku2F80G"
"6/20/2015 15:29:49",16,"DW9",18.566136,73.877317,,,,"Dinesh",,,,""
"6/20/2015 17:02:44",16,"G1",18.557948,73.8756,,,,"Dinesh","http://i.imgur.com/AIoaDTYm.jpg","http://imgur.com/AIoaDTY","Dinesh","http://imgur.com/AIoaDTY"
"6/20/2015 17:24:35",16,"G10",18.568966,73.877609,,,,"Dinesh","http://i.imgur.com/WTIfiadm.jpg","http://imgur.com/WTIfiad","Dinesh","http://imgur.com/WTIfiad"
"6/20/2015 17:27:30",16,"G11",18.568493,73.876276,,,,"Dinesh","http://i.imgur.com/eyJ4Pmym.jpg","http://imgur.com/eyJ4Pmy","Dinesh","http://imgur.com/eyJ4Pmy"
"6/20/2015 17:30:57",16,"G12",18.568371,73.87416,,,"18.568722,73.873988;18.568648,73.874621;18.568389,73.874578;18.568368,73.874691;18.568162,73.874672;18.568208,73.874085","Dinesh","http://i.imgur.com/sruhAUhm.jpg","http://imgur.com/sruhAUh","Dinesh","http://imgur.com/sruhAUh"
"6/20/2015 17:34:39",16,"G13",18.568124,73.875061,18.568195,73.874187,,"Dinesh","http://i.imgur.com/TYavnd9m.jpg","http://imgur.com/TYavnd9","Dinesh","http://imgur.com/TYavnd9"
"6/20/2015 17:37:28",16,"G14",18.56774,73.875445,,,,"Dinesh",,,,""
"6/20/2015 17:38:56",16,"G15",18.565215,73.878255,,,,"Dinesh","http://i.imgur.com/1gHQ73Vm.jpg","http://imgur.com/1gHQ73V","Dinesh","http://imgur.com/1gHQ73V"
"6/20/2015 17:44:03",16,"G16",18.564669,73.881831,,,,"Dinesh","http://i.imgur.com/osO51WUm.jpg","http://imgur.com/osO51WU","Dinesh","http://imgur.com/osO51WU"
"6/20/2015 17:45:51",16,"G17",18.564923,73.881863,,,,"Dinesh","http://i.imgur.com/IOeWcPZm.jpg","http://imgur.com/IOeWcPZ","Dinesh","http://imgur.com/IOeWcPZ"
"6/20/2015 17:46:38",16,"G18",18.56565,73.882963,,,,"Dinesh",,,,""
"6/20/2015 17:47:12",16,"G19",18.565671,73.882214,,,,"Dinesh",,,,""
"6/20/2015 17:03:57",16,"G2",18.556204,73.877955,,,,"Dinesh",,,,""
"6/20/2015 17:47:48",16,"G20",18.566418,73.882316,,,,"Dinesh",,,,""
"6/20/2015 17:48:45",16,"G21",18.567084,73.881399,,,,"Dinesh",,,,""
"6/20/2015 17:49:17",16,"G22",18.56848,73.882319,,,,"Dinesh",,,,""
"6/20/2015 17:52:48",16,"G23",18.564959,73.882869,,,,"Dinesh","http://i.imgur.com/BUGf9JIm.jpg","http://imgur.com/BUGf9JI","Dinesh","http://imgur.com/BUGf9JI"
"6/20/2015 17:54:43",16,"G24",18.56414,73.884679,,,,"Dinesh","http://i.imgur.com/914T099m.jpg","http://imgur.com/914T099","Dinesh","http://imgur.com/914T099"
"6/20/2015 17:56:08",16,"G25",18.561732,73.889102,,,,"Dinesh",,,,""
"6/20/2015 17:57:07",16,"G26",18.561653,73.889886,,,,"Dinesh",,,,""
"6/20/2015 17:58:41",16,"G27",18.561114,73.890478,,,,"Dinesh","http://i.imgur.com/shXwirRm.jpg","http://imgur.com/shXwirR","Dinesh","http://imgur.com/shXwirR"
"6/20/2015 18:00:54",16,"G28",18.557948,73.890857,,,,"Dinesh","http://i.imgur.com/orWEWkdm.jpg","http://imgur.com/orWEWkd","Dinesh","http://imgur.com/orWEWkd"
"6/20/2015 18:02:16",16,"G29",18.564277,73.884797,,,,"Dinesh","http://i.imgur.com/wdvLiMcm.jpg","http://imgur.com/wdvLiMc","Dinesh","http://imgur.com/wdvLiMc"
"6/20/2015 17:06:17",16,"G3",18.553666,73.874495,,,,"Dinesh","http://i.imgur.com/neWA3wBm.jpg","http://imgur.com/neWA3wB","Dinesh","http://imgur.com/neWA3wB"
"6/20/2015 18:05:32",16,"G30",18.553389,73.882241,,,,"Dinesh","http://i.imgur.com/eQzsvIgm.jpg","http://imgur.com/eQzsvIg","Dinesh","http://imgur.com/eQzsvIg"
"6/20/2015 18:09:29",16,"G31",18.568516,73.880546,,,,"Dinesh","http://i.imgur.com/1yOEfFQm.jpg","http://imgur.com/1yOEfFQ","Dinesh","http://imgur.com/1yOEfFQ"
"6/20/2015 18:13:56",16,"G32",18.555856,73.879787,,,,"Dinesh","http://i.imgur.com/wBLjcFJm.jpg","http://imgur.com/wBLjcFJ","Dinesh","http://imgur.com/wBLjcFJ"
"6/20/2015 17:07:26",16,"G4",18.552535,73.879479,,,,"Dinesh",,,,""
"6/20/2015 17:11:05",16,"G5",18.564155,73.876697,,,,"Dinesh","http://i.imgur.com/TyGk6q2m.jpg","http://imgur.com/TyGk6q2","Dinesh","http://imgur.com/TyGk6q2"
"6/20/2015 17:12:54",16,"G6",18.56506,73.877006,,,,"Dinesh","http://i.imgur.com/KS8le5Fm.jpg","http://imgur.com/KS8le5F","Dinesh","http://imgur.com/KS8le5F"
"6/20/2015 17:15:24",16,"G7",18.566629,73.878014,,,,"Dinesh",,,,""
"6/20/2015 17:17:14",16,"G8",18.567168,73.878593,,,,"Dinesh","http://i.imgur.com/nkDNU7bm.jpg","http://imgur.com/nkDNU7b","Dinesh","http://imgur.com/nkDNU7b"
"6/20/2015 17:22:22",16,"G9",18.568211,73.87755,,,,"Dinesh","http://i.imgur.com/NfTrQYqm.jpg","http://imgur.com/NfTrQYq","Dinesh","http://imgur.com/NfTrQYq"
"6/22/2015 11:29:13",16,"H1",18.567234,73.883231,,,"18.567382,73.883073;18.567395,73.883432;18.5671,73.883446;18.567074,73.883059","Darshana",,,,""
"6/22/2015 11:33:43",16,"H2",18.564648,73.879393,,,,"Darshana",,,,""
"6/22/2015 11:38:05",16,"H3",18.552988,73.876142,,,,"Darshana",,,,""
"6/22/2015 11:39:14",16,"H4",18.561079,73.887914,,,,"Darshana",,,,""
"6/22/2015 11:40:06",16,"H5",18.558304,73.88583,,,,"Darshana",,,,""
"6/22/2015 15:24:41",16,"IPT1",18.559116,73.876027,,,,"Dinesh","http://i.imgur.com/mESExPEm.jpg","http://imgur.com/mESExPE","Dinesh","http://imgur.com/mESExPE"
"6/22/2015 15:33:06",16,"IPT10",18.568544,73.882847,,,,"Dinesh",,,,""
"6/22/2015 15:34:21",16,"IPT11",18.564211,73.883902,,,,"Dinesh",,,,""
"6/22/2015 15:35:37",16,"IPT12",18.560123,73.891873,,,,"Dinesh","http://i.imgur.com/n3dqknjm.jpg","http://imgur.com/n3dqknj","Dinesh","http://imgur.com/n3dqknj"
"6/22/2015 15:26:34",16,"IPT2",18.55816,73.876209,,,,"Dinesh","http://i.imgur.com/0gt2kG7m.jpg","http://imgur.com/0gt2kG7","Dinesh","http://imgur.com/0gt2kG7"
"6/22/2015 15:27:11",16,"IPT3",18.557041,73.875345,,,,"Dinesh",,,,""
"6/22/2015 15:27:40",16,"IPT4",18.556074,73.878084,,,,"Dinesh",,,,""
"6/22/2015 15:28:14",16,"IPT5",18.552957,73.879492,,,,"Dinesh",,,,""
"6/22/2015 15:29:06",16,"IPT6",18.552682,73.879125,,,,"Dinesh",,,,""
"6/22/2015 15:29:40",16,"IPT7",18.552301,73.873953,,,,"Dinesh",,,,""
"6/22/2015 15:30:23",16,"IPT8",18.567016,73.879036,,,,"Dinesh",,,,""
"6/22/2015 15:30:47",16,"IPT9",18.568462,73.881512,,,,"Dinesh",,,,""
"6/22/2015 16:03:30",16,"P1",18.558256,73.875885,18.557786,73.875715,,"Ravikumar",,,,""
"6/22/2015 16:36:27",16,"P10",18.565477,73.877577,18.565597,73.877681,,"Ravikumar",,,,""
"6/22/2015 16:38:38",16,"P11",18.566484,73.879025,18.56682,73.879304,,"Ravikumar",,,,""
"6/22/2015 16:41:17",16,"P12",18.566688,73.878725,18.566212,73.878282,,"Ravikumar",,,,""
"6/22/2015 16:43:39",16,"P13",18.567008,73.879033,18.566749,73.878792,,"Ravikumar",,,,""
"6/22/2015 16:46:27",16,"P14",18.568081,73.877673,18.5671,73.879079,,"Ravikumar",,,,""
"6/22/2015 13:11:44",16,"P15",18.535932,73.875933,,,,"rushab",,"http://i.imgur.com/cSZHvY8.jpg","rushab","http://i.imgur.com/cSZHvY8"
"6/22/2015 16:48:43",16,"P15",18.568053,73.877491,18.567679,73.877419,,"Ravikumar",,,,""
"6/22/2015 16:52:30",16,"P16",18.568117,73.877601,18.568811,73.874036,,"Ravikumar",,,,""
"6/22/2015 16:55:27",16,"P17",18.568595,73.875112,18.568155,73.875085,,"Ravikumar",,,,""
"6/22/2015 16:58:26",16,"P18",18.568628,73.879492,18.568612,73.880042,,"Ravikumar",,,,""
"6/22/2015 17:00:41",16,"P19",18.568534,73.880616,18.568577,73.879578,,"Ravikumar",,,,""
"6/22/2015 16:09:22",16,"P2",18.557567,73.876008,18.558111,73.876179,,"Ravikumar",,,,""
"6/22/2015 17:04:37",16,"P20",18.567672,73.88152,18.568473,73.881565,,"Ravikumar",,,,""
"6/22/2015 16:55:26",16,"P21",18.568485,73.882724,18.568483,73.882405,,"Darshana",,,,""
"6/22/2015 16:56:35",16,"P22",18.564364,73.883177,18.564196,73.883993,,"Darshana",,,,""
"6/22/2015 16:57:41",16,"P23",18.5643,73.884062,18.564145,73.884663,,"Darshana",,,,""
"6/22/2015 16:59:32",16,"P24",18.563911,73.885047,18.561613,73.885109,,"Darshana","http://i.imgur.com/etVvN0vm.jpg","http://imgur.com/etVvN0v","Dinesh","http://imgur.com/etVvN0v"
"6/22/2015 17:01:00",16,"P25",18.561567,73.889682,,,";;;18.561694,73.889623;18.561503,73.889502;18.561343,73.889821;18.561521,73.889942","Dinesh",,,,""
"6/22/2015 17:03:05",16,"P26",18.560934,73.891111,18.560537,73.891562,,"Darshana",,,,""
"6/22/2015 17:04:31",16,"P27",18.560239,73.891913,18.560117,73.891876,,"Darshana",,,,""
"6/22/2015 16:14:22",16,"P3",18.556868,73.875847,18.556636,73.876579,,"Ravikumar",,,,""
"6/22/2015 16:18:28",16,"P4",18.555871,73.878768,18.555685,73.87976,,"Ravikumar",,,,""
"6/22/2015 16:21:46",16,"P5",18.555225,73.881235,18.555307,73.881219,,"Ravikumar",,,,""
"6/22/2015 16:26:50",16,"P6",18.555159,73.881064,18.553221,73.879621,,"Ravikumar",,,,""
"6/22/2015 16:30:17",16,"P7",18.552268,73.873564,18.552324,73.874382,,"Ravikumar",,,,""
"6/22/2015 16:32:41",16,"P8",18.565271,73.877821,18.564654,73.877411,,"Ravikumar",,,,""
"6/22/2015 16:34:20",16,"P9",18.564806,73.877,18.565421,73.877513,,"Ravikumar",,,,""
"6/22/2015 14:29:21",16,"S1",18.558409,73.875831,18.558393,73.875892,,"Darshana",,,,""
"6/22/2015 14:46:11",16,"S10",18.552054,73.873487,18.552273,73.873605,,"Dinesh",,,,""
"6/22/2015 14:47:52",16,"S11",18.55237,73.873639,18.552438,73.87354,,"Dinesh",,,,""
"6/22/2015 14:52:04",16,"S12",18.565198,73.877504,,,,"Darshana",,,,""
"6/22/2015 14:53:30",16,"S13",18.566894,73.878966,18.566693,73.879165,,"Darshana",,,,""
"6/22/2015 14:55:42",16,"S14",18.565172,73.878438,18.565228,73.878462,,"Dinesh",,,,""
"6/22/2015 14:58:00",16,"S15",18.568539,73.882708,18.568485,73.882708,,"Dinesh",,,,""
"6/22/2015 14:58:45",16,"S16",18.567328,73.88347,18.567336,73.883539,,"Dinesh",,,,""
"6/22/2015 14:59:29",16,"S17",18.567005,73.883483,18.566995,73.883545,,"Dinesh",,,,""
"6/22/2015 15:03:48",16,"S19",18.562795,73.88734,18.562851,73.887378,,"Dinesh",,,,""
"6/22/2015 14:30:39",16,"S2",18.55817,73.875756,18.558157,73.875825,,"Darshana",,,,""
"6/22/2015 15:05:00",16,"S20",18.561745,73.889531,18.561806,73.889569,,"Dinesh",,,,""
"6/22/2015 15:07:27",16,"S21",18.560911,73.891157,18.560959,73.8912,,"Dinesh",,,,""
"6/22/2015 15:08:29",16,"S22",18.560654,73.891449,18.560702,73.891516,,"Dinesh",,,,""
"6/22/2015 15:09:11",16,"S23",18.560545,73.891565,18.560588,73.891621,,"Dinesh",,,,""
"6/22/2015 14:32:04",16,"S3",18.556387,73.877344,18.556273,73.877301,,"Darshana",,,,""
"6/22/2015 14:33:26",16,"S4",18.556067,73.878585,18.555947,73.878556,,"Darshana",,,,""
"6/22/2015 14:35:08",16,"S5",18.555848,73.878872,18.555937,73.878891,,"Dinesh",,,,""
"6/22/2015 14:37:52",16,"S6",18.555383,73.881053,18.555429,73.881158,,"Dinesh",,,,""
"6/22/2015 14:38:40",16,"S7",18.55519,73.881061,18.555129,73.881252,,"Dinesh",,,,""
"6/22/2015 14:44:08",16,"S8",18.553066,73.879572,18.553071,73.879787,,"Dinesh",,,,""
"6/22/2015 14:45:23",16,"S9",18.552876,73.879261,18.552708,73.879291,,"Darshana",,,,""
"6/20/2015 15:55:12",16,"T1",18.556682,73.876515,,,,"Dinesh","http://i.imgur.com/05Fo1U2m.jpg","http://imgur.com/05Fo1U2","Dinesh","http://imgur.com/05Fo1U2"
"6/20/2015 16:21:07",16,"T10",18.567054,73.883577,,,,"Dinesh",,,,""
"6/20/2015 16:22:45",16,"T11",18.563166,73.886576,,,,"Dinesh","http://i.imgur.com/0FZIYx3m.jpg","http://imgur.com/0FZIYx3","Dinesh","http://imgur.com/0FZIYx3"
"6/20/2015 16:24:18",16,"T12",18.562724,73.887965,,,,"Dinesh","http://i.imgur.com/0zzJlCvm.jpg","http://imgur.com/0zzJlCv","Dinesh","http://imgur.com/0zzJlCv"
