"Timestamp","Name(s) of surveyors","Serial Code","Observation","Title","Address / Locality","Latitude","Longitude","More lat-long point(s)","photo","Theme","2.a] Type","2.b] Intact or broken","3.a] Attributes","4.a] Attributes","4.b] Shelter and seating condition [Shelter]","4.b] Shelter and seating condition [Seating]","5.a] Time(s) of day","5.b] Attributes","7.a] Shaded by big tree(s)?","8.a] Located where exactly","8.b] Type","8.c] Attributes","8.d] Time(s) of day","9.a] Time(s) of day","9.b] Attributes","10.a] Rent","10.b] Deposit amount","10.c] Contact information","11.a] Time(s) of day","11.b] Attributes","11.c] If quiet area, does it become unsafe, particularly at evening / night?","12.a] Time(s) of day","12.b] Source of pollution","13.a] Attributes","14.a] Estimated area covered if pool"," [14.b] Waterlogging?]"," [14.c] Overflowing gutter?]"," [14.d] Stinking / filthy?]","14.e] Source","15.a] Attributes","16.a] Number of male urinals","16.b] Number of male seats","16.c] Number of female seats","16.d] Attributes","17.a] Attributes","18.a] Attributes","18.b] If it is of PMC, then what is the places used as?","18.c] If Not of PMC, then what is this place?","18.d] If Construction material is dumped here, then where is it coming from?","19.a] Entry allowed?","20.a] Time(s) of day","20.b] Age groups or background of people gathering","20.c] Attributes","21.a] Attributes","21.b] Time(s) of day","25.a] Any infrastructural cause of accidents?","26.a] Estimated number: Men, women, children","27.a] General Location","27.b] Water and Drainage condition [Water pressure]","27.b] Water and Drainage condition [Drainage]","27.c] Water supply: hours/day [Supply]","27.d] Billing from PMC for water, if yes then how much and when do they get their bills","27.e] Any local community water storage tank?","27.f] Tenement (house) condition","27.g] Access to quota beds in private hospials","27.h] Open Defecation Spots","28.1.a] Quantity of inputs","28.1.b] Quantity of outputs","28.1.c] Sources of inputs","28.1.d] Where does the output go?"," [28.2.a] Doorstep Collection?]"," [28.2.b] Segregation of Waste?]","28.2.c] Schedule","28.2.d] Fees per month charged to each household","28.3.a] Agencies involved","28.3.b] Schedule","28.4.a] Area covered","28.4.b] Area open"," [28.4.c] Water Supply taps?]"," [28.4.d] Toilets?]"," [28.4.e] Lighting?]","28.5.a] Dumping?","28.5.b] Quantity","28.5.c] How is it handled?","28.6.a] Waste collection system","28.6.b] Scale of operation","28.7.a] Centrally located, or at some edge/corner etc?","28.7.b] Is there adequate space to store materials?","29.a] Pressure?","29.b] Time(s) of day","29.c] No. of hours in a day there is running PMC water supply","30.a] Time(s) of day","30.b] No. of hours in a day there is running PMC water supply","30.c] Since which year has this borewell been in use?","31.a] Source","31.b] Destination","32.a] Usage and fees if any","32.b] Schedules","32.c] Genderwise batches / used by females?","33.a] Usage and fees if any","33.b] Schedules","33.c] Genderwise batches / used by females?","34.a] Located in a certain premises?","34.b] How many kids","34.c] Working in shifts?","35.a] Unique code","35.b] Building condition","35.c] Compound wall condition","35.d] Parking provision","35.e] Access  / entry gate","35.f] Parts occupied by PMC for non-edu purposes?","35.g] Toilets","35.h] Water supply in toilets or tap available just outside?","35.i] Soap provided?","35.j] Playing infrastructure that kids use?","35.k] Number of schools operating in the same premises, and their shifts/timings","35.l] Playground availability, usage","35.m] Standards taught in the school?"
7/7/2015 18:24:07,"Komal, Shubhada, Jay, Aarti","WS1","FOR PALKHI","WS1","New mangalwar peth road",18.522059,73.863083,"18.522052, 18.522044, 73.863849, 73.862592","http://imgur.com/sC2Enxc","7] Well-Shaded stretch/spot on road (protection against both sun and rain) (Symbol: WS)",,,,,,,,,"SHADED BY IRON SHEETS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 18:35:28,"Komal, Shubhada, Jay, Aarti","WS2","SHADEDBY TREES","WS2","Mudaliar road",18.51953,73.867135,"18.519527, 18.519665, 73.866560, 73.868127",,"6] Unshaded stretch of road (minimum 100m, both sides no cover) (Symbol:  US with stretch)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 21:03:34,"Komal, Shubhada, Jay, Aarti","V1","8 VENDORS.","V1","Mangalwar peth road",18.522229,73.861626,,,"8] Hawker Vendors (Symbol: V)",,,,,,,,,,"on footpath","Service","All day","morning, afternoon, evening",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 21:06:14,"Komal, Shubhada, Jay, Aarti","V2","5 VENDORS.","V2","Mangalwar peth road",18.522524,73.861824,,,"8] Hawker Vendors (Symbol: V)",,,,,,,,,,"on footpath","Service","All day","morning, afternoon, evening",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 21:08:26,"Komal, Shubhada, Jay, Aarti","V3","1 VENDOR..","V3","Mangalwar peth road",18.522437,73.862216,,,"8] Hawker Vendors (Symbol: V)",,,,,,,,,,"on footpath","Service","All day","morning, afternoon, evening",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 21:12:17,"Komal, Shubhada, Jay, Aarti","V4","2 VENDORS.","V4","Nanal Shastri road",18.522574,73.863938,,"http://imgur.com/sC2Enxc","8] Hawker Vendors (Symbol: V)",,,,,,,,,,"on footpath","Service","All day","morning, afternoon, evening",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 21:14:56,"Komal, Shubhada, Jay, Aarti","V5","1 VENDOR..","V5","Nanal Shastri road",18.522401,73.863954,,,"8] Hawker Vendors (Symbol: V)",,,,,,,,,,"on footpath","Service","All day","morning, afternoon, evening",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 21:17:18,"Komal, Shubhada, Jay, Aarti","V6","ONE VENDOR","V6","Nanal Shastri road",18.521725,73.864045,,,"8] Hawker Vendors (Symbol: V)",,,,,,,,,,"on footpath","Service","All day","morning, afternoon, evening",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 21:19:26,"Komal, Shubhada, Jay, Aarti","V7","ONE VENDOR","V7","Mudaliar road",18.519558,73.864818,,,"8] Hawker Vendors (Symbol: V)",,,,,,,,,,"on footpath","Service","All day","morning, afternoon, evening",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 21:24:14,"Komal, Shubhada, Jay, Aarti","V8","SIX VENDORS","V8","Ashwini marg",18.521674,73.86492,,"http://imgur.com/sC2Enxc","8] Hawker Vendors (Symbol: V)",,,,,,,,,,"on footpath","Service","All day","morning, afternoon, evening",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 21:27:45,"Komal, Shubhada, Jay, Aarti","V9","SEVEN VENDORS","V9","Mudaliar road",18.519416,73.866819,,,"8] Hawker Vendors (Symbol: V)",,,,,,,,,,"on footpath","Service","All day","morning, afternoon, evening",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 21:29:54,"Komal, Shubhada, Jay, Aarti","V10","SEVEN VENDORS","V10","Vitthal rao navle road",18.518897,73.86595,,,"8] Hawker Vendors (Symbol: V)",,,,,,,,,,"on footpath","Service","All day","morning, afternoon, evening",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 21:31:40,"Komal, Shubhada, Jay, Aarti","V11","SIX VENDORS","V11","Vitthal rao navle road",18.518917,73.866931,,,"8] Hawker Vendors (Symbol: V)",,,,,,,,,,"on footpath","Service","All day","morning, afternoon, evening",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/9/2015 16:12:25,"Jay","T 1","Litter around, Stinky","Satisfactory","Murlidhar road",18.519385,73.862409,,"http://i.imgur.com/5baqRmDm.jpg","16] Public Toilets (Symbol: T)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,2,4,"Free, partially usable",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/9/2015 16:13:58,"Jay","T 2","Litter around, Stinky","Satisfactory","Shankar Garvd road",18.521178,73.867342,,"http://i.imgur.com/5baqRmDm.jpg","16] Public Toilets (Symbol: T)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,"Free, partially usable",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/9/2015 16:15:30,"Jay","T 1","Litter around, Stinky","Satisfactory","Murlidhar road",18.519434,73.862412,,"http://i.imgur.com/pW6hiUQm.jpg","16] Public Toilets (Symbol: T)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,2,2,"Free, partially usable",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/9/2015 16:17:25,"Jay","T 3","Litter around, Stinky","Satisfactory","Murlidhar road",18.519322,73.864976,,"http://i.imgur.com/rkqdC1Fm.jpg","16] Public Toilets (Symbol: T)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,0,"Free, partially usable, garbage bin/pile or waterlogging just outside it",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/9/2015 16:18:54,"Jay","T 4","Litter around, Stinky","Satisfactory","Vedanth S Marg",18.517002,73.864466,,,"16] Public Toilets (Symbol: T)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,0,"Free, partially usable, garbage bin/pile or waterlogging just outside it",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/9/2015 16:20:37,"Jay","T 5","Litter around, Stinky","Satisfactory","Maharana Pratap Marg",18.521865,73.861049,,,"16] Public Toilets (Symbol: T)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,0,"Free, partially usable",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
