ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",31277,MKT-12HKUP,37,1,KR Market,0.0,13.065840,77.776276,KA01FA1789,2018.06.16,09:53:34,1529123014,1.25,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05635506,77.76705935",31277,MKT-12HK,36,1,KR Market,0.0,13.055632,77.765923,KA57F1482,2018.06.16,09:53:34,1529123014,1.25,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.03615133,77.73601632",31277,MKT-12HK,30,1,KR Market,0.0,13.035414,77.735016,KA57F2899,2018.06.16,09:53:34,1529123014,1.25,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.00842014,77.69501092",31277,MKT-12HK,23,1,KR Market,0.0,13.009413,77.696770,KA57F1552,2018.06.16,09:53:34,1529123014,1.25,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.997041,77.669472,KA01FA1716,2018.06.16,09:53:34,1529123014,1.25,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99013657,77.65467656",31277,MKT-12HK,18,1,KR Market,0.0,12.989605,77.653633,KA01FA1737,2018.06.16,09:53:34,1529123014,1.25,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.97339367,77.61999187",31277,MKT-12HK,10,1,KR Market,0.0,12.974912,77.620110,KA57F1388,2018.06.16,09:53:34,1529123014,1.25,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.97037888,77.59430906",31277,MKT-12HK,5,1,KR Market,0.0,12.970400,77.591980,KA57F1367,2018.06.16,09:53:34,1529123014,1.25,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96420069,77.57761288",31277,MKT-12HK,1,1,KR Market,0.0,12.964210,77.580124,KA57F1435,2018.06.16,09:53:34,1529123014,1.25,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",31277,MKT-12HKUP,39,1,KR Market,0.0,13.073097,77.788300,KA01FA1870,2018.06.16,09:53:51,1529123031,1.24,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.067244,77.781410,KA57F1392,2018.06.16,09:53:51,1529123031,1.24,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.067558,77.778465,KA01FA1789,2018.06.16,09:53:51,1529123031,1.24,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05635506,77.76705935",31277,MKT-12HK,36,1,KR Market,0.0,13.056833,77.768181,KA57F1482,2018.06.16,09:53:51,1529123031,1.24,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.03615133,77.73601632",31277,MKT-12HK,30,1,KR Market,0.0,13.035926,77.735703,KA57F2899,2018.06.16,09:53:51,1529123031,1.24,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.01164403,77.69858422",31277,MKT-12HK,24,1,KR Market,0.0,13.010724,77.697845,KA57F1552,2018.06.16,09:53:51,1529123031,1.24,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.997097,77.669571,KA01FA1716,2018.06.16,09:53:51,1529123031,1.24,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99013657,77.65467656",31277,MKT-12HK,18,1,KR Market,0.0,12.989610,77.653625,KA01FA1737,2018.06.16,09:53:51,1529123031,1.24,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.97339367,77.61999187",31277,MKT-12HK,10,1,KR Market,0.0,12.976553,77.620247,KA57F1388,2018.06.16,09:53:51,1529123031,1.24,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.97037888,77.59430906",31277,MKT-12HK,5,1,KR Market,0.0,12.971846,77.593704,KA57F1367,2018.06.16,09:53:51,1529123031,1.24,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96381149,77.58434159",31277,MKT-12HK,3,1,KR Market,0.0,12.964038,77.581650,KA57F1435,2018.06.16,09:53:51,1529123031,1.24,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",31277,MKT-12HKUP,39,1,KR Market,0.0,13.073097,77.788300,KA01FA1870,2018.06.16,09:54:07,1529123047,1.13,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.067243,77.781403,KA57F1392,2018.06.16,09:54:07,1529123047,1.13,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.068238,77.779755,KA01FA1789,2018.06.16,09:54:07,1529123047,1.13,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",31277,MKT-12HK,37,1,KR Market,0.0,13.058511,77.769745,KA57F1482,2018.06.16,09:54:07,1529123047,1.13,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.03615133,77.73601632",31277,MKT-12HK,30,1,KR Market,0.0,13.036004,77.735809,KA57F2899,2018.06.16,09:54:07,1529123047,1.13,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.01164403,77.69858422",31277,MKT-12HK,24,1,KR Market,0.0,13.011636,77.698555,KA57F1552,2018.06.16,09:54:07,1529123047,1.13,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.997121,77.669579,KA01FA1716,2018.06.16,09:54:07,1529123047,1.13,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99013657,77.65467656",31277,MKT-12HK,18,1,KR Market,0.0,12.989600,77.653633,KA01FA1737,2018.06.16,09:54:07,1529123047,1.13,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.98193760,77.62386650",31277,MKT-12HK,11,1,KR Market,0.0,12.978695,77.620605,KA57F1388,2018.06.16,09:54:07,1529123047,1.13,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.97037888,77.59430906",31277,MKT-12HK,5,1,KR Market,0.0,12.970626,77.594231,KA57F1367,2018.06.16,09:54:07,1529123047,1.13,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96381149,77.58434159",31277,MKT-12HK,3,1,KR Market,0.0,12.963987,77.582306,KA57F1435,2018.06.16,09:54:07,1529123047,1.13,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",31277,MKT-12HKUP,39,1,KR Market,0.0,13.073097,77.788300,KA01FA1870,2018.06.16,09:54:23,1529123063,1.09,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.067243,77.781403,KA57F1392,2018.06.16,09:54:23,1529123063,1.09,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.069630,77.782310,KA01FA1789,2018.06.16,09:54:23,1529123063,1.09,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",31277,MKT-12HK,37,1,KR Market,0.0,13.059184,77.770096,KA57F1482,2018.06.16,09:54:23,1529123063,1.09,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.03615133,77.73601632",31277,MKT-12HK,30,1,KR Market,0.0,13.036031,77.735901,KA57F2899,2018.06.16,09:54:23,1529123063,1.09,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.01164403,77.69858422",31277,MKT-12HK,24,1,KR Market,0.0,13.011744,77.698647,KA57F1552,2018.06.16,09:54:23,1529123063,1.09,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.997119,77.669609,KA01FA1716,2018.06.16,09:54:23,1529123063,1.09,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99013657,77.65467656",31277,MKT-12HK,18,1,KR Market,0.0,12.989590,77.653641,KA01FA1737,2018.06.16,09:54:23,1529123063,1.09,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.98193760,77.62386650",31277,MKT-12HK,11,1,KR Market,0.0,12.979126,77.621498,KA57F1388,2018.06.16,09:54:23,1529123063,1.09,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.97037888,77.59430906",31277,MKT-12HK,5,1,KR Market,0.0,12.969492,77.594429,KA57F1367,2018.06.16,09:54:23,1529123063,1.09,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96381149,77.58434159",31277,MKT-12HK,3,1,KR Market,0.0,12.963902,77.583588,KA57F1435,2018.06.16,09:54:23,1529123063,1.09,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",31277,MKT-12HKUP,39,1,KR Market,0.0,13.073097,77.788300,KA01FA1870,2018.06.16,09:54:39,1529123079,0.94,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.067243,77.781403,KA57F1392,2018.06.16,09:54:39,1529123079,0.94,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.070184,77.783279,KA01FA1789,2018.06.16,09:54:39,1529123079,0.94,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",31277,MKT-12HK,37,1,KR Market,0.0,13.059401,77.770264,KA57F1482,2018.06.16,09:54:39,1529123079,0.94,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.03615133,77.73601632",31277,MKT-12HK,30,1,KR Market,0.0,13.036510,77.736580,KA57F2899,2018.06.16,09:54:39,1529123079,0.94,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.01164403,77.69858422",31277,MKT-12HK,24,1,KR Market,0.0,13.012234,77.698959,KA57F1552,2018.06.16,09:54:39,1529123079,0.94,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.997132,77.669617,KA01FA1716,2018.06.16,09:54:39,1529123079,0.94,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99013657,77.65467656",31277,MKT-12HK,18,1,KR Market,0.0,12.989594,77.653633,KA01FA1737,2018.06.16,09:54:39,1529123079,0.94,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.98193760,77.62386650",31277,MKT-12HK,11,1,KR Market,0.0,12.981038,77.622360,KA57F1388,2018.06.16,09:54:39,1529123079,0.94,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.97037888,77.59430906",31277,MKT-12HK,5,1,KR Market,0.0,12.967073,77.594917,KA57F1367,2018.06.16,09:54:39,1529123079,0.94,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96381149,77.58434159",31277,MKT-12HK,3,1,KR Market,0.0,12.963833,77.584274,KA57F1435,2018.06.16,09:54:39,1529123079,0.94,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",31277,MKT-12HKUP,39,1,KR Market,0.0,13.073097,77.788300,KA01FA1870,2018.06.16,09:54:55,1529123095,1.03,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.067243,77.781403,KA57F1392,2018.06.16,09:54:55,1529123095,1.03,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.070323,77.783562,KA01FA1789,2018.06.16,09:54:55,1529123095,1.03,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",31277,MKT-12HK,37,1,KR Market,0.0,13.059516,77.770355,KA57F1482,2018.06.16,09:54:55,1529123095,1.03,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.03615133,77.73601632",31277,MKT-12HK,30,1,KR Market,0.0,13.037591,77.738075,KA57F2899,2018.06.16,09:54:55,1529123095,1.03,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.01164403,77.69858422",31277,MKT-12HK,24,1,KR Market,0.0,13.013633,77.699783,KA57F1552,2018.06.16,09:54:55,1529123095,1.03,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.997125,77.669670,KA01FA1716,2018.06.16,09:54:55,1529123095,1.03,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99013657,77.65467656",31277,MKT-12HK,18,1,KR Market,0.0,12.989634,77.653694,KA01FA1737,2018.06.16,09:54:55,1529123095,1.03,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.98193760,77.62386650",31277,MKT-12HK,11,1,KR Market,0.0,12.981679,77.623055,KA57F1388,2018.06.16,09:54:55,1529123095,1.03,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96748409,77.59948571",31277,MKT-12HK,6,1,KR Market,0.0,12.965892,77.595360,KA57F1367,2018.06.16,09:54:55,1529123095,1.03,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96381149,77.58434159",31277,MKT-12HK,3,1,KR Market,0.0,12.963845,77.584641,KA57F1435,2018.06.16,09:54:55,1529123095,1.03,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96420069,77.57761288",31277,MKT-12HKUP,1,1,KR Market,0.0,12.963475,77.579910,KA01FA0999,2018.06.16,09:54:55,1529123095,1.03,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",31277,MKT-12HKUP,39,1,KR Market,0.0,13.073097,77.788300,KA01FA1870,2018.06.16,09:55:11,1529123111,2.18,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.067241,77.781403,KA57F1392,2018.06.16,09:55:11,1529123111,2.18,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.070327,77.783577,KA01FA1789,2018.06.16,09:55:11,1529123111,2.18,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",31277,MKT-12HK,37,1,KR Market,0.0,13.059584,77.770416,KA57F1482,2018.06.16,09:55:11,1529123111,2.18,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.03933727,77.74052649",31277,MKT-12HK,31,1,KR Market,0.0,13.038195,77.738937,KA57F2899,2018.06.16,09:55:11,1529123111,2.18,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.01164403,77.69858422",31277,MKT-12HK,24,1,KR Market,0.0,13.015208,77.700821,KA57F1552,2018.06.16,09:55:11,1529123111,2.18,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.997173,77.669807,KA01FA1716,2018.06.16,09:55:11,1529123111,2.18,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99013657,77.65467656",31277,MKT-12HK,18,1,KR Market,0.0,12.989632,77.653709,KA01FA1737,2018.06.16,09:55:11,1529123111,2.18,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.98193760,77.62386650",31277,MKT-12HK,11,1,KR Market,0.0,12.981955,77.624977,KA57F1388,2018.06.16,09:55:11,1529123111,2.18,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96748409,77.59948571",31277,MKT-12HK,6,1,KR Market,0.0,12.965516,77.595596,KA57F1367,2018.06.16,09:55:11,1529123111,2.18,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96381149,77.58434159",31277,MKT-12HK,3,1,KR Market,0.0,12.963839,77.585045,KA57F1435,2018.06.16,09:55:11,1529123111,2.18,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96420069,77.57761288",31277,MKT-12HKUP,1,1,KR Market,0.0,12.963475,77.579910,KA01FA0999,2018.06.16,09:55:11,1529123111,2.18,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",31277,MKT-12HKUP,39,1,KR Market,0.0,13.073097,77.788300,KA01FA1870,2018.06.16,09:55:28,1529123128,1.15,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.067241,77.781403,KA57F1392,2018.06.16,09:55:28,1529123128,1.15,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.070327,77.783577,KA01FA1789,2018.06.16,09:55:28,1529123128,1.15,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",31277,MKT-12HK,37,1,KR Market,0.0,13.059848,77.770653,KA57F1482,2018.06.16,09:55:28,1529123128,1.15,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.03933727,77.74052649",31277,MKT-12HK,31,1,KR Market,0.0,13.038896,77.739906,KA57F2899,2018.06.16,09:55:28,1529123128,1.15,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.01736543,77.70477916",31277,MKT-12HK,25,1,KR Market,0.0,13.016214,77.702415,KA57F1552,2018.06.16,09:55:28,1529123128,1.15,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.997334,77.670197,KA01FA1716,2018.06.16,09:55:28,1529123128,1.15,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99013657,77.65467656",31277,MKT-12HK,18,1,KR Market,0.0,12.989646,77.653687,KA01FA1737,2018.06.16,09:55:28,1529123128,1.15,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.98193760,77.62386650",31277,MKT-12HK,11,1,KR Market,0.0,12.982088,77.626823,KA57F1388,2018.06.16,09:55:28,1529123128,1.15,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96748409,77.59948571",31277,MKT-12HK,6,1,KR Market,0.0,12.965340,77.595787,KA57F1367,2018.06.16,09:55:28,1529123128,1.15,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96381149,77.58434159",31277,MKT-12HK,3,1,KR Market,0.0,12.963839,77.585052,KA57F1435,2018.06.16,09:55:28,1529123128,1.15,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96420069,77.57761288",31277,MKT-12HKUP,1,1,KR Market,0.0,12.963475,77.579910,KA01FA0999,2018.06.16,09:55:28,1529123128,1.15,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",31277,MKT-12HKUP,39,1,KR Market,0.0,13.073097,77.788300,KA01FA1870,2018.06.16,09:55:44,1529123144,1.62,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.067241,77.781403,KA57F1392,2018.06.16,09:55:44,1529123144,1.62,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.070568,77.784058,KA01FA1789,2018.06.16,09:55:44,1529123144,1.62,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",31277,MKT-12HK,37,1,KR Market,0.0,13.060803,77.771774,KA57F1482,2018.06.16,09:55:44,1529123144,1.62,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.03933727,77.74052649",31277,MKT-12HK,31,1,KR Market,0.0,13.039013,77.740158,KA57F2899,2018.06.16,09:55:44,1529123144,1.62,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.01736543,77.70477916",31277,MKT-12HK,25,1,KR Market,0.0,13.016551,77.703163,KA57F1552,2018.06.16,09:55:44,1529123144,1.62,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.997649,77.670906,KA01FA1716,2018.06.16,09:55:44,1529123144,1.62,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99013657,77.65467656",31277,MKT-12HK,18,1,KR Market,0.0,12.989653,77.653687,KA01FA1737,2018.06.16,09:55:44,1529123144,1.62,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.97955655,77.62951791",31277,MKT-12HK,13,1,KR Market,0.0,12.981918,77.627739,KA57F1388,2018.06.16,09:55:44,1529123144,1.62,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96748409,77.59948571",31277,MKT-12HK,6,1,KR Market,0.0,12.965166,77.596901,KA57F1367,2018.06.16,09:55:44,1529123144,1.62,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96381149,77.58434159",31277,MKT-12HK,3,1,KR Market,0.0,12.963924,77.585274,KA57F1435,2018.06.16,09:55:44,1529123144,1.62,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96420069,77.57761288",31277,MKT-12HKUP,1,1,KR Market,0.0,12.963475,77.579910,KA01FA0999,2018.06.16,09:55:44,1529123144,1.62,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",31277,MKT-12HKUP,39,1,KR Market,0.0,13.071205,77.785233,KA01FA1789,2018.06.16,09:56:01,1529123161,1.03,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",31277,MKT-12HKUP,39,1,KR Market,0.0,13.073097,77.788300,KA01FA1870,2018.06.16,09:56:01,1529123161,1.03,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.067242,77.781403,KA57F1392,2018.06.16,09:56:01,1529123161,1.03,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",31277,MKT-12HK,37,1,KR Market,0.0,13.061474,77.772385,KA57F1482,2018.06.16,09:56:01,1529123161,1.03,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.03933727,77.74052649",31277,MKT-12HK,31,1,KR Market,0.0,13.039058,77.740273,KA57F2899,2018.06.16,09:56:01,1529123161,1.03,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.01736543,77.70477916",31277,MKT-12HK,25,1,KR Market,0.0,13.016555,77.703186,KA57F1552,2018.06.16,09:56:01,1529123161,1.03,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.998598,77.672874,KA01FA1716,2018.06.16,09:56:01,1529123161,1.03,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99013657,77.65467656",31277,MKT-12HK,18,1,KR Market,0.0,12.989654,77.653679,KA01FA1737,2018.06.16,09:56:01,1529123161,1.03,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.97955655,77.62951791",31277,MKT-12HK,13,1,KR Market,0.0,12.981444,77.628502,KA57F1388,2018.06.16,09:56:01,1529123161,1.03,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96748409,77.59948571",31277,MKT-12HK,6,1,KR Market,0.0,12.965781,77.597687,KA57F1367,2018.06.16,09:56:01,1529123161,1.03,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96381149,77.58434159",31277,MKT-12HK,3,1,KR Market,0.0,12.964728,77.586037,KA57F1435,2018.06.16,09:56:01,1529123161,1.03,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96420069,77.57761288",31277,MKT-12HKUP,1,1,KR Market,0.0,12.963475,77.579910,KA01FA0999,2018.06.16,09:56:01,1529123161,1.03,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",31277,MKT-12HKUP,39,1,KR Market,0.0,13.071521,77.785797,KA01FA1789,2018.06.16,09:56:17,1529123177,1.1,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",31277,MKT-12HKUP,39,1,KR Market,0.0,13.073097,77.788300,KA01FA1870,2018.06.16,09:56:17,1529123177,1.1,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.067243,77.781403,KA57F1392,2018.06.16,09:56:17,1529123177,1.1,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",31277,MKT-12HK,37,1,KR Market,0.0,13.063119,77.773842,KA57F1482,2018.06.16,09:56:17,1529123177,1.1,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.03933727,77.74052649",31277,MKT-12HK,31,1,KR Market,0.0,13.039750,77.741249,KA57F2899,2018.06.16,09:56:17,1529123177,1.1,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.01736543,77.70477916",31277,MKT-12HK,25,1,KR Market,0.0,13.016561,77.703194,KA57F1552,2018.06.16,09:56:17,1529123177,1.1,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.999555,77.674828,KA01FA1716,2018.06.16,09:56:17,1529123177,1.1,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99013657,77.65467656",31277,MKT-12HK,18,1,KR Market,0.0,12.990034,77.654533,KA01FA1737,2018.06.16,09:56:17,1529123177,1.1,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.97955655,77.62951791",31277,MKT-12HK,13,1,KR Market,0.0,12.980308,77.628731,KA57F1388,2018.06.16,09:56:17,1529123177,1.1,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96748409,77.59948571",31277,MKT-12HK,6,1,KR Market,0.0,12.967110,77.599190,KA57F1367,2018.06.16,09:56:17,1529123177,1.1,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96381149,77.58434159",31277,MKT-12HK,3,1,KR Market,0.0,12.965486,77.586670,KA57F1435,2018.06.16,09:56:17,1529123177,1.1,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96420069,77.57761288",31277,MKT-12HKUP,1,1,KR Market,0.0,12.963475,77.579910,KA01FA0999,2018.06.16,09:56:17,1529123177,1.1,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",31277,MKT-12HKUP,39,1,KR Market,0.0,13.072148,77.786888,KA01FA1789,2018.06.16,09:56:33,1529123193,1.08,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",31277,MKT-12HKUP,39,1,KR Market,0.0,13.073097,77.788300,KA01FA1870,2018.06.16,09:56:33,1529123193,1.08,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.067242,77.781403,KA57F1392,2018.06.16,09:56:33,1529123193,1.08,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",31277,MKT-12HK,37,1,KR Market,0.0,13.063938,77.774673,KA57F1482,2018.06.16,09:56:33,1529123193,1.08,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.04220684,77.74454132",31277,MKT-12HK,32,1,KR Market,0.0,13.040850,77.742805,KA57F2899,2018.06.16,09:56:33,1529123193,1.08,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.01736543,77.70477916",31277,MKT-12HK,25,1,KR Market,0.0,13.016643,77.703453,KA57F1552,2018.06.16,09:56:33,1529123193,1.08,UP,MKT-12HK
