ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Kempegowda Bus Station,"13.00367964,77.56931305",21023,273,28,1,Peenya 2nd Stage,0.0,13.006055,77.569260,KA01F4399,2018.06.16,09:50:13,1529122813,1.93,DN,273
0,0.0,Kempegowda Bus Station,"13.04508407,77.55670088",21023,273,19,1,Peenya 2nd Stage,0.0,13.044796,77.556213,KA53F0075,2018.06.16,09:50:13,1529122813,1.93,DN,273
0,0.0,Kempegowda Bus Station,"13.01099036,77.50669152",21023,273,1,1,Peenya 2nd Stage,0.0,13.004556,77.504959,KA57F0538,2018.06.16,09:50:13,1529122813,1.93,DN,273
0,0.0,Kempegowda Bus Station,"13.01099036,77.50669152",21023,273,1,1,Peenya 2nd Stage,0.0,13.010224,77.506416,KA01F3169,2018.06.16,09:50:13,1529122813,1.93,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.978293,77.573288,KA53F0181,2018.06.16,09:50:30,1529122830,2.18,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.974936,77.570938,KA01F8752,2018.06.16,09:50:30,1529122830,2.18,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.979982,77.572205,KA01FA1147,2018.06.16,09:50:30,1529122830,2.18,DN,273
0,0.0,Kempegowda Bus Station,"13.00367964,77.56931305",21023,273,28,1,Peenya 2nd Stage,0.0,13.006055,77.569260,KA01F4399,2018.06.16,09:50:30,1529122830,2.18,DN,273
0,0.0,Kempegowda Bus Station,"13.04508407,77.55670088",21023,273,19,1,Peenya 2nd Stage,0.0,13.044796,77.556213,KA53F0075,2018.06.16,09:50:30,1529122830,2.18,DN,273
0,0.0,Kempegowda Bus Station,"13.01099036,77.50669152",21023,273,1,1,Peenya 2nd Stage,0.0,13.004106,77.504791,KA57F0538,2018.06.16,09:50:30,1529122830,2.18,DN,273
0,0.0,Kempegowda Bus Station,"13.01099036,77.50669152",21023,273,1,1,Peenya 2nd Stage,0.0,13.010224,77.506416,KA01F3169,2018.06.16,09:50:30,1529122830,2.18,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.978301,77.573296,KA53F0181,2018.06.16,09:50:48,1529122848,1.3,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.974936,77.570938,KA01F8752,2018.06.16,09:50:48,1529122848,1.3,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.979982,77.572205,KA01FA1147,2018.06.16,09:50:48,1529122848,1.3,DN,273
0,0.0,Kempegowda Bus Station,"13.00367964,77.56931305",21023,273,28,1,Peenya 2nd Stage,0.0,13.006055,77.569260,KA01F4399,2018.06.16,09:50:48,1529122848,1.3,DN,273
0,0.0,Kempegowda Bus Station,"13.04508407,77.55670088",21023,273,19,1,Peenya 2nd Stage,0.0,13.044796,77.556213,KA53F0075,2018.06.16,09:50:48,1529122848,1.3,DN,273
0,0.0,Kempegowda Bus Station,"13.01099036,77.50669152",21023,273,1,1,Peenya 2nd Stage,0.0,13.004100,77.504784,KA57F0538,2018.06.16,09:50:48,1529122848,1.3,DN,273
0,0.0,Kempegowda Bus Station,"13.01099036,77.50669152",21023,273,1,1,Peenya 2nd Stage,0.0,13.010224,77.506416,KA01F3169,2018.06.16,09:50:48,1529122848,1.3,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.978301,77.573296,KA53F0181,2018.06.16,09:51:04,1529122864,1.4,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.974936,77.570938,KA01F8752,2018.06.16,09:51:04,1529122864,1.4,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.979982,77.572205,KA01FA1147,2018.06.16,09:51:04,1529122864,1.4,DN,273
0,0.0,Kempegowda Bus Station,"13.00367964,77.56931305",21023,273,28,1,Peenya 2nd Stage,0.0,13.006055,77.569260,KA01F4399,2018.06.16,09:51:04,1529122864,1.4,DN,273
0,0.0,Kempegowda Bus Station,"13.04508407,77.55670088",21023,273,19,1,Peenya 2nd Stage,0.0,13.044796,77.556213,KA53F0075,2018.06.16,09:51:04,1529122864,1.4,DN,273
0,0.0,Kempegowda Bus Station,"13.01099036,77.50669152",21023,273,1,1,Peenya 2nd Stage,0.0,13.003949,77.504715,KA57F0538,2018.06.16,09:51:04,1529122864,1.4,DN,273
0,0.0,Kempegowda Bus Station,"13.01099036,77.50669152",21023,273,1,1,Peenya 2nd Stage,0.0,13.010224,77.506416,KA01F3169,2018.06.16,09:51:04,1529122864,1.4,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.978301,77.573296,KA53F0181,2018.06.16,09:51:20,1529122880,1.57,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.974936,77.570938,KA01F8752,2018.06.16,09:51:20,1529122880,1.57,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.979982,77.572205,KA01FA1147,2018.06.16,09:51:20,1529122880,1.57,DN,273
0,0.0,Kempegowda Bus Station,"13.00367964,77.56931305",21023,273,28,1,Peenya 2nd Stage,0.0,13.006055,77.569260,KA01F4399,2018.06.16,09:51:20,1529122880,1.57,DN,273
0,0.0,Kempegowda Bus Station,"13.04508407,77.55670088",21023,273,19,1,Peenya 2nd Stage,0.0,13.044796,77.556213,KA53F0075,2018.06.16,09:51:20,1529122880,1.57,DN,273
0,0.0,Kempegowda Bus Station,"13.01099036,77.50669152",21023,273,1,1,Peenya 2nd Stage,0.0,13.003900,77.504692,KA57F0538,2018.06.16,09:51:20,1529122880,1.57,DN,273
0,0.0,Kempegowda Bus Station,"13.01099036,77.50669152",21023,273,1,1,Peenya 2nd Stage,0.0,13.010224,77.506416,KA01F3169,2018.06.16,09:51:20,1529122880,1.57,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.978301,77.573296,KA53F0181,2018.06.16,09:51:37,1529122897,1.29,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.974936,77.570938,KA01F8752,2018.06.16,09:51:37,1529122897,1.29,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.979982,77.572205,KA01FA1147,2018.06.16,09:51:37,1529122897,1.29,DN,273
0,0.0,Kempegowda Bus Station,"13.00367964,77.56931305",21023,273,28,1,Peenya 2nd Stage,0.0,13.003937,77.569321,KA01F4399,2018.06.16,09:51:37,1529122897,1.29,DN,273
0,0.0,Kempegowda Bus Station,"13.04122662,77.55727222",21023,273,20,1,Peenya 2nd Stage,0.0,13.040461,77.557251,KA53F0075,2018.06.16,09:51:37,1529122897,1.29,DN,273
0,0.0,Kempegowda Bus Station,"13.02032072,77.50802189",21023,273,3,1,Peenya 2nd Stage,0.0,13.019235,77.507317,KA01F4486,2018.06.16,09:51:37,1529122897,1.29,DN,273
0,0.0,Kempegowda Bus Station,"13.01099036,77.50669152",21023,273,1,1,Peenya 2nd Stage,0.0,13.003648,77.504539,KA57F0538,2018.06.16,09:51:37,1529122897,1.29,DN,273
0,0.0,Kempegowda Bus Station,"13.01099036,77.50669152",21023,273,1,1,Peenya 2nd Stage,0.0,13.010224,77.506416,KA01F3169,2018.06.16,09:51:37,1529122897,1.29,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.978301,77.573296,KA53F0181,2018.06.16,09:51:53,1529122913,1.42,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.974936,77.570938,KA01F8752,2018.06.16,09:51:53,1529122913,1.42,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.979982,77.572205,KA01FA1147,2018.06.16,09:51:53,1529122913,1.42,DN,273
0,0.0,Kempegowda Bus Station,"13.00367964,77.56931305",21023,273,28,1,Peenya 2nd Stage,0.0,13.003643,77.569336,KA01F4399,2018.06.16,09:51:53,1529122913,1.42,DN,273
0,0.0,Kempegowda Bus Station,"13.04122662,77.55727222",21023,273,20,1,Peenya 2nd Stage,0.0,13.038800,77.557327,KA53F0075,2018.06.16,09:51:53,1529122913,1.42,DN,273
0,0.0,Kempegowda Bus Station,"13.02032072,77.50802189",21023,273,3,1,Peenya 2nd Stage,0.0,13.020047,77.507881,KA01F4486,2018.06.16,09:51:53,1529122913,1.42,DN,273
0,0.0,Kempegowda Bus Station,"13.01099036,77.50669152",21023,273,1,1,Peenya 2nd Stage,0.0,13.003162,77.504326,KA57F0538,2018.06.16,09:51:53,1529122913,1.42,DN,273
0,0.0,Kempegowda Bus Station,"13.01099036,77.50669152",21023,273,1,1,Peenya 2nd Stage,0.0,13.012276,77.507812,KA01F3169,2018.06.16,09:51:53,1529122913,1.42,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.978307,77.573296,KA53F0181,2018.06.16,09:52:10,1529122930,2.6,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.974936,77.570938,KA01F8752,2018.06.16,09:52:10,1529122930,2.6,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.979982,77.572205,KA01FA1147,2018.06.16,09:52:10,1529122930,2.6,DN,273
0,0.0,Kempegowda Bus Station,"13.00367964,77.56931305",21023,273,28,1,Peenya 2nd Stage,0.0,13.004542,77.569290,KA01F4399,2018.06.16,09:52:10,1529122930,2.6,DN,273
0,0.0,Kempegowda Bus Station,"13.04122662,77.55727222",21023,273,20,1,Peenya 2nd Stage,0.0,13.041454,77.556984,KA53F0075,2018.06.16,09:52:10,1529122930,2.6,DN,273
0,0.0,Kempegowda Bus Station,"13.02032072,77.50802189",21023,273,3,1,Peenya 2nd Stage,0.0,13.020389,77.508118,KA01F4486,2018.06.16,09:52:10,1529122930,2.6,DN,273
0,0.0,Kempegowda Bus Station,"13.01099036,77.50669152",21023,273,1,1,Peenya 2nd Stage,0.0,13.002794,77.504303,KA57F0538,2018.06.16,09:52:10,1529122930,2.6,DN,273
0,0.0,Kempegowda Bus Station,"13.01099036,77.50669152",21023,273,1,1,Peenya 2nd Stage,0.0,13.012276,77.507812,KA01F3169,2018.06.16,09:52:10,1529122930,2.6,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.978169,77.573448,KA53F0181,2018.06.16,09:52:27,1529122947,2.89,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.974936,77.570938,KA01F8752,2018.06.16,09:52:27,1529122947,2.89,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.979982,77.572205,KA01FA1147,2018.06.16,09:52:27,1529122947,2.89,DN,273
0,0.0,Kempegowda Bus Station,"13.00204101,77.56935060",21023,273,29,1,Peenya 2nd Stage,0.0,13.001136,77.569427,KA01F4399,2018.06.16,09:52:27,1529122947,2.89,DN,273
0,0.0,Kempegowda Bus Station,"13.03392940,77.55789757",21023,273,21,1,Peenya 2nd Stage,0.0,13.035680,77.557648,KA53F0075,2018.06.16,09:52:27,1529122947,2.89,DN,273
0,0.0,Kempegowda Bus Station,"13.02032072,77.50802189",21023,273,3,1,Peenya 2nd Stage,0.0,13.020662,77.508301,KA01F4486,2018.06.16,09:52:27,1529122947,2.89,DN,273
0,0.0,Kempegowda Bus Station,"13.01099036,77.50669152",21023,273,1,1,Peenya 2nd Stage,0.0,13.002147,77.504425,KA57F0538,2018.06.16,09:52:27,1529122947,2.89,DN,273
0,0.0,Kempegowda Bus Station,"13.01099036,77.50669152",21023,273,1,1,Peenya 2nd Stage,0.0,13.012276,77.507812,KA01F3169,2018.06.16,09:52:27,1529122947,2.89,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.977774,77.573402,KA53F0181,2018.06.16,09:52:45,1529122965,1.35,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.974936,77.570938,KA01F8752,2018.06.16,09:52:45,1529122965,1.35,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.979982,77.572205,KA01FA1147,2018.06.16,09:52:45,1529122965,1.35,DN,273
0,0.0,Kempegowda Bus Station,"12.99998162,77.56938882",21023,273,30,1,Peenya 2nd Stage,0.0,13.000574,77.569336,KA01F4399,2018.06.16,09:52:45,1529122965,1.35,DN,273
0,0.0,Kempegowda Bus Station,"13.03392940,77.55789757",21023,273,21,1,Peenya 2nd Stage,0.0,13.035558,77.557602,KA53F0075,2018.06.16,09:52:45,1529122965,1.35,DN,273
0,0.0,Kempegowda Bus Station,"13.02032072,77.50802189",21023,273,3,1,Peenya 2nd Stage,0.0,13.021825,77.509071,KA01F4486,2018.06.16,09:52:45,1529122965,1.35,DN,273
0,0.0,Kempegowda Bus Station,"13.01099036,77.50669152",21023,273,1,1,Peenya 2nd Stage,0.0,13.001290,77.504593,KA57F0538,2018.06.16,09:52:45,1529122965,1.35,DN,273
0,0.0,Kempegowda Bus Station,"13.01099036,77.50669152",21023,273,1,1,Peenya 2nd Stage,0.0,13.012276,77.507812,KA01F3169,2018.06.16,09:52:45,1529122965,1.35,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.978044,77.573341,KA53F0181,2018.06.16,09:53:02,1529122982,1.26,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.974936,77.570938,KA01F8752,2018.06.16,09:53:02,1529122982,1.26,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.979982,77.572205,KA01FA1147,2018.06.16,09:53:02,1529122982,1.26,DN,273
0,0.0,Kempegowda Bus Station,"12.99998162,77.56938882",21023,273,30,1,Peenya 2nd Stage,0.0,13.000574,77.569336,KA01F4399,2018.06.16,09:53:02,1529122982,1.26,DN,273
0,0.0,Kempegowda Bus Station,"13.03392940,77.55789757",21023,273,21,1,Peenya 2nd Stage,0.0,13.035071,77.557510,KA53F0075,2018.06.16,09:53:02,1529122982,1.26,DN,273
0,0.0,Kempegowda Bus Station,"13.02521920,77.51133710",21023,273,4,1,Peenya 2nd Stage,0.0,13.022920,77.509811,KA01F4486,2018.06.16,09:53:02,1529122982,1.26,DN,273
0,0.0,Kempegowda Bus Station,"13.01677035,77.50568470",21023,273,2,1,Peenya 2nd Stage,0.0,13.015739,77.506729,KA01F3169,2018.06.16,09:53:02,1529122982,1.26,DN,273
0,0.0,Kempegowda Bus Station,"13.01099036,77.50669152",21023,273,1,1,Peenya 2nd Stage,0.0,13.000496,77.504387,KA57F0538,2018.06.16,09:53:02,1529122982,1.26,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.978046,77.573334,KA53F0181,2018.06.16,09:53:18,1529122998,1.31,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.974936,77.570938,KA01F8752,2018.06.16,09:53:18,1529122998,1.31,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.979982,77.572205,KA01FA1147,2018.06.16,09:53:18,1529122998,1.31,DN,273
0,0.0,Kempegowda Bus Station,"12.99998162,77.56938882",21023,273,30,1,Peenya 2nd Stage,0.0,13.000189,77.569359,KA01F4399,2018.06.16,09:53:18,1529122998,1.31,DN,273
0,0.0,Kempegowda Bus Station,"13.03392940,77.55789757",21023,273,21,1,Peenya 2nd Stage,0.0,13.034026,77.557808,KA53F0075,2018.06.16,09:53:18,1529122998,1.31,DN,273
0,0.0,Kempegowda Bus Station,"13.02521920,77.51133710",21023,273,4,1,Peenya 2nd Stage,0.0,13.023549,77.510239,KA01F4486,2018.06.16,09:53:18,1529122998,1.31,DN,273
0,0.0,Kempegowda Bus Station,"13.01677035,77.50568470",21023,273,2,1,Peenya 2nd Stage,0.0,13.016083,77.506248,KA01F3169,2018.06.16,09:53:18,1529122998,1.31,DN,273
0,0.0,Kempegowda Bus Station,"13.01099036,77.50669152",21023,273,1,1,Peenya 2nd Stage,0.0,13.000216,77.504318,KA57F0538,2018.06.16,09:53:18,1529122998,1.31,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.978047,77.573334,KA53F0181,2018.06.16,09:53:34,1529123014,1.45,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.974936,77.570938,KA01F8752,2018.06.16,09:53:34,1529123014,1.45,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.979982,77.572205,KA01FA1147,2018.06.16,09:53:34,1529123014,1.45,DN,273
0,0.0,Kempegowda Bus Station,"12.99998162,77.56938882",21023,273,30,1,Peenya 2nd Stage,0.0,12.999875,77.569420,KA01F4399,2018.06.16,09:53:34,1529123014,1.45,DN,273
0,0.0,Kempegowda Bus Station,"13.03392940,77.55789757",21023,273,21,1,Peenya 2nd Stage,0.0,13.032902,77.558563,KA53F0075,2018.06.16,09:53:34,1529123014,1.45,DN,273
0,0.0,Kempegowda Bus Station,"13.02521920,77.51133710",21023,273,4,1,Peenya 2nd Stage,0.0,13.024783,77.510956,KA01F4486,2018.06.16,09:53:34,1529123014,1.45,DN,273
0,0.0,Kempegowda Bus Station,"13.01677035,77.50568470",21023,273,2,1,Peenya 2nd Stage,0.0,13.017427,77.506157,KA01F3169,2018.06.16,09:53:34,1529123014,1.45,DN,273
0,0.0,Kempegowda Bus Station,"13.01099036,77.50669152",21023,273,1,1,Peenya 2nd Stage,0.0,12.999728,77.504204,KA57F0538,2018.06.16,09:53:34,1529123014,1.45,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.978053,77.573334,KA53F0181,2018.06.16,09:53:51,1529123031,1.92,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.974936,77.570938,KA01F8752,2018.06.16,09:53:51,1529123031,1.92,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.979982,77.572205,KA01FA1147,2018.06.16,09:53:51,1529123031,1.92,DN,273
0,0.0,Kempegowda Bus Station,"12.99998162,77.56938882",21023,273,30,1,Peenya 2nd Stage,0.0,12.998832,77.569374,KA01F4399,2018.06.16,09:53:51,1529123031,1.92,DN,273
0,0.0,Kempegowda Bus Station,"13.03392940,77.55789757",21023,273,21,1,Peenya 2nd Stage,0.0,13.032456,77.558907,KA53F0075,2018.06.16,09:53:51,1529123031,1.92,DN,273
0,0.0,Kempegowda Bus Station,"13.02521920,77.51133710",21023,273,4,1,Peenya 2nd Stage,0.0,13.024793,77.510979,KA01F4486,2018.06.16,09:53:51,1529123031,1.92,DN,273
0,0.0,Kempegowda Bus Station,"13.02032072,77.50802189",21023,273,3,1,Peenya 2nd Stage,0.0,13.018826,77.507095,KA01F3169,2018.06.16,09:53:51,1529123031,1.92,DN,273
0,0.0,Kempegowda Bus Station,"13.01099036,77.50669152",21023,273,1,1,Peenya 2nd Stage,0.0,12.999724,77.504196,KA57F0538,2018.06.16,09:53:51,1529123031,1.92,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.978059,77.573326,KA53F0181,2018.06.16,09:54:08,1529123048,1.41,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.974936,77.570938,KA01F8752,2018.06.16,09:54:08,1529123048,1.41,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.979982,77.572205,KA01FA1147,2018.06.16,09:54:08,1529123048,1.41,DN,273
0,0.0,Kempegowda Bus Station,"12.99719499,77.56945588",21023,273,31,1,Peenya 2nd Stage,0.0,12.997306,77.569496,KA01F4399,2018.06.16,09:54:08,1529123048,1.41,DN,273
0,0.0,Kempegowda Bus Station,"13.03392940,77.55789757",21023,273,21,1,Peenya 2nd Stage,0.0,13.031826,77.559608,KA53F0075,2018.06.16,09:54:08,1529123048,1.41,DN,273
0,0.0,Kempegowda Bus Station,"13.02521920,77.51133710",21023,273,4,1,Peenya 2nd Stage,0.0,13.025130,77.511131,KA01F4486,2018.06.16,09:54:08,1529123048,1.41,DN,273
0,0.0,Kempegowda Bus Station,"13.02032072,77.50802189",21023,273,3,1,Peenya 2nd Stage,0.0,13.019794,77.507767,KA01F3169,2018.06.16,09:54:08,1529123048,1.41,DN,273
0,0.0,Kempegowda Bus Station,"13.01099036,77.50669152",21023,273,1,1,Peenya 2nd Stage,0.0,12.999717,77.504181,KA57F0538,2018.06.16,09:54:08,1529123048,1.41,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.978103,77.573303,KA53F0181,2018.06.16,09:54:24,1529123064,1.2,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.974936,77.570938,KA01F8752,2018.06.16,09:54:24,1529123064,1.2,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.979982,77.572205,KA01FA1147,2018.06.16,09:54:24,1529123064,1.2,DN,273
0,0.0,Kempegowda Bus Station,"12.99719499,77.56945588",21023,273,31,1,Peenya 2nd Stage,0.0,12.997064,77.569489,KA01F4399,2018.06.16,09:54:24,1529123064,1.2,DN,273
0,0.0,Kempegowda Bus Station,"13.02883755,77.56153062",21023,273,22,1,Peenya 2nd Stage,0.0,13.030717,77.560310,KA53F0075,2018.06.16,09:54:24,1529123064,1.2,DN,273
0,0.0,Kempegowda Bus Station,"13.02521920,77.51133710",21023,273,4,1,Peenya 2nd Stage,0.0,13.025213,77.511337,KA01F4486,2018.06.16,09:54:24,1529123064,1.2,DN,273
0,0.0,Kempegowda Bus Station,"13.02032072,77.50802189",21023,273,3,1,Peenya 2nd Stage,0.0,13.020187,77.508018,KA01F3169,2018.06.16,09:54:24,1529123064,1.2,DN,273
0,0.0,Kempegowda Bus Station,"13.01099036,77.50669152",21023,273,1,1,Peenya 2nd Stage,0.0,12.999712,77.503586,KA57F0538,2018.06.16,09:54:24,1529123064,1.2,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.978305,77.573151,KA53F0181,2018.06.16,09:54:40,1529123080,1.28,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.974936,77.570938,KA01F8752,2018.06.16,09:54:40,1529123080,1.28,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.979982,77.572205,KA01FA1147,2018.06.16,09:54:40,1529123080,1.28,DN,273
0,0.0,Kempegowda Bus Station,"12.99719499,77.56945588",21023,273,31,1,Peenya 2nd Stage,0.0,12.997008,77.569496,KA01F4399,2018.06.16,09:54:40,1529123080,1.28,DN,273
0,0.0,Kempegowda Bus Station,"13.02883755,77.56153062",21023,273,22,1,Peenya 2nd Stage,0.0,13.030311,77.560516,KA53F0075,2018.06.16,09:54:40,1529123080,1.28,DN,273
0,0.0,Kempegowda Bus Station,"13.02521920,77.51133710",21023,273,4,1,Peenya 2nd Stage,0.0,13.025630,77.512444,KA01F4486,2018.06.16,09:54:40,1529123080,1.28,DN,273
0,0.0,Kempegowda Bus Station,"13.02032072,77.50802189",21023,273,3,1,Peenya 2nd Stage,0.0,13.021736,77.509041,KA01F3169,2018.06.16,09:54:40,1529123080,1.28,DN,273
0,0.0,Kempegowda Bus Station,"13.01099036,77.50669152",21023,273,1,1,Peenya 2nd Stage,0.0,12.999323,77.503433,KA57F0538,2018.06.16,09:54:40,1529123080,1.28,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.978358,77.573082,KA53F0181,2018.06.16,09:54:57,1529123097,2.39,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.974936,77.570938,KA01F8752,2018.06.16,09:54:57,1529123097,2.39,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.979982,77.572205,KA01FA1147,2018.06.16,09:54:57,1529123097,2.39,DN,273
0,0.0,Kempegowda Bus Station,"12.99719499,77.56945588",21023,273,31,1,Peenya 2nd Stage,0.0,12.997007,77.569496,KA01F4399,2018.06.16,09:54:57,1529123097,2.39,DN,273
0,0.0,Kempegowda Bus Station,"13.02883755,77.56153062",21023,273,22,1,Peenya 2nd Stage,0.0,13.029532,77.561035,KA53F0075,2018.06.16,09:54:57,1529123097,2.39,DN,273
0,0.0,Kempegowda Bus Station,"13.02654279,77.51472271",21023,273,5,1,Peenya 2nd Stage,0.0,13.026262,77.514153,KA01F4486,2018.06.16,09:54:57,1529123097,2.39,DN,273
0,0.0,Kempegowda Bus Station,"13.02521920,77.51133710",21023,273,4,1,Peenya 2nd Stage,0.0,13.023552,77.510277,KA01F3169,2018.06.16,09:54:57,1529123097,2.39,DN,273
0,0.0,Kempegowda Bus Station,"13.01099036,77.50669152",21023,273,1,1,Peenya 2nd Stage,0.0,12.998352,77.503166,KA57F0538,2018.06.16,09:54:57,1529123097,2.39,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.978398,77.572975,KA53F0181,2018.06.16,09:55:14,1529123114,1.56,DN,273
