ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Janapriya Township,"12.99049758,77.46865707",18168,G-7,22,1,Kempegowda Bus Station,0.0,12.990282,77.469185,KA57F3148,2018.06.16,09:52:03,1529122923,1.61,UP,G-7
0,0.0,Janapriya Township,"12.98108651,77.53557980",18168,G-7,12,1,Kempegowda Bus Station,0.0,12.981358,77.534828,KA57F3378,2018.06.16,09:52:03,1529122923,1.61,UP,G-7
0,0.0,Janapriya Township,"12.97429539,77.54912714",18168,G-7,10,1,Kempegowda Bus Station,0.0,12.974801,77.548500,KA57F3390,2018.06.16,09:52:03,1529122923,1.61,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.977979,77.571938,KA01FA1001,2018.06.16,09:52:03,1529122923,1.61,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.977501,77.571823,KA57F2168,2018.06.16,09:52:03,1529122923,1.61,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7,28,1,Kempegowda Bus Station,0.0,13.000864,77.442207,KA57F0199,2018.06.16,09:52:19,1529122939,1.54,UP,G-7
0,0.0,Janapriya Township,"12.99049758,77.46865707",18168,G-7,22,1,Kempegowda Bus Station,0.0,12.990525,77.468735,KA57F2028,2018.06.16,09:52:19,1529122939,1.54,UP,G-7
0,0.0,Janapriya Township,"12.99049758,77.46865707",18168,G-7,22,1,Kempegowda Bus Station,0.0,12.990282,77.469185,KA57F3148,2018.06.16,09:52:19,1529122939,1.54,UP,G-7
0,0.0,Janapriya Township,"12.98108651,77.53557980",18168,G-7,12,1,Kempegowda Bus Station,0.0,12.981957,77.532661,KA57F3378,2018.06.16,09:52:19,1529122939,1.54,UP,G-7
0,0.0,Janapriya Township,"12.97429539,77.54912714",18168,G-7,10,1,Kempegowda Bus Station,0.0,12.974801,77.548500,KA57F3390,2018.06.16,09:52:19,1529122939,1.54,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.977979,77.571938,KA01FA1001,2018.06.16,09:52:19,1529122939,1.54,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.977501,77.571823,KA57F2168,2018.06.16,09:52:19,1529122939,1.54,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7,28,1,Kempegowda Bus Station,0.0,13.000864,77.442207,KA57F0199,2018.06.16,09:52:36,1529122956,1.59,UP,G-7
0,0.0,Janapriya Township,"12.99049758,77.46865707",18168,G-7,22,1,Kempegowda Bus Station,0.0,12.990640,77.468452,KA57F2028,2018.06.16,09:52:36,1529122956,1.59,UP,G-7
0,0.0,Janapriya Township,"12.99049758,77.46865707",18168,G-7,22,1,Kempegowda Bus Station,0.0,12.990282,77.469185,KA57F3148,2018.06.16,09:52:36,1529122956,1.59,UP,G-7
0,0.0,Janapriya Township,"12.98108651,77.53557980",18168,G-7,12,1,Kempegowda Bus Station,0.0,12.981957,77.532661,KA57F3378,2018.06.16,09:52:36,1529122956,1.59,UP,G-7
0,0.0,Janapriya Township,"12.97429539,77.54912714",18168,G-7,10,1,Kempegowda Bus Station,0.0,12.974801,77.548500,KA57F3390,2018.06.16,09:52:36,1529122956,1.59,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.977979,77.571938,KA01FA1001,2018.06.16,09:52:36,1529122956,1.59,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.977791,77.570984,KA57F2168,2018.06.16,09:52:36,1529122956,1.59,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7,28,1,Kempegowda Bus Station,0.0,13.000864,77.442207,KA57F0199,2018.06.16,09:52:52,1529122972,1.33,UP,G-7
0,0.0,Janapriya Township,"12.99049758,77.46865707",18168,G-7,22,1,Kempegowda Bus Station,0.0,12.991051,77.467285,KA57F2028,2018.06.16,09:52:52,1529122972,1.33,UP,G-7
0,0.0,Janapriya Township,"12.99049758,77.46865707",18168,G-7,22,1,Kempegowda Bus Station,0.0,12.990282,77.469185,KA57F3148,2018.06.16,09:52:52,1529122972,1.33,UP,G-7
0,0.0,Janapriya Township,"12.98108651,77.53557980",18168,G-7,12,1,Kempegowda Bus Station,0.0,12.981957,77.532661,KA57F3378,2018.06.16,09:52:52,1529122972,1.33,UP,G-7
0,0.0,Janapriya Township,"12.97429539,77.54912714",18168,G-7,10,1,Kempegowda Bus Station,0.0,12.974801,77.548500,KA57F3390,2018.06.16,09:52:52,1529122972,1.33,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.977878,77.571815,KA01FA1001,2018.06.16,09:52:52,1529122972,1.33,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.979042,77.571083,KA57F2168,2018.06.16,09:52:52,1529122972,1.33,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7,28,1,Kempegowda Bus Station,0.0,13.000864,77.442207,KA57F0199,2018.06.16,09:53:09,1529122989,1.41,UP,G-7
0,0.0,Janapriya Township,"12.99148289,77.46521579",18168,G-7,23,1,Kempegowda Bus Station,0.0,12.991303,77.466225,KA57F2028,2018.06.16,09:53:09,1529122989,1.41,UP,G-7
0,0.0,Janapriya Township,"12.99049758,77.46865707",18168,G-7,22,1,Kempegowda Bus Station,0.0,12.990282,77.469185,KA57F3148,2018.06.16,09:53:09,1529122989,1.41,UP,G-7
0,0.0,Janapriya Township,"12.98372117,77.52911263",18168,G-7,13,1,Kempegowda Bus Station,0.0,12.983282,77.530449,KA57F3378,2018.06.16,09:53:09,1529122989,1.41,UP,G-7
0,0.0,Janapriya Township,"12.97429539,77.54912714",18168,G-7,10,1,Kempegowda Bus Station,0.0,12.974801,77.548500,KA57F3390,2018.06.16,09:53:09,1529122989,1.41,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.977683,77.571724,KA01FA1001,2018.06.16,09:53:09,1529122989,1.41,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.977570,77.572876,KA57F3154,2018.06.16,09:53:09,1529122989,1.41,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.979744,77.571159,KA57F2168,2018.06.16,09:53:09,1529122989,1.41,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7,28,1,Kempegowda Bus Station,0.0,13.000864,77.442207,KA57F0199,2018.06.16,09:53:25,1529123005,1.36,UP,G-7
0,0.0,Janapriya Township,"12.99148289,77.46521579",18168,G-7,23,1,Kempegowda Bus Station,0.0,12.991451,77.465477,KA57F2028,2018.06.16,09:53:25,1529123005,1.36,UP,G-7
0,0.0,Janapriya Township,"12.99049758,77.46865707",18168,G-7,22,1,Kempegowda Bus Station,0.0,12.990282,77.469185,KA57F3148,2018.06.16,09:53:25,1529123005,1.36,UP,G-7
0,0.0,Janapriya Township,"12.98372117,77.52911263",18168,G-7,13,1,Kempegowda Bus Station,0.0,12.983282,77.530449,KA57F3378,2018.06.16,09:53:25,1529123005,1.36,UP,G-7
0,0.0,Janapriya Township,"12.97429539,77.54912714",18168,G-7,10,1,Kempegowda Bus Station,0.0,12.974801,77.548500,KA57F3390,2018.06.16,09:53:25,1529123005,1.36,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.977552,77.570984,KA01FA1001,2018.06.16,09:53:25,1529123005,1.36,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.978114,77.572456,KA57F3154,2018.06.16,09:53:25,1529123005,1.36,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.979748,77.571159,KA57F2168,2018.06.16,09:53:25,1529123005,1.36,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7,28,1,Kempegowda Bus Station,0.0,13.000864,77.442207,KA57F0199,2018.06.16,09:53:42,1529123022,1.11,UP,G-7
0,0.0,Janapriya Township,"12.99148289,77.46521579",18168,G-7,23,1,Kempegowda Bus Station,0.0,12.991511,77.465141,KA57F2028,2018.06.16,09:53:42,1529123022,1.11,UP,G-7
0,0.0,Janapriya Township,"12.99049758,77.46865707",18168,G-7,22,1,Kempegowda Bus Station,0.0,12.990282,77.469185,KA57F3148,2018.06.16,09:53:42,1529123022,1.11,UP,G-7
0,0.0,Janapriya Township,"12.98372117,77.52911263",18168,G-7,13,1,Kempegowda Bus Station,0.0,12.983282,77.530449,KA57F3378,2018.06.16,09:53:42,1529123022,1.11,UP,G-7
0,0.0,Janapriya Township,"12.97429539,77.54912714",18168,G-7,10,1,Kempegowda Bus Station,0.0,12.974801,77.548500,KA57F3390,2018.06.16,09:53:42,1529123022,1.11,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.977822,77.570992,KA01FA1001,2018.06.16,09:53:42,1529123022,1.11,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.978114,77.572456,KA57F3154,2018.06.16,09:53:42,1529123022,1.11,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.979749,77.571167,KA57F2168,2018.06.16,09:53:42,1529123022,1.11,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7,28,1,Kempegowda Bus Station,0.0,13.000864,77.442207,KA57F0199,2018.06.16,09:53:58,1529123038,7.05,UP,G-7
0,0.0,Janapriya Township,"12.99148289,77.46521579",18168,G-7,23,1,Kempegowda Bus Station,0.0,12.991673,77.463623,KA57F2028,2018.06.16,09:53:58,1529123038,7.05,UP,G-7
0,0.0,Janapriya Township,"12.99049758,77.46865707",18168,G-7,22,1,Kempegowda Bus Station,0.0,12.990282,77.469185,KA57F3148,2018.06.16,09:53:58,1529123038,7.05,UP,G-7
0,0.0,Janapriya Township,"12.98372117,77.52911263",18168,G-7,13,1,Kempegowda Bus Station,0.0,12.983282,77.530449,KA57F3378,2018.06.16,09:53:58,1529123038,7.05,UP,G-7
0,0.0,Janapriya Township,"12.97429539,77.54912714",18168,G-7,10,1,Kempegowda Bus Station,0.0,12.974801,77.548500,KA57F3390,2018.06.16,09:53:58,1529123038,7.05,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.979328,77.571136,KA01FA1001,2018.06.16,09:53:58,1529123038,7.05,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.978114,77.572456,KA57F3154,2018.06.16,09:53:58,1529123038,7.05,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.979749,77.571167,KA57F2168,2018.06.16,09:53:58,1529123038,7.05,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7,28,1,Kempegowda Bus Station,0.0,13.000864,77.442207,KA57F0199,2018.06.16,09:54:20,1529123060,1.95,UP,G-7
0,0.0,Janapriya Township,"12.99175731,77.45965557",18168,G-7,24,1,Kempegowda Bus Station,0.0,12.991835,77.462135,KA57F2028,2018.06.16,09:54:20,1529123060,1.95,UP,G-7
0,0.0,Janapriya Township,"12.99148289,77.46521579",18168,G-7,23,1,Kempegowda Bus Station,0.0,12.991627,77.464127,KA57F3148,2018.06.16,09:54:20,1529123060,1.95,UP,G-7
0,0.0,Janapriya Township,"12.98372117,77.52911263",18168,G-7,13,1,Kempegowda Bus Station,0.0,12.983282,77.530449,KA57F3378,2018.06.16,09:54:20,1529123060,1.95,UP,G-7
0,0.0,Janapriya Township,"12.97429539,77.54912714",18168,G-7,10,1,Kempegowda Bus Station,0.0,12.974803,77.548500,KA57F3390,2018.06.16,09:54:20,1529123060,1.95,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.980705,77.573784,KA01FA1001,2018.06.16,09:54:20,1529123060,1.95,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.978114,77.572456,KA57F3154,2018.06.16,09:54:20,1529123060,1.95,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.979749,77.571167,KA57F2168,2018.06.16,09:54:20,1529123060,1.95,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7,28,1,Kempegowda Bus Station,0.0,13.000864,77.442207,KA57F0199,2018.06.16,09:54:37,1529123077,1.28,UP,G-7
0,0.0,Janapriya Township,"12.99175731,77.45965557",18168,G-7,24,1,Kempegowda Bus Station,0.0,12.991860,77.461433,KA57F2028,2018.06.16,09:54:37,1529123077,1.28,UP,G-7
0,0.0,Janapriya Township,"12.99175731,77.45965557",18168,G-7,24,1,Kempegowda Bus Station,0.0,12.991853,77.460503,KA57F3148,2018.06.16,09:54:37,1529123077,1.28,UP,G-7
0,0.0,Janapriya Township,"12.98372117,77.52911263",18168,G-7,13,1,Kempegowda Bus Station,0.0,12.983282,77.530449,KA57F3378,2018.06.16,09:54:37,1529123077,1.28,UP,G-7
0,0.0,Janapriya Township,"12.97429539,77.54912714",18168,G-7,10,1,Kempegowda Bus Station,0.0,12.976906,77.546471,KA57F3390,2018.06.16,09:54:37,1529123077,1.28,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.981737,77.574615,KA01FA1001,2018.06.16,09:54:37,1529123077,1.28,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.978114,77.572456,KA57F3154,2018.06.16,09:54:37,1529123077,1.28,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.979749,77.571167,KA57F2168,2018.06.16,09:54:37,1529123077,1.28,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7,28,1,Kempegowda Bus Station,0.0,13.000864,77.442207,KA57F0199,2018.06.16,09:54:53,1529123093,1.89,UP,G-7
0,0.0,Janapriya Township,"12.99175731,77.45965557",18168,G-7,24,1,Kempegowda Bus Station,0.0,12.991796,77.459946,KA57F2028,2018.06.16,09:54:53,1529123093,1.89,UP,G-7
0,0.0,Janapriya Township,"12.99175731,77.45965557",18168,G-7,24,1,Kempegowda Bus Station,0.0,12.991853,77.460503,KA57F3148,2018.06.16,09:54:53,1529123093,1.89,UP,G-7
0,0.0,Janapriya Township,"12.98372117,77.52911263",18168,G-7,13,1,Kempegowda Bus Station,0.0,12.983282,77.530449,KA57F3378,2018.06.16,09:54:53,1529123093,1.89,UP,G-7
0,0.0,Janapriya Township,"12.97886785,77.54073344",18168,G-7,11,1,Kempegowda Bus Station,0.0,12.978428,77.543198,KA57F3390,2018.06.16,09:54:53,1529123093,1.89,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.982858,77.574593,KA01FA1001,2018.06.16,09:54:53,1529123093,1.89,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.978114,77.572456,KA57F3154,2018.06.16,09:54:53,1529123093,1.89,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.980279,77.570946,KA57F2168,2018.06.16,09:54:53,1529123093,1.89,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7,28,1,Kempegowda Bus Station,0.0,13.000864,77.442207,KA57F0199,2018.06.16,09:55:10,1529123110,2.84,UP,G-7
0,0.0,Janapriya Township,"12.99175731,77.45965557",18168,G-7,24,1,Kempegowda Bus Station,0.0,12.991633,77.458618,KA57F2028,2018.06.16,09:55:10,1529123110,2.84,UP,G-7
0,0.0,Janapriya Township,"12.99175731,77.45965557",18168,G-7,24,1,Kempegowda Bus Station,0.0,12.991853,77.460503,KA57F3148,2018.06.16,09:55:10,1529123110,2.84,UP,G-7
0,0.0,Janapriya Township,"12.98372117,77.52911263",18168,G-7,13,1,Kempegowda Bus Station,0.0,12.983282,77.530449,KA57F3378,2018.06.16,09:55:10,1529123110,2.84,UP,G-7
0,0.0,Janapriya Township,"12.97886785,77.54073344",18168,G-7,11,1,Kempegowda Bus Station,0.0,12.978428,77.543198,KA57F3390,2018.06.16,09:55:10,1529123110,2.84,UP,G-7
0,0.0,Janapriya Township,"12.98217179,77.56769615",18168,G-7,5,1,Kempegowda Bus Station,0.0,12.980733,77.570633,KA57F2168,2018.06.16,09:55:10,1529123110,2.84,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.983963,77.574738,KA01FA1001,2018.06.16,09:55:10,1529123110,2.84,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.978114,77.572456,KA57F3154,2018.06.16,09:55:10,1529123110,2.84,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7,28,1,Kempegowda Bus Station,0.0,13.000864,77.442207,KA57F0199,2018.06.16,09:55:28,1529123128,1.27,UP,G-7
0,0.0,Janapriya Township,"12.99079029,77.45428043",18168,G-7,25,1,Kempegowda Bus Station,0.0,12.991274,77.456841,KA57F2028,2018.06.16,09:55:28,1529123128,1.27,UP,G-7
0,0.0,Janapriya Township,"12.99175731,77.45965557",18168,G-7,24,1,Kempegowda Bus Station,0.0,12.991853,77.460503,KA57F3148,2018.06.16,09:55:28,1529123128,1.27,UP,G-7
0,0.0,Janapriya Township,"12.98372117,77.52911263",18168,G-7,13,1,Kempegowda Bus Station,0.0,12.983282,77.530449,KA57F3378,2018.06.16,09:55:28,1529123128,1.27,UP,G-7
0,0.0,Janapriya Township,"12.97886785,77.54073344",18168,G-7,11,1,Kempegowda Bus Station,0.0,12.978428,77.543198,KA57F3390,2018.06.16,09:55:28,1529123128,1.27,UP,G-7
0,0.0,Janapriya Township,"12.98217179,77.56769615",18168,G-7,5,1,Kempegowda Bus Station,0.0,12.985107,77.574692,KA01FA1001,2018.06.16,09:55:28,1529123128,1.27,UP,G-7
0,0.0,Janapriya Township,"12.98217179,77.56769615",18168,G-7,5,1,Kempegowda Bus Station,0.0,12.981799,77.569969,KA57F2168,2018.06.16,09:55:28,1529123128,1.27,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.978114,77.572456,KA57F3154,2018.06.16,09:55:28,1529123128,1.27,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7,28,1,Kempegowda Bus Station,0.0,13.000864,77.442207,KA57F0199,2018.06.16,09:55:44,1529123144,2.08,UP,G-7
0,0.0,Janapriya Township,"12.99079029,77.45428043",18168,G-7,25,1,Kempegowda Bus Station,0.0,12.991164,77.456093,KA57F2028,2018.06.16,09:55:44,1529123144,2.08,UP,G-7
0,0.0,Janapriya Township,"12.99079029,77.45428043",18168,G-7,25,1,Kempegowda Bus Station,0.0,12.991164,77.456100,KA57F3148,2018.06.16,09:55:44,1529123144,2.08,UP,G-7
0,0.0,Janapriya Township,"12.98372117,77.52911263",18168,G-7,13,1,Kempegowda Bus Station,0.0,12.985955,77.525978,KA57F3378,2018.06.16,09:55:44,1529123144,2.08,UP,G-7
0,0.0,Janapriya Township,"12.97886785,77.54073344",18168,G-7,11,1,Kempegowda Bus Station,0.0,12.978428,77.543198,KA57F3390,2018.06.16,09:55:44,1529123144,2.08,UP,G-7
0,0.0,Janapriya Township,"12.98217179,77.56769615",18168,G-7,5,1,Kempegowda Bus Station,0.0,12.986974,77.574417,KA01FA1001,2018.06.16,09:55:44,1529123144,2.08,UP,G-7
0,0.0,Janapriya Township,"12.98217179,77.56769615",18168,G-7,5,1,Kempegowda Bus Station,0.0,12.982723,77.569450,KA57F2168,2018.06.16,09:55:44,1529123144,2.08,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.978114,77.572456,KA57F3154,2018.06.16,09:55:44,1529123144,2.08,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7,28,1,Kempegowda Bus Station,0.0,13.000864,77.442207,KA57F0199,2018.06.16,09:56:01,1529123161,1.16,UP,G-7
0,0.0,Janapriya Township,"12.99079029,77.45428043",18168,G-7,25,1,Kempegowda Bus Station,0.0,12.990903,77.454826,KA57F2028,2018.06.16,09:56:01,1529123161,1.16,UP,G-7
0,0.0,Janapriya Township,"12.99079029,77.45428043",18168,G-7,25,1,Kempegowda Bus Station,0.0,12.991164,77.456100,KA57F3148,2018.06.16,09:56:01,1529123161,1.16,UP,G-7
0,0.0,Janapriya Township,"12.98372117,77.52911263",18168,G-7,13,1,Kempegowda Bus Station,0.0,12.985955,77.525978,KA57F3378,2018.06.16,09:56:01,1529123161,1.16,UP,G-7
0,0.0,Janapriya Township,"12.97886785,77.54073344",18168,G-7,11,1,Kempegowda Bus Station,0.0,12.978542,77.542046,KA57F3390,2018.06.16,09:56:01,1529123161,1.16,UP,G-7
0,0.0,Janapriya Township,"12.98217179,77.56769615",18168,G-7,5,1,Kempegowda Bus Station,0.0,12.987577,77.574310,KA01FA1001,2018.06.16,09:56:01,1529123161,1.16,UP,G-7
0,0.0,Janapriya Township,"12.98217179,77.56769615",18168,G-7,5,1,Kempegowda Bus Station,0.0,12.982926,77.569176,KA57F2168,2018.06.16,09:56:01,1529123161,1.16,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.978114,77.572456,KA57F3154,2018.06.16,09:56:01,1529123161,1.16,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7,28,1,Kempegowda Bus Station,0.0,13.000864,77.442207,KA57F0199,2018.06.16,09:56:18,1529123178,1.35,UP,G-7
0,0.0,Janapriya Township,"12.99079029,77.45428043",18168,G-7,25,1,Kempegowda Bus Station,0.0,12.990783,77.454170,KA57F2028,2018.06.16,09:56:18,1529123178,1.35,UP,G-7
0,0.0,Janapriya Township,"12.99079029,77.45428043",18168,G-7,25,1,Kempegowda Bus Station,0.0,12.991164,77.456100,KA57F3148,2018.06.16,09:56:18,1529123178,1.35,UP,G-7
0,0.0,Janapriya Township,"12.98734846,77.51915284",18168,G-7,14,1,Kempegowda Bus Station,0.0,12.985918,77.522469,KA57F3378,2018.06.16,09:56:18,1529123178,1.35,UP,G-7
0,0.0,Janapriya Township,"12.97886785,77.54073344",18168,G-7,11,1,Kempegowda Bus Station,0.0,12.978542,77.542046,KA57F3390,2018.06.16,09:56:18,1529123178,1.35,UP,G-7
0,0.0,Janapriya Township,"12.98217179,77.56769615",18168,G-7,5,1,Kempegowda Bus Station,0.0,12.988175,77.574165,KA01FA1001,2018.06.16,09:56:18,1529123178,1.35,UP,G-7
0,0.0,Janapriya Township,"12.98217179,77.56769615",18168,G-7,5,1,Kempegowda Bus Station,0.0,12.982401,77.568054,KA57F2168,2018.06.16,09:56:18,1529123178,1.35,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.978114,77.572456,KA57F3154,2018.06.16,09:56:18,1529123178,1.35,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7,28,1,Kempegowda Bus Station,0.0,13.000864,77.442207,KA57F0199,2018.06.16,09:56:34,1529123194,1.18,UP,G-7
0,0.0,Janapriya Township,"12.99079029,77.45428043",18168,G-7,25,1,Kempegowda Bus Station,0.0,12.990691,77.453712,KA57F2028,2018.06.16,09:56:34,1529123194,1.18,UP,G-7
0,0.0,Janapriya Township,"12.99079029,77.45428043",18168,G-7,25,1,Kempegowda Bus Station,0.0,12.991164,77.456100,KA57F3148,2018.06.16,09:56:34,1529123194,1.18,UP,G-7
0,0.0,Janapriya Township,"12.98734846,77.51915284",18168,G-7,14,1,Kempegowda Bus Station,0.0,12.985918,77.522469,KA57F3378,2018.06.16,09:56:34,1529123194,1.18,UP,G-7
0,0.0,Janapriya Township,"12.97886785,77.54073344",18168,G-7,11,1,Kempegowda Bus Station,0.0,12.978542,77.542046,KA57F3390,2018.06.16,09:56:34,1529123194,1.18,UP,G-7
0,0.0,Janapriya Township,"12.98217179,77.56769615",18168,G-7,5,1,Kempegowda Bus Station,0.0,12.989539,77.573174,KA01FA1001,2018.06.16,09:56:34,1529123194,1.18,UP,G-7
0,0.0,Janapriya Township,"12.98217179,77.56769615",18168,G-7,5,1,Kempegowda Bus Station,0.0,12.982242,77.567642,KA57F2168,2018.06.16,09:56:34,1529123194,1.18,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.978114,77.572456,KA57F3154,2018.06.16,09:56:34,1529123194,1.18,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7,28,1,Kempegowda Bus Station,0.0,13.000864,77.442207,KA57F0199,2018.06.16,09:56:50,1529123210,1.39,UP,G-7
0,0.0,Janapriya Township,"12.99079029,77.45428043",18168,G-7,25,1,Kempegowda Bus Station,0.0,12.990381,77.452499,KA57F2028,2018.06.16,09:56:50,1529123210,1.39,UP,G-7
0,0.0,Janapriya Township,"12.99079029,77.45428043",18168,G-7,25,1,Kempegowda Bus Station,0.0,12.990103,77.451714,KA57F3148,2018.06.16,09:56:50,1529123210,1.39,UP,G-7
0,0.0,Janapriya Township,"12.98734846,77.51915284",18168,G-7,14,1,Kempegowda Bus Station,0.0,12.985918,77.522469,KA57F3378,2018.06.16,09:56:50,1529123210,1.39,UP,G-7
0,0.0,Janapriya Township,"12.97886785,77.54073344",18168,G-7,11,1,Kempegowda Bus Station,0.0,12.978542,77.542046,KA57F3390,2018.06.16,09:56:50,1529123210,1.39,UP,G-7
0,0.0,Janapriya Township,"12.98217179,77.56769615",18168,G-7,5,1,Kempegowda Bus Station,0.0,12.990088,77.572090,KA01FA1001,2018.06.16,09:56:50,1529123210,1.39,UP,G-7
0,0.0,Janapriya Township,"12.98217179,77.56769615",18168,G-7,5,1,Kempegowda Bus Station,0.0,12.982016,77.566887,KA57F2168,2018.06.16,09:56:50,1529123210,1.39,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.978114,77.572456,KA57F3154,2018.06.16,09:56:50,1529123210,1.39,UP,G-7
