ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Yeshwanthapura TTMC,"13.08131354,77.54821650",35172,401,19,1,Yelahanka Old Town,0.0,13.082487,77.550392,KA01F9406,2018.06.16,11:36:07,1529129167,16.79,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09778948,77.56754547",35172,401,14,1,Yelahanka Old Town,0.0,13.097804,77.567497,KA01F9534,2018.06.16,11:36:07,1529129167,16.79,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.099160,77.597244,KA57F1050,2018.06.16,11:36:07,1529129167,16.79,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401UP,1,1,Yelahanka Old Town,0.0,13.262632,77.685333,KA57F2119,2018.06.16,11:36:07,1529129167,16.79,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018579,77.555931,KA53F0182,2018.06.16,11:36:39,1529129199,13.67,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08131354,77.54821650",35172,401,19,1,Yelahanka Old Town,0.0,13.081761,77.548538,KA01F9406,2018.06.16,11:36:39,1529129199,13.67,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09778948,77.56754547",35172,401,14,1,Yelahanka Old Town,0.0,13.097684,77.565430,KA01F9534,2018.06.16,11:36:39,1529129199,13.67,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.099160,77.597237,KA57F1050,2018.06.16,11:36:39,1529129199,13.67,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401UP,1,1,Yelahanka Old Town,0.0,13.262081,77.686455,KA57F2119,2018.06.16,11:36:39,1529129199,13.67,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018579,77.555931,KA53F0182,2018.06.16,11:37:07,1529129227,18.08,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08131354,77.54821650",35172,401,19,1,Yelahanka Old Town,0.0,13.080669,77.548058,KA01F9406,2018.06.16,11:37:07,1529129227,18.08,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09762122,77.56306981",35172,401,15,1,Yelahanka Old Town,0.0,13.097696,77.563026,KA01F9534,2018.06.16,11:37:07,1529129227,18.08,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.099149,77.597252,KA57F1050,2018.06.16,11:37:07,1529129227,18.08,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401UP,1,1,Yelahanka Old Town,0.0,13.261033,77.688583,KA57F2119,2018.06.16,11:37:07,1529129227,18.08,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018579,77.555931,KA53F0182,2018.06.16,11:37:41,1529129261,18.92,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08131354,77.54821650",35172,401,19,1,Yelahanka Old Town,0.0,13.080678,77.548096,KA01F9406,2018.06.16,11:37:41,1529129261,18.92,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09762122,77.56306981",35172,401,15,1,Yelahanka Old Town,0.0,13.096369,77.562225,KA01F9534,2018.06.16,11:37:41,1529129261,18.92,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.098576,77.596977,KA57F1050,2018.06.16,11:37:41,1529129261,18.92,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401UP,1,1,Yelahanka Old Town,0.0,13.261033,77.688583,KA57F2119,2018.06.16,11:37:41,1529129261,18.92,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018802,77.555008,KA53F0182,2018.06.16,11:38:15,1529129295,12.98,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08131354,77.54821650",35172,401,19,1,Yelahanka Old Town,0.0,13.080677,77.548103,KA01F9406,2018.06.16,11:38:15,1529129295,12.98,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09217783,77.55940988",35172,401,16,1,Yelahanka Old Town,0.0,13.093568,77.560822,KA01F9534,2018.06.16,11:38:15,1529129295,12.98,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.097796,77.596451,KA57F1050,2018.06.16,11:38:15,1529129295,12.98,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401UP,1,1,Yelahanka Old Town,0.0,13.261033,77.688583,KA57F2119,2018.06.16,11:38:15,1529129295,12.98,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018463,77.554878,KA53F0182,2018.06.16,11:38:43,1529129323,15.51,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08131354,77.54821650",35172,401,19,1,Yelahanka Old Town,0.0,13.080043,77.547951,KA01F9406,2018.06.16,11:38:43,1529129323,15.51,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09217783,77.55940988",35172,401,16,1,Yelahanka Old Town,0.0,13.092213,77.559364,KA01F9534,2018.06.16,11:38:43,1529129323,15.51,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.096589,77.595566,KA57F1050,2018.06.16,11:38:43,1529129323,15.51,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018463,77.554878,KA53F0182,2018.06.16,11:39:13,1529129353,9.98,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08131354,77.54821650",35172,401,19,1,Yelahanka Old Town,0.0,13.078324,77.547485,KA01F9406,2018.06.16,11:39:13,1529129353,9.98,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09217783,77.55940988",35172,401,16,1,Yelahanka Old Town,0.0,13.090948,77.557785,KA01F9534,2018.06.16,11:39:13,1529129353,9.98,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401UP,2,1,Yelahanka Old Town,0.0,13.095376,77.594597,KA57F1050,2018.06.16,11:39:13,1529129353,9.98,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018463,77.554878,KA53F0182,2018.06.16,11:39:38,1529129378,6.04,UP,401
0,0.0,Yeshwanthapura TTMC,"13.07205831,77.54613340",35172,401,20,1,Yelahanka Old Town,0.0,13.076520,77.547089,KA01F9406,2018.06.16,11:39:38,1529129378,6.04,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08948614,77.55634205",35172,401,17,1,Yelahanka Old Town,0.0,13.089377,77.556213,KA01F9534,2018.06.16,11:39:38,1529129378,6.04,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401UP,2,1,Yelahanka Old Town,0.0,13.095376,77.594597,KA57F1050,2018.06.16,11:39:38,1529129378,6.04,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018463,77.554878,KA53F0182,2018.06.16,11:40:00,1529129400,9.87,UP,401
0,0.0,Yeshwanthapura TTMC,"13.07205831,77.54613340",35172,401,20,1,Yelahanka Old Town,0.0,13.075074,77.546722,KA01F9406,2018.06.16,11:40:00,1529129400,9.87,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08948614,77.55634205",35172,401,17,1,Yelahanka Old Town,0.0,13.088498,77.555763,KA01F9534,2018.06.16,11:40:00,1529129400,9.87,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401UP,2,1,Yelahanka Old Town,0.0,13.095377,77.594597,KA57F1050,2018.06.16,11:40:00,1529129400,9.87,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018463,77.554878,KA53F0182,2018.06.16,11:40:24,1529129424,7.6,UP,401
0,0.0,Yeshwanthapura TTMC,"13.07205831,77.54613340",35172,401,20,1,Yelahanka Old Town,0.0,13.075074,77.546722,KA01F9406,2018.06.16,11:40:24,1529129424,7.6,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08948614,77.55634205",35172,401,17,1,Yelahanka Old Town,0.0,13.088498,77.555763,KA01F9534,2018.06.16,11:40:24,1529129424,7.6,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401UP,2,1,Yelahanka Old Town,0.0,13.095377,77.594597,KA57F1050,2018.06.16,11:40:24,1529129424,7.6,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018463,77.554878,KA53F0182,2018.06.16,11:40:47,1529129447,14.38,UP,401
0,0.0,Yeshwanthapura TTMC,"13.07205831,77.54613340",35172,401,20,1,Yelahanka Old Town,0.0,13.075074,77.546722,KA01F9406,2018.06.16,11:40:47,1529129447,14.38,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08948614,77.55634205",35172,401,17,1,Yelahanka Old Town,0.0,13.088498,77.555763,KA01F9534,2018.06.16,11:40:47,1529129447,14.38,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401UP,2,1,Yelahanka Old Town,0.0,13.095377,77.594597,KA57F1050,2018.06.16,11:40:47,1529129447,14.38,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100400,77.594818,KA57F0275,2018.06.16,11:40:47,1529129447,14.38,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018463,77.554878,KA53F0182,2018.06.16,11:41:16,1529129476,6.31,UP,401
0,0.0,Yeshwanthapura TTMC,"13.07205831,77.54613340",35172,401,20,1,Yelahanka Old Town,0.0,13.075074,77.546722,KA01F9406,2018.06.16,11:41:16,1529129476,6.31,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08948614,77.55634205",35172,401,17,1,Yelahanka Old Town,0.0,13.088498,77.555763,KA01F9534,2018.06.16,11:41:16,1529129476,6.31,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401UP,2,1,Yelahanka Old Town,0.0,13.095377,77.594597,KA57F1050,2018.06.16,11:41:16,1529129476,6.31,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100400,77.594818,KA57F0275,2018.06.16,11:41:16,1529129476,6.31,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018463,77.554878,KA53F0182,2018.06.16,11:41:38,1529129498,2.6,UP,401
0,0.0,Yeshwanthapura TTMC,"13.07205831,77.54613340",35172,401,20,1,Yelahanka Old Town,0.0,13.070476,77.545166,KA01F9406,2018.06.16,11:41:38,1529129498,2.6,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08593159,77.55541831",35172,401,18,1,Yelahanka Old Town,0.0,13.085972,77.555702,KA01F9534,2018.06.16,11:41:38,1529129498,2.6,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09771203,77.59148633",35172,401,3,1,Yelahanka Old Town,0.0,13.095784,77.593597,KA57F1050,2018.06.16,11:41:38,1529129498,2.6,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100400,77.594818,KA57F0275,2018.06.16,11:41:38,1529129498,2.6,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018463,77.554878,KA53F0182,2018.06.16,11:41:56,1529129516,2.24,UP,401
0,0.0,Yeshwanthapura TTMC,"13.07205831,77.54613340",35172,401,20,1,Yelahanka Old Town,0.0,13.072749,77.546272,KA01F9406,2018.06.16,11:41:56,1529129516,2.24,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08593159,77.55541831",35172,401,18,1,Yelahanka Old Town,0.0,13.086490,77.555695,KA01F9534,2018.06.16,11:41:56,1529129516,2.24,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09771203,77.59148633",35172,401,3,1,Yelahanka Old Town,0.0,13.098120,77.591248,KA57F1050,2018.06.16,11:41:56,1529129516,2.24,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100400,77.594818,KA57F0275,2018.06.16,11:41:56,1529129516,2.24,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018463,77.554878,KA53F0182,2018.06.16,11:42:13,1529129533,14.1,UP,401
0,0.0,Yeshwanthapura TTMC,"13.06762712,77.54464745",35172,401,21,1,Yelahanka Old Town,0.0,13.068932,77.544685,KA01F9406,2018.06.16,11:42:13,1529129533,14.1,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08593159,77.55541831",35172,401,18,1,Yelahanka Old Town,0.0,13.085375,77.557220,KA01F9534,2018.06.16,11:42:13,1529129533,14.1,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09771203,77.59148633",35172,401,3,1,Yelahanka Old Town,0.0,13.099008,77.590164,KA57F1050,2018.06.16,11:42:13,1529129533,14.1,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100400,77.594818,KA57F0275,2018.06.16,11:42:13,1529129533,14.1,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018303,77.555252,KA53F0182,2018.06.16,11:42:42,1529129562,15.68,UP,401
0,0.0,Yeshwanthapura TTMC,"13.06762712,77.54464745",35172,401,21,1,Yelahanka Old Town,0.0,13.067156,77.544571,KA01F9406,2018.06.16,11:42:42,1529129562,15.68,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08593159,77.55541831",35172,401,18,1,Yelahanka Old Town,0.0,13.084546,77.559410,KA01F9534,2018.06.16,11:42:42,1529129562,15.68,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09931971,77.58814350",35172,401,4,1,Yelahanka Old Town,0.0,13.099865,77.588684,KA57F1050,2018.06.16,11:42:42,1529129562,15.68,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100400,77.594818,KA57F0275,2018.06.16,11:42:42,1529129562,15.68,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018959,77.555397,KA53F0182,2018.06.16,11:43:13,1529129593,12.96,UP,401
0,0.0,Yeshwanthapura TTMC,"13.06498301,77.54423976",35172,401,22,1,Yelahanka Old Town,0.0,13.065870,77.544243,KA01F9406,2018.06.16,11:43:13,1529129593,12.96,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08593159,77.55541831",35172,401,18,1,Yelahanka Old Town,0.0,13.084175,77.560219,KA01F9534,2018.06.16,11:43:13,1529129593,12.96,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09931971,77.58814350",35172,401,4,1,Yelahanka Old Town,0.0,13.099266,77.587929,KA57F1050,2018.06.16,11:43:13,1529129593,12.96,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100400,77.594818,KA57F0275,2018.06.16,11:43:13,1529129593,12.96,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018959,77.555397,KA53F0182,2018.06.16,11:43:41,1529129621,11.9,UP,401
0,0.0,Yeshwanthapura TTMC,"13.06498301,77.54423976",35172,401,22,1,Yelahanka Old Town,0.0,13.065055,77.544205,KA01F9406,2018.06.16,11:43:41,1529129621,11.9,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08593159,77.55541831",35172,401,18,1,Yelahanka Old Town,0.0,13.083621,77.560272,KA01F9534,2018.06.16,11:43:41,1529129621,11.9,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09931971,77.58814350",35172,401,4,1,Yelahanka Old Town,0.0,13.099060,77.587234,KA57F1050,2018.06.16,11:43:41,1529129621,11.9,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100400,77.594818,KA57F0275,2018.06.16,11:43:41,1529129621,11.9,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018928,77.555206,KA53F0182,2018.06.16,11:44:08,1529129648,5.41,UP,401
0,0.0,Yeshwanthapura TTMC,"13.06498301,77.54423976",35172,401,22,1,Yelahanka Old Town,0.0,13.062678,77.544212,KA01F9406,2018.06.16,11:44:08,1529129648,5.41,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08593159,77.55541831",35172,401,18,1,Yelahanka Old Town,0.0,13.083621,77.560272,KA01F9534,2018.06.16,11:44:08,1529129648,5.41,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09772880,77.58433630",35172,401,5,1,Yelahanka Old Town,0.0,13.098969,77.585411,KA57F1050,2018.06.16,11:44:08,1529129648,5.41,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100400,77.594818,KA57F0275,2018.06.16,11:44:08,1529129648,5.41,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018712,77.555161,KA53F0182,2018.06.16,11:44:28,1529129668,2.88,UP,401
0,0.0,Yeshwanthapura TTMC,"13.05772983,77.54635870",35172,401,23,1,Yelahanka Old Town,0.0,13.060622,77.545059,KA01F9406,2018.06.16,11:44:28,1529129668,2.88,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08593159,77.55541831",35172,401,18,1,Yelahanka Old Town,0.0,13.083621,77.560272,KA01F9534,2018.06.16,11:44:28,1529129668,2.88,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09772880,77.58433630",35172,401,5,1,Yelahanka Old Town,0.0,13.098365,77.584625,KA57F1050,2018.06.16,11:44:28,1529129668,2.88,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100400,77.594818,KA57F0275,2018.06.16,11:44:28,1529129668,2.88,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018712,77.555161,KA53F0182,2018.06.16,11:44:46,1529129686,11.89,UP,401
0,0.0,Yeshwanthapura TTMC,"13.05772983,77.54635870",35172,401,23,1,Yelahanka Old Town,0.0,13.059508,77.545563,KA01F9406,2018.06.16,11:44:46,1529129686,11.89,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08593159,77.55541831",35172,401,18,1,Yelahanka Old Town,0.0,13.083621,77.560272,KA01F9534,2018.06.16,11:44:46,1529129686,11.89,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09772880,77.58433630",35172,401,5,1,Yelahanka Old Town,0.0,13.097957,77.584389,KA57F1050,2018.06.16,11:44:46,1529129686,11.89,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100400,77.594818,KA57F0275,2018.06.16,11:44:46,1529129686,11.89,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018712,77.555161,KA53F0182,2018.06.16,11:45:13,1529129713,3.19,UP,401
0,0.0,Yeshwanthapura TTMC,"13.05772983,77.54635870",35172,401,23,1,Yelahanka Old Town,0.0,13.058169,77.546150,KA01F9406,2018.06.16,11:45:13,1529129713,3.19,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08593159,77.55541831",35172,401,18,1,Yelahanka Old Town,0.0,13.083621,77.560272,KA01F9534,2018.06.16,11:45:13,1529129713,3.19,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09772880,77.58433630",35172,401,5,1,Yelahanka Old Town,0.0,13.096492,77.583801,KA57F1050,2018.06.16,11:45:13,1529129713,3.19,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100400,77.594818,KA57F0275,2018.06.16,11:45:13,1529129713,3.19,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018712,77.555161,KA53F0182,2018.06.16,11:45:31,1529129731,11.55,UP,401
0,0.0,Yeshwanthapura TTMC,"13.05772983,77.54635870",35172,401,23,1,Yelahanka Old Town,0.0,13.057758,77.546326,KA01F9406,2018.06.16,11:45:31,1529129731,11.55,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08593159,77.55541831",35172,401,18,1,Yelahanka Old Town,0.0,13.083621,77.560272,KA01F9534,2018.06.16,11:45:31,1529129731,11.55,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09348938,77.58239017",35172,401,6,1,Yelahanka Old Town,0.0,13.094753,77.583000,KA57F1050,2018.06.16,11:45:31,1529129731,11.55,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100400,77.594818,KA57F0275,2018.06.16,11:45:31,1529129731,11.55,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018712,77.555161,KA53F0182,2018.06.16,11:45:58,1529129758,10.25,UP,401
0,0.0,Yeshwanthapura TTMC,"13.05772983,77.54635870",35172,401,23,1,Yelahanka Old Town,0.0,13.057051,77.546669,KA01F9406,2018.06.16,11:45:58,1529129758,10.25,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08593159,77.55541831",35172,401,18,1,Yelahanka Old Town,0.0,13.083621,77.560272,KA01F9534,2018.06.16,11:45:58,1529129758,10.25,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09348938,77.58239017",35172,401,6,1,Yelahanka Old Town,0.0,13.094098,77.582687,KA57F1050,2018.06.16,11:45:58,1529129758,10.25,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100400,77.594818,KA57F0275,2018.06.16,11:45:58,1529129758,10.25,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018712,77.555161,KA53F0182,2018.06.16,11:46:23,1529129783,3.16,UP,401
0,0.0,Yeshwanthapura TTMC,"13.05772983,77.54635870",35172,401,23,1,Yelahanka Old Town,0.0,13.056950,77.546722,KA01F9406,2018.06.16,11:46:23,1529129783,3.16,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08593159,77.55541831",35172,401,18,1,Yelahanka Old Town,0.0,13.083621,77.560272,KA01F9534,2018.06.16,11:46:23,1529129783,3.16,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09348938,77.58239017",35172,401,6,1,Yelahanka Old Town,0.0,13.093756,77.581924,KA57F1050,2018.06.16,11:46:23,1529129783,3.16,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100400,77.594818,KA57F0275,2018.06.16,11:46:23,1529129783,3.16,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018712,77.555161,KA53F0182,2018.06.16,11:46:41,1529129801,2.77,UP,401
0,0.0,Yeshwanthapura TTMC,"13.05772983,77.54635870",35172,401,23,1,Yelahanka Old Town,0.0,13.056931,77.546761,KA01F9406,2018.06.16,11:46:41,1529129801,2.77,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08593159,77.55541831",35172,401,18,1,Yelahanka Old Town,0.0,13.083621,77.560272,KA01F9534,2018.06.16,11:46:41,1529129801,2.77,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09348938,77.58239017",35172,401,6,1,Yelahanka Old Town,0.0,13.094366,77.580719,KA57F1050,2018.06.16,11:46:41,1529129801,2.77,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100400,77.594818,KA57F0275,2018.06.16,11:46:41,1529129801,2.77,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018712,77.555161,KA53F0182,2018.06.16,11:46:59,1529129819,1.84,UP,401
0,0.0,Yeshwanthapura TTMC,"13.05772983,77.54635870",35172,401,23,1,Yelahanka Old Town,0.0,13.056607,77.546989,KA01F9406,2018.06.16,11:46:59,1529129819,1.84,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08593159,77.55541831",35172,401,18,1,Yelahanka Old Town,0.0,13.083621,77.560272,KA01F9534,2018.06.16,11:46:59,1529129819,1.84,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09563048,77.57898433",35172,401,9,1,Yelahanka Old Town,0.0,13.094500,77.580528,KA57F1050,2018.06.16,11:46:59,1529129819,1.84,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100400,77.594818,KA57F0275,2018.06.16,11:46:59,1529129819,1.84,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401UP,1,1,Yelahanka Old Town,0.0,13.100581,77.595032,KA01FA1829,2018.06.16,11:46:59,1529129819,1.84,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018712,77.555161,KA53F0182,2018.06.16,11:47:16,1529129836,4.78,UP,401
0,0.0,Yeshwanthapura TTMC,"13.05772983,77.54635870",35172,401,23,1,Yelahanka Old Town,0.0,13.055869,77.547821,KA01F9406,2018.06.16,11:47:16,1529129836,4.78,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08593159,77.55541831",35172,401,18,1,Yelahanka Old Town,0.0,13.079796,77.559273,KA01F9534,2018.06.16,11:47:16,1529129836,4.78,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09563048,77.57898433",35172,401,9,1,Yelahanka Old Town,0.0,13.095462,77.579491,KA57F1050,2018.06.16,11:47:16,1529129836,4.78,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100400,77.594818,KA57F0275,2018.06.16,11:47:16,1529129836,4.78,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100197,77.595901,KA57F0255,2018.06.16,11:47:16,1529129836,4.78,UP,401
