ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.802009,77.576965,KA01F8834,2018.06.16,09:40:33,1529122233,2.89,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977279,77.574265,KA01F9113,2018.06.16,09:40:51,1529122251,3.43,DN,V-365
0,0.0,Kempegowda Bus Station,"12.96783130,77.59084046",29518,V-365,38,3,Bannerughatta National Park,0.0,12.965857,77.595299,KA01FA1747,2018.06.16,09:40:51,1529122251,3.43,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",29518,V-365,37,3,Bannerughatta National Park,0.0,12.960947,77.594017,KA01F8823,2018.06.16,09:40:51,1529122251,3.43,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",29518,V-365,34,3,Bannerughatta National Park,0.0,12.955487,77.592224,KA57F0037,2018.06.16,09:40:51,1529122251,3.43,DN,V-365
0,0.0,Kempegowda Bus Station,"12.92668624,77.60038036",29518,V-365DN,26,3,Bannerughatta National Park,0.0,12.929020,77.600479,KA57F0900,2018.06.16,09:40:51,1529122251,3.43,DN,V-365
0,0.0,Kempegowda Bus Station,"12.85620471,77.58875119",29518,V-365,13,3,Bannerughatta National Park,0.0,12.856203,77.588799,KA57F1840,2018.06.16,09:40:51,1529122251,3.43,DN,V-365
0,0.0,Kempegowda Bus Station,"12.83227727,77.58878031",29518,V-365DN,9,3,Bannerughatta National Park,0.0,12.832027,77.588753,KA01FA1393,2018.06.16,09:40:51,1529122251,3.43,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.800538,77.577515,KA57F0909,2018.06.16,09:40:51,1529122251,3.43,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.801482,77.576904,KA01F8834,2018.06.16,09:40:51,1529122251,3.43,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977279,77.574265,KA01F9113,2018.06.16,09:41:10,1529122270,3.01,DN,V-365
0,0.0,Kempegowda Bus Station,"12.96783130,77.59084046",29518,V-365,38,3,Bannerughatta National Park,0.0,12.966565,77.594963,KA01FA1747,2018.06.16,09:41:10,1529122270,3.01,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",29518,V-365,37,3,Bannerughatta National Park,0.0,12.960947,77.594017,KA01F8823,2018.06.16,09:41:10,1529122270,3.01,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",29518,V-365,34,3,Bannerughatta National Park,0.0,12.955956,77.592133,KA57F0037,2018.06.16,09:41:10,1529122270,3.01,DN,V-365
0,0.0,Kempegowda Bus Station,"12.92668624,77.60038036",29518,V-365DN,26,3,Bannerughatta National Park,0.0,12.930718,77.600594,KA57F0900,2018.06.16,09:41:10,1529122270,3.01,DN,V-365
0,0.0,Kempegowda Bus Station,"12.85620471,77.58875119",29518,V-365,13,3,Bannerughatta National Park,0.0,12.856203,77.588799,KA57F1840,2018.06.16,09:41:10,1529122270,3.01,DN,V-365
0,0.0,Kempegowda Bus Station,"12.83227727,77.58878031",29518,V-365DN,9,3,Bannerughatta National Park,0.0,12.832987,77.589104,KA01FA1393,2018.06.16,09:41:10,1529122270,3.01,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.800538,77.577515,KA57F0909,2018.06.16,09:41:10,1529122270,3.01,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.801208,77.577370,KA01F8834,2018.06.16,09:41:10,1529122270,3.01,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977374,77.574181,KA01F9113,2018.06.16,09:41:28,1529122288,2.43,DN,V-365
0,0.0,Kempegowda Bus Station,"12.96783130,77.59084046",29518,V-365,38,3,Bannerughatta National Park,0.0,12.967600,77.594093,KA01FA1747,2018.06.16,09:41:28,1529122288,2.43,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",29518,V-365,37,3,Bannerughatta National Park,0.0,12.960947,77.594017,KA01F8823,2018.06.16,09:41:28,1529122288,2.43,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",29518,V-365,37,3,Bannerughatta National Park,0.0,12.956621,77.592407,KA57F0037,2018.06.16,09:41:28,1529122288,2.43,DN,V-365
0,0.0,Kempegowda Bus Station,"12.93561395,77.60122359",29518,V-365DN,27,3,Bannerughatta National Park,0.0,12.932375,77.600754,KA57F0900,2018.06.16,09:41:28,1529122288,2.43,DN,V-365
0,0.0,Kempegowda Bus Station,"12.85620471,77.58875119",29518,V-365,13,3,Bannerughatta National Park,0.0,12.856203,77.588799,KA57F1840,2018.06.16,09:41:28,1529122288,2.43,DN,V-365
0,0.0,Kempegowda Bus Station,"12.83227727,77.58878031",29518,V-365DN,9,3,Bannerughatta National Park,0.0,12.835417,77.589081,KA01FA1393,2018.06.16,09:41:28,1529122288,2.43,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.800538,77.577515,KA57F0909,2018.06.16,09:41:28,1529122288,2.43,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.801054,77.577522,KA01F8834,2018.06.16,09:41:28,1529122288,2.43,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977438,77.574120,KA01F9113,2018.06.16,09:41:45,1529122305,3.09,DN,V-365
0,0.0,Kempegowda Bus Station,"12.96783130,77.59084046",29518,V-365,38,3,Bannerughatta National Park,0.0,12.968024,77.592560,KA01FA1747,2018.06.16,09:41:45,1529122305,3.09,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",29518,V-365,37,3,Bannerughatta National Park,0.0,12.960947,77.594017,KA01F8823,2018.06.16,09:41:45,1529122305,3.09,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",29518,V-365,37,3,Bannerughatta National Park,0.0,12.957507,77.592712,KA57F0037,2018.06.16,09:41:45,1529122305,3.09,DN,V-365
0,0.0,Kempegowda Bus Station,"12.93561395,77.60122359",29518,V-365DN,27,3,Bannerughatta National Park,0.0,12.933721,77.601006,KA57F0900,2018.06.16,09:41:45,1529122305,3.09,DN,V-365
0,0.0,Kempegowda Bus Station,"12.85620471,77.58875119",29518,V-365,13,3,Bannerughatta National Park,0.0,12.856203,77.588799,KA57F1840,2018.06.16,09:41:45,1529122305,3.09,DN,V-365
0,0.0,Kempegowda Bus Station,"12.84100722,77.58856176",29518,V-365DN,10,3,Bannerughatta National Park,0.0,12.838398,77.588921,KA01FA1393,2018.06.16,09:41:45,1529122305,3.09,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.800538,77.577515,KA57F0909,2018.06.16,09:41:45,1529122305,3.09,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.800582,77.577896,KA01F8834,2018.06.16,09:41:45,1529122305,3.09,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977438,77.574120,KA01F9113,2018.06.16,09:42:03,1529122323,2.99,DN,V-365
0,0.0,Kempegowda Bus Station,"12.96783130,77.59084046",29518,V-365,38,3,Bannerughatta National Park,0.0,12.967914,77.590851,KA01FA1747,2018.06.16,09:42:03,1529122323,2.99,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",29518,V-365,37,3,Bannerughatta National Park,0.0,12.960947,77.594017,KA01F8823,2018.06.16,09:42:03,1529122323,2.99,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",29518,V-365,37,3,Bannerughatta National Park,0.0,12.957660,77.592789,KA57F0037,2018.06.16,09:42:03,1529122323,2.99,DN,V-365
0,0.0,Kempegowda Bus Station,"12.93561395,77.60122359",29518,V-365DN,27,3,Bannerughatta National Park,0.0,12.933721,77.601006,KA57F0900,2018.06.16,09:42:03,1529122323,2.99,DN,V-365
0,0.0,Kempegowda Bus Station,"12.85620471,77.58875119",29518,V-365,13,3,Bannerughatta National Park,0.0,12.856203,77.588799,KA57F1840,2018.06.16,09:42:03,1529122323,2.99,DN,V-365
0,0.0,Kempegowda Bus Station,"12.84100722,77.58856176",29518,V-365DN,10,3,Bannerughatta National Park,0.0,12.840460,77.588638,KA01FA1393,2018.06.16,09:42:03,1529122323,2.99,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.800538,77.577515,KA57F0909,2018.06.16,09:42:03,1529122323,2.99,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.800404,77.577751,KA01F8834,2018.06.16,09:42:03,1529122323,2.99,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977464,77.573944,KA01F9113,2018.06.16,09:42:21,1529122341,3.25,DN,V-365
0,0.0,Kempegowda Bus Station,"12.96783130,77.59084046",29518,V-365,38,3,Bannerughatta National Park,0.0,12.967662,77.589294,KA01FA1747,2018.06.16,09:42:21,1529122341,3.25,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",29518,V-365,37,3,Bannerughatta National Park,0.0,12.961617,77.594238,KA01F8823,2018.06.16,09:42:21,1529122341,3.25,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",29518,V-365,37,3,Bannerughatta National Park,0.0,12.957675,77.592819,KA57F0037,2018.06.16,09:42:21,1529122341,3.25,DN,V-365
0,0.0,Kempegowda Bus Station,"12.93561395,77.60122359",29518,V-365DN,27,3,Bannerughatta National Park,0.0,12.935380,77.601265,KA57F0900,2018.06.16,09:42:21,1529122341,3.25,DN,V-365
0,0.0,Kempegowda Bus Station,"12.85620471,77.58875119",29518,V-365,13,3,Bannerughatta National Park,0.0,12.856203,77.588799,KA57F1840,2018.06.16,09:42:21,1529122341,3.25,DN,V-365
0,0.0,Kempegowda Bus Station,"12.84100722,77.58856176",29518,V-365DN,10,3,Bannerughatta National Park,0.0,12.842017,77.588432,KA01FA1393,2018.06.16,09:42:21,1529122341,3.25,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.800538,77.577515,KA57F0909,2018.06.16,09:42:21,1529122341,3.25,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.800447,77.577820,KA01F8834,2018.06.16,09:42:21,1529122341,3.25,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977464,77.573944,KA01F9113,2018.06.16,09:42:40,1529122360,3.85,DN,V-365
0,0.0,Kempegowda Bus Station,"12.96783130,77.59084046",29518,V-365,38,3,Bannerughatta National Park,0.0,12.967653,77.589073,KA01FA1747,2018.06.16,09:42:40,1529122360,3.85,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",29518,V-365,37,3,Bannerughatta National Park,0.0,12.960987,77.594032,KA01F8823,2018.06.16,09:42:40,1529122360,3.85,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",29518,V-365,37,3,Bannerughatta National Park,0.0,12.957837,77.592888,KA57F0037,2018.06.16,09:42:40,1529122360,3.85,DN,V-365
0,0.0,Kempegowda Bus Station,"12.93561395,77.60122359",29518,V-365DN,27,3,Bannerughatta National Park,0.0,12.937042,77.601257,KA57F0900,2018.06.16,09:42:40,1529122360,3.85,DN,V-365
0,0.0,Kempegowda Bus Station,"12.85620471,77.58875119",29518,V-365,13,3,Bannerughatta National Park,0.0,12.856203,77.588799,KA57F1840,2018.06.16,09:42:40,1529122360,3.85,DN,V-365
0,0.0,Kempegowda Bus Station,"12.84620008,77.58817751",29518,V-365DN,11,3,Bannerughatta National Park,0.0,12.843631,77.588089,KA01FA1393,2018.06.16,09:42:40,1529122360,3.85,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.800547,77.577560,KA57F0909,2018.06.16,09:42:40,1529122360,3.85,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.800633,77.577896,KA01F8834,2018.06.16,09:42:40,1529122360,3.85,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977450,77.573669,KA01F9113,2018.06.16,09:42:59,1529122379,6.25,DN,V-365
0,0.0,Kempegowda Bus Station,"12.96841334,77.58667930",29518,V-365,39,3,Bannerughatta National Park,0.0,12.967223,77.588226,KA01FA1747,2018.06.16,09:42:59,1529122379,6.25,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",29518,V-365,37,3,Bannerughatta National Park,0.0,12.961884,77.594368,KA01F8823,2018.06.16,09:42:59,1529122379,6.25,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",29518,V-365,37,3,Bannerughatta National Park,0.0,12.958117,77.592995,KA57F0037,2018.06.16,09:42:59,1529122379,6.25,DN,V-365
0,0.0,Kempegowda Bus Station,"12.93868165,77.59831884",29518,V-365DN,28,3,Bannerughatta National Park,0.0,12.938337,77.598450,KA57F0900,2018.06.16,09:42:59,1529122379,6.25,DN,V-365
0,0.0,Kempegowda Bus Station,"12.85620471,77.58875119",29518,V-365,13,3,Bannerughatta National Park,0.0,12.856202,77.588799,KA57F1840,2018.06.16,09:42:59,1529122379,6.25,DN,V-365
0,0.0,Kempegowda Bus Station,"12.84620008,77.58817751",29518,V-365DN,11,3,Bannerughatta National Park,0.0,12.844588,77.588097,KA01FA1393,2018.06.16,09:42:59,1529122379,6.25,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.800534,77.577560,KA57F0909,2018.06.16,09:42:59,1529122379,6.25,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.800659,77.577888,KA01F8834,2018.06.16,09:42:59,1529122379,6.25,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977450,77.573669,KA01F9113,2018.06.16,09:43:20,1529122400,4.61,DN,V-365
0,0.0,Kempegowda Bus Station,"12.96841334,77.58667930",29518,V-365,39,3,Bannerughatta National Park,0.0,12.966725,77.587685,KA01FA1747,2018.06.16,09:43:20,1529122400,4.61,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",29518,V-365,37,3,Bannerughatta National Park,0.0,12.961862,77.594398,KA01F8823,2018.06.16,09:43:20,1529122400,4.61,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",29518,V-365,37,3,Bannerughatta National Park,0.0,12.958843,77.593231,KA57F0037,2018.06.16,09:43:20,1529122400,4.61,DN,V-365
0,0.0,Kempegowda Bus Station,"12.93868165,77.59831884",29518,V-365DN,28,3,Bannerughatta National Park,0.0,12.939194,77.597923,KA57F0900,2018.06.16,09:43:20,1529122400,4.61,DN,V-365
0,0.0,Kempegowda Bus Station,"12.85620471,77.58875119",29518,V-365,13,3,Bannerughatta National Park,0.0,12.856888,77.588875,KA57F1840,2018.06.16,09:43:20,1529122400,4.61,DN,V-365
0,0.0,Kempegowda Bus Station,"12.84620008,77.58817751",29518,V-365DN,11,3,Bannerughatta National Park,0.0,12.846313,77.588203,KA01FA1393,2018.06.16,09:43:20,1529122400,4.61,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.800524,77.577545,KA57F0909,2018.06.16,09:43:20,1529122400,4.61,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.800731,77.577812,KA01F8834,2018.06.16,09:43:20,1529122400,4.61,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977432,77.573433,KA01F9113,2018.06.16,09:43:40,1529122420,3.48,DN,V-365
0,0.0,Kempegowda Bus Station,"12.96841334,77.58667930",29518,V-365,39,3,Bannerughatta National Park,0.0,12.966798,77.587486,KA01FA1747,2018.06.16,09:43:40,1529122420,3.48,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",29518,V-365,37,3,Bannerughatta National Park,0.0,12.961871,77.594376,KA01F8823,2018.06.16,09:43:40,1529122420,3.48,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",29518,V-365,37,3,Bannerughatta National Park,0.0,12.959018,77.593254,KA57F0037,2018.06.16,09:43:40,1529122420,3.48,DN,V-365
0,0.0,Kempegowda Bus Station,"12.93868165,77.59831884",29518,V-365DN,28,3,Bannerughatta National Park,0.0,12.939194,77.597923,KA57F0900,2018.06.16,09:43:40,1529122420,3.48,DN,V-365
0,0.0,Kempegowda Bus Station,"12.85620471,77.58875119",29518,V-365,13,3,Bannerughatta National Park,0.0,12.857751,77.588875,KA57F1840,2018.06.16,09:43:40,1529122420,3.48,DN,V-365
0,0.0,Kempegowda Bus Station,"12.84620008,77.58817751",29518,V-365DN,11,3,Bannerughatta National Park,0.0,12.847623,77.588257,KA01FA1393,2018.06.16,09:43:40,1529122420,3.48,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.800766,77.577408,KA57F0909,2018.06.16,09:43:40,1529122420,3.48,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.800733,77.577690,KA01F8834,2018.06.16,09:43:40,1529122420,3.48,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977433,77.573326,KA01F9113,2018.06.16,09:43:58,1529122438,4.93,DN,V-365
0,0.0,Kempegowda Bus Station,"12.96841334,77.58667930",29518,V-365,39,3,Bannerughatta National Park,0.0,12.967649,77.587212,KA01FA1747,2018.06.16,09:43:58,1529122438,4.93,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",29518,V-365,37,3,Bannerughatta National Park,0.0,12.961879,77.594383,KA01F8823,2018.06.16,09:43:58,1529122438,4.93,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",29518,V-365,37,3,Bannerughatta National Park,0.0,12.959077,77.593246,KA57F0037,2018.06.16,09:43:58,1529122438,4.93,DN,V-365
0,0.0,Kempegowda Bus Station,"12.93868165,77.59831884",29518,V-365DN,28,3,Bannerughatta National Park,0.0,12.940296,77.597549,KA57F0900,2018.06.16,09:43:58,1529122438,4.93,DN,V-365
0,0.0,Kempegowda Bus Station,"12.85620471,77.58875119",29518,V-365,13,3,Bannerughatta National Park,0.0,12.858358,77.588951,KA57F1840,2018.06.16,09:43:58,1529122438,4.93,DN,V-365
0,0.0,Kempegowda Bus Station,"12.84959604,77.58821708",29518,V-365DN,12,3,Bannerughatta National Park,0.0,12.848017,77.588280,KA01FA1393,2018.06.16,09:43:58,1529122438,4.93,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81536055,77.58296874",29518,V-365,5,3,Bannerughatta National Park,0.0,12.814331,77.582443,KA01F8821,2018.06.16,09:43:58,1529122438,4.93,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.800954,77.577461,KA57F0909,2018.06.16,09:43:58,1529122438,4.93,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.800736,77.577690,KA01F8834,2018.06.16,09:43:58,1529122438,4.93,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977433,77.573326,KA01F9113,2018.06.16,09:44:18,1529122458,2.98,DN,V-365
0,0.0,Kempegowda Bus Station,"12.96841334,77.58667930",29518,V-365,39,3,Bannerughatta National Park,0.0,12.968476,77.586540,KA01FA1747,2018.06.16,09:44:18,1529122458,2.98,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",29518,V-365,37,3,Bannerughatta National Park,0.0,12.962097,77.594528,KA01F8823,2018.06.16,09:44:18,1529122458,2.98,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",29518,V-365,37,3,Bannerughatta National Park,0.0,12.959141,77.593262,KA57F0037,2018.06.16,09:44:18,1529122458,2.98,DN,V-365
0,0.0,Kempegowda Bus Station,"12.94382951,77.59709837",29518,V-365DN,29,3,Bannerughatta National Park,0.0,12.942725,77.597458,KA57F0900,2018.06.16,09:44:18,1529122458,2.98,DN,V-365
0,0.0,Kempegowda Bus Station,"12.85620471,77.58875119",29518,V-365,13,3,Bannerughatta National Park,0.0,12.859183,77.589355,KA57F1840,2018.06.16,09:44:18,1529122458,2.98,DN,V-365
0,0.0,Kempegowda Bus Station,"12.84959604,77.58821708",29518,V-365DN,12,3,Bannerughatta National Park,0.0,12.849167,77.588264,KA01FA1393,2018.06.16,09:44:18,1529122458,2.98,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81536055,77.58296874",29518,V-365,5,3,Bannerughatta National Park,0.0,12.815342,77.582947,KA01F8821,2018.06.16,09:44:18,1529122458,2.98,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.801072,77.577477,KA57F0909,2018.06.16,09:44:18,1529122458,2.98,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.800736,77.577690,KA01F8834,2018.06.16,09:44:18,1529122458,2.98,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977433,77.573326,KA01F9113,2018.06.16,09:44:36,1529122476,2.86,DN,V-365
0,0.0,Kempegowda Bus Station,"12.96841334,77.58667930",29518,V-365,39,3,Bannerughatta National Park,0.0,12.969576,77.585289,KA01FA1747,2018.06.16,09:44:36,1529122476,2.86,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",29518,V-365DN,37,3,Bannerughatta National Park,0.0,12.962564,77.595154,KA01F8823,2018.06.16,09:44:36,1529122476,2.86,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",29518,V-365,37,3,Bannerughatta National Park,0.0,12.959198,77.593231,KA57F0037,2018.06.16,09:44:36,1529122476,2.86,DN,V-365
0,0.0,Kempegowda Bus Station,"12.94382951,77.59709837",29518,V-365DN,29,3,Bannerughatta National Park,0.0,12.944122,77.597153,KA57F0900,2018.06.16,09:44:36,1529122476,2.86,DN,V-365
0,0.0,Kempegowda Bus Station,"12.86248422,77.59055583",29518,V-365,14,3,Bannerughatta National Park,0.0,12.860420,77.589890,KA57F1840,2018.06.16,09:44:36,1529122476,2.86,DN,V-365
0,0.0,Kempegowda Bus Station,"12.84959604,77.58821708",29518,V-365DN,12,3,Bannerughatta National Park,0.0,12.850330,77.588264,KA01FA1393,2018.06.16,09:44:36,1529122476,2.86,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81536055,77.58296874",29518,V-365,5,3,Bannerughatta National Park,0.0,12.816426,77.583420,KA01F8821,2018.06.16,09:44:36,1529122476,2.86,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.801183,77.577370,KA57F0909,2018.06.16,09:44:36,1529122476,2.86,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.800786,77.577705,KA01F8834,2018.06.16,09:44:36,1529122476,2.86,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977433,77.573326,KA01F9113,2018.06.16,09:44:54,1529122494,2.85,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97267471,77.58176117",29518,V-365,40,3,Bannerughatta National Park,0.0,12.970690,77.584068,KA01FA1747,2018.06.16,09:44:54,1529122494,2.85,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",29518,V-365DN,37,3,Bannerughatta National Park,0.0,12.963401,77.595917,KA01F8823,2018.06.16,09:44:54,1529122494,2.85,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",29518,V-365,37,3,Bannerughatta National Park,0.0,12.959260,77.593208,KA57F0037,2018.06.16,09:44:54,1529122494,2.85,DN,V-365
0,0.0,Kempegowda Bus Station,"12.94382951,77.59709837",29518,V-365DN,29,3,Bannerughatta National Park,0.0,12.944871,77.596947,KA57F0900,2018.06.16,09:44:54,1529122494,2.85,DN,V-365
0,0.0,Kempegowda Bus Station,"12.86248422,77.59055583",29518,V-365,14,3,Bannerughatta National Park,0.0,12.861675,77.590309,KA57F1840,2018.06.16,09:44:54,1529122494,2.85,DN,V-365
0,0.0,Kempegowda Bus Station,"12.84959604,77.58821708",29518,V-365DN,12,3,Bannerughatta National Park,0.0,12.851616,77.588310,KA01FA1393,2018.06.16,09:44:54,1529122494,2.85,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81937256,77.58467229",29518,V-365,6,3,Bannerughatta National Park,0.0,12.817451,77.583771,KA01F8821,2018.06.16,09:44:54,1529122494,2.85,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.801286,77.577049,KA57F0909,2018.06.16,09:44:54,1529122494,2.85,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.800921,77.577423,KA01F8834,2018.06.16,09:44:54,1529122494,2.85,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977433,77.573326,KA01F9113,2018.06.16,09:45:12,1529122512,2.82,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97267471,77.58176117",29518,V-365,40,3,Bannerughatta National Park,0.0,12.971926,77.582870,KA01FA1747,2018.06.16,09:45:12,1529122512,2.82,DN,V-365
