ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91704891,77.62171975",32660,201,31,1,Srinagara Bus Station,0.0,12.916430,77.620071,KA57F0727,2018.06.16,09:36:47,1529122007,10.83,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91715230,77.58337051",32660,201,23,1,Srinagara Bus Station,0.0,12.917166,77.580833,KA57F0838,2018.06.16,09:36:47,1529122007,10.83,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92181277,77.57052222",32660,201,14,1,Srinagara Bus Station,0.0,12.921795,77.570305,KA57F0494,2018.06.16,09:36:47,1529122007,10.83,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92922748,77.56441636",32660,201,12,1,Srinagara Bus Station,0.0,12.929408,77.563286,KA01F4549,2018.06.16,09:36:47,1529122007,10.83,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92387907,77.55374412",32660,201UP,9,1,Srinagara Bus Station,0.0,12.824047,77.513916,KA57F1393,2018.06.16,09:36:47,1529122007,10.83,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94426486,77.55471022",32660,201,1,1,Srinagara Bus Station,0.0,12.943780,77.554787,KA57F0478,2018.06.16,09:36:47,1529122007,10.83,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201UP,65,1,Srinagara Bus Station,0.0,12.962374,77.639488,KA57F2654,2018.06.16,09:37:13,1529122033,6.25,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97350100,77.61015285",32660,201,48,1,Srinagara Bus Station,0.0,12.972236,77.607712,KA01FA1696,2018.06.16,09:37:13,1529122033,6.25,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96146909,77.61420642",32660,201UP,45,1,Srinagara Bus Station,0.0,12.961525,77.615021,KA57F0364,2018.06.16,09:37:13,1529122033,6.25,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.95190490,77.62098044",32660,201,42,1,Srinagara Bus Station,0.0,12.951426,77.621346,KA01FA1705,2018.06.16,09:37:13,1529122033,6.25,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92483577,77.61860400",32660,201,33,1,Srinagara Bus Station,0.0,12.923616,77.618645,KA01F8775,2018.06.16,09:37:13,1529122033,6.25,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91704891,77.62171975",32660,201,31,1,Srinagara Bus Station,0.0,12.916961,77.621468,KA57F0727,2018.06.16,09:37:13,1529122033,6.25,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91715230,77.58337051",32660,201,23,1,Srinagara Bus Station,0.0,12.917166,77.580833,KA57F0838,2018.06.16,09:37:13,1529122033,6.25,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92181277,77.57052222",32660,201,14,1,Srinagara Bus Station,0.0,12.921795,77.570305,KA57F0494,2018.06.16,09:37:13,1529122033,6.25,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92922748,77.56441636",32660,201,12,1,Srinagara Bus Station,0.0,12.929325,77.563698,KA01F4549,2018.06.16,09:37:13,1529122033,6.25,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92387907,77.55374412",32660,201UP,9,1,Srinagara Bus Station,0.0,12.824047,77.513916,KA57F1393,2018.06.16,09:37:13,1529122033,6.25,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94426486,77.55471022",32660,201,1,1,Srinagara Bus Station,0.0,12.943780,77.554787,KA57F0478,2018.06.16,09:37:13,1529122033,6.25,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201,65,1,Srinagara Bus Station,0.0,12.962335,77.639442,KA57F2654,2018.06.16,09:37:34,1529122054,4.41,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97350100,77.61015285",32660,201,48,1,Srinagara Bus Station,0.0,12.973159,77.609726,KA01FA1696,2018.06.16,09:37:34,1529122054,4.41,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96146909,77.61420642",32660,201UP,45,1,Srinagara Bus Station,0.0,12.961531,77.614899,KA57F0364,2018.06.16,09:37:34,1529122054,4.41,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.95190490,77.62098044",32660,201,42,1,Srinagara Bus Station,0.0,12.952271,77.620323,KA01FA1705,2018.06.16,09:37:34,1529122054,4.41,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92483577,77.61860400",32660,201,33,1,Srinagara Bus Station,0.0,12.923616,77.618645,KA01F8775,2018.06.16,09:37:34,1529122054,4.41,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91704891,77.62171975",32660,201,31,1,Srinagara Bus Station,0.0,12.917229,77.622139,KA57F0727,2018.06.16,09:37:34,1529122054,4.41,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91715230,77.58337051",32660,201UP,23,1,Srinagara Bus Station,0.0,12.917166,77.580833,KA57F0838,2018.06.16,09:37:34,1529122054,4.41,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92181277,77.57052222",32660,201,14,1,Srinagara Bus Station,0.0,12.921374,77.572067,KA57F0494,2018.06.16,09:37:34,1529122054,4.41,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92922748,77.56441636",32660,201,12,1,Srinagara Bus Station,0.0,12.929325,77.563698,KA01F4549,2018.06.16,09:37:34,1529122054,4.41,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92387907,77.55374412",32660,201UP,9,1,Srinagara Bus Station,0.0,12.824047,77.513916,KA57F1393,2018.06.16,09:37:34,1529122054,4.41,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94426486,77.55471022",32660,201,1,1,Srinagara Bus Station,0.0,12.943780,77.554787,KA57F0478,2018.06.16,09:37:34,1529122054,4.41,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96355509,77.63834238",32660,201,62,1,Srinagara Bus Station,0.0,12.962757,77.639824,KA57F2654,2018.06.16,09:37:53,1529122073,4.84,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97350100,77.61015285",32660,201,48,1,Srinagara Bus Station,0.0,12.973212,77.609932,KA01FA1696,2018.06.16,09:37:53,1529122073,4.84,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96146909,77.61420642",32660,201UP,45,1,Srinagara Bus Station,0.0,12.961538,77.613960,KA57F0364,2018.06.16,09:37:53,1529122073,4.84,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.95190490,77.62098044",32660,201,42,1,Srinagara Bus Station,0.0,12.952271,77.620323,KA01FA1705,2018.06.16,09:37:53,1529122073,4.84,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92483577,77.61860400",32660,201,33,1,Srinagara Bus Station,0.0,12.923616,77.618645,KA01F8775,2018.06.16,09:37:53,1529122073,4.84,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91704891,77.62171975",32660,201,31,1,Srinagara Bus Station,0.0,12.917577,77.622375,KA57F0727,2018.06.16,09:37:53,1529122073,4.84,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91715230,77.58337051",32660,201UP,23,1,Srinagara Bus Station,0.0,12.917166,77.580833,KA57F0838,2018.06.16,09:37:53,1529122073,4.84,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92092809,77.57420406",32660,201,15,1,Srinagara Bus Station,0.0,12.921287,77.572563,KA57F0494,2018.06.16,09:37:53,1529122073,4.84,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92922748,77.56441636",32660,201,12,1,Srinagara Bus Station,0.0,12.928864,77.566017,KA01F4549,2018.06.16,09:37:53,1529122073,4.84,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92387907,77.55374412",32660,201UP,9,1,Srinagara Bus Station,0.0,12.824047,77.513916,KA57F1393,2018.06.16,09:37:53,1529122073,4.84,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94426486,77.55471022",32660,201,1,1,Srinagara Bus Station,0.0,12.943780,77.554787,KA57F0478,2018.06.16,09:37:53,1529122073,4.84,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201,65,1,Srinagara Bus Station,0.0,12.961914,77.639351,KA57F2654,2018.06.16,09:38:13,1529122093,3.39,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97350100,77.61015285",32660,201,48,1,Srinagara Bus Station,0.0,12.973238,77.610184,KA01FA1696,2018.06.16,09:38:13,1529122093,3.39,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96146909,77.61420642",32660,201UP,45,1,Srinagara Bus Station,0.0,12.961538,77.613960,KA57F0364,2018.06.16,09:38:13,1529122093,3.39,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.95190490,77.62098044",32660,201,42,1,Srinagara Bus Station,0.0,12.952271,77.620323,KA01FA1705,2018.06.16,09:38:13,1529122093,3.39,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92911207,77.62153537",32660,201,34,1,Srinagara Bus Station,0.0,12.927997,77.621147,KA01F8775,2018.06.16,09:38:13,1529122093,3.39,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92008333,77.62066167",32660,201,32,1,Srinagara Bus Station,0.0,12.918848,77.621590,KA57F0727,2018.06.16,09:38:13,1529122093,3.39,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91715230,77.58337051",32660,201UP,23,1,Srinagara Bus Station,0.0,12.917166,77.580833,KA57F0838,2018.06.16,09:38:13,1529122093,3.39,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92092809,77.57420406",32660,201,15,1,Srinagara Bus Station,0.0,12.921082,77.573456,KA57F0494,2018.06.16,09:38:13,1529122093,3.39,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92922748,77.56441636",32660,201,12,1,Srinagara Bus Station,0.0,12.928657,77.567245,KA01F4549,2018.06.16,09:38:13,1529122093,3.39,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92387907,77.55374412",32660,201UP,9,1,Srinagara Bus Station,0.0,12.824047,77.513916,KA57F1393,2018.06.16,09:38:13,1529122093,3.39,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94426486,77.55471022",32660,201,1,1,Srinagara Bus Station,0.0,12.943780,77.554787,KA57F0478,2018.06.16,09:38:13,1529122093,3.39,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201,65,1,Srinagara Bus Station,0.0,12.961686,77.639420,KA57F2654,2018.06.16,09:38:32,1529122112,5.19,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97350100,77.61015285",32660,201,48,1,Srinagara Bus Station,0.0,12.973686,77.611008,KA01FA1696,2018.06.16,09:38:32,1529122112,5.19,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96146909,77.61420642",32660,201UP,45,1,Srinagara Bus Station,0.0,12.962000,77.612259,KA57F0364,2018.06.16,09:38:32,1529122112,5.19,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.95663162,77.62102065",32660,201,43,1,Srinagara Bus Station,0.0,12.954862,77.620766,KA01FA1705,2018.06.16,09:38:32,1529122112,5.19,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92911207,77.62153537",32660,201,34,1,Srinagara Bus Station,0.0,12.927997,77.621147,KA01F8775,2018.06.16,09:38:32,1529122112,5.19,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92008333,77.62066167",32660,201,32,1,Srinagara Bus Station,0.0,12.919771,77.620934,KA57F0727,2018.06.16,09:38:32,1529122112,5.19,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91715230,77.58337051",32660,201UP,23,1,Srinagara Bus Station,0.0,12.917166,77.580833,KA57F0838,2018.06.16,09:38:32,1529122112,5.19,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92092809,77.57420406",32660,201,15,1,Srinagara Bus Station,0.0,12.921082,77.573456,KA57F0494,2018.06.16,09:38:32,1529122112,5.19,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92629497,77.56993366",32660,201,13,1,Srinagara Bus Station,0.0,12.928592,77.567795,KA01F4549,2018.06.16,09:38:32,1529122112,5.19,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92387907,77.55374412",32660,201UP,9,1,Srinagara Bus Station,0.0,12.824047,77.513916,KA57F1393,2018.06.16,09:38:32,1529122112,5.19,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94426486,77.55471022",32660,201,1,1,Srinagara Bus Station,0.0,12.943780,77.554787,KA57F0478,2018.06.16,09:38:32,1529122112,5.19,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201,65,1,Srinagara Bus Station,0.0,12.961686,77.639420,KA57F2654,2018.06.16,09:38:52,1529122132,3.25,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97350100,77.61015285",32660,201,48,1,Srinagara Bus Station,0.0,12.973912,77.611137,KA01FA1696,2018.06.16,09:38:52,1529122132,3.25,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96460716,77.61018187",32660,201UP,46,1,Srinagara Bus Station,0.0,12.963191,77.611374,KA57F0364,2018.06.16,09:38:52,1529122132,3.25,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.95663162,77.62102065",32660,201,43,1,Srinagara Bus Station,0.0,12.955804,77.620918,KA01FA1705,2018.06.16,09:38:52,1529122132,3.25,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92911207,77.62153537",32660,201,34,1,Srinagara Bus Station,0.0,12.927997,77.621147,KA01F8775,2018.06.16,09:38:52,1529122132,3.25,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92008333,77.62066167",32660,201,32,1,Srinagara Bus Station,0.0,12.919863,77.620895,KA57F0727,2018.06.16,09:38:52,1529122132,3.25,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91715230,77.58337051",32660,201UP,23,1,Srinagara Bus Station,0.0,12.917166,77.580833,KA57F0838,2018.06.16,09:38:52,1529122132,3.25,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92092809,77.57420406",32660,201,15,1,Srinagara Bus Station,0.0,12.921082,77.573456,KA57F0494,2018.06.16,09:38:52,1529122132,3.25,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92629497,77.56993366",32660,201,13,1,Srinagara Bus Station,0.0,12.928592,77.567795,KA01F4549,2018.06.16,09:38:52,1529122132,3.25,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92387907,77.55374412",32660,201UP,9,1,Srinagara Bus Station,0.0,12.824047,77.513916,KA57F1393,2018.06.16,09:38:52,1529122132,3.25,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93856255,77.55304251",32660,201,3,1,Srinagara Bus Station,0.0,12.939013,77.551727,KA57F0478,2018.06.16,09:38:52,1529122132,3.25,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201,65,1,Srinagara Bus Station,0.0,12.961686,77.639420,KA57F2654,2018.06.16,09:39:10,1529122150,2.86,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97350100,77.61015285",32660,201,48,1,Srinagara Bus Station,0.0,12.973912,77.611137,KA01FA1696,2018.06.16,09:39:10,1529122150,2.86,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96460716,77.61018187",32660,201UP,46,1,Srinagara Bus Station,0.0,12.964161,77.610611,KA57F0364,2018.06.16,09:39:10,1529122150,2.86,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.95663162,77.62102065",32660,201,43,1,Srinagara Bus Station,0.0,12.955804,77.620918,KA01FA1705,2018.06.16,09:39:10,1529122150,2.86,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92911207,77.62153537",32660,201,34,1,Srinagara Bus Station,0.0,12.927997,77.621147,KA01F8775,2018.06.16,09:39:10,1529122150,2.86,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92008333,77.62066167",32660,201,32,1,Srinagara Bus Station,0.0,12.919934,77.620827,KA57F0727,2018.06.16,09:39:10,1529122150,2.86,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91715230,77.58337051",32660,201UP,23,1,Srinagara Bus Station,0.0,12.917166,77.580833,KA57F0838,2018.06.16,09:39:10,1529122150,2.86,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92092809,77.57420406",32660,201,15,1,Srinagara Bus Station,0.0,12.921082,77.573456,KA57F0494,2018.06.16,09:39:10,1529122150,2.86,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92629497,77.56993366",32660,201,13,1,Srinagara Bus Station,0.0,12.928592,77.567795,KA01F4549,2018.06.16,09:39:10,1529122150,2.86,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92387907,77.55374412",32660,201UP,9,1,Srinagara Bus Station,0.0,12.824047,77.513916,KA57F1393,2018.06.16,09:39:10,1529122150,2.86,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93774272,77.54968336",32660,201,4,1,Srinagara Bus Station,0.0,12.938744,77.550804,KA57F0478,2018.06.16,09:39:10,1529122150,2.86,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201,65,1,Srinagara Bus Station,0.0,12.961279,77.639259,KA57F2654,2018.06.16,09:39:28,1529122168,2.64,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97350100,77.61015285",32660,201,48,1,Srinagara Bus Station,0.0,12.973912,77.611137,KA01FA1696,2018.06.16,09:39:28,1529122168,2.64,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96460716,77.61018187",32660,201UP,46,1,Srinagara Bus Station,0.0,12.964566,77.610306,KA57F0364,2018.06.16,09:39:28,1529122168,2.64,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.95663162,77.62102065",32660,201,43,1,Srinagara Bus Station,0.0,12.956788,77.621140,KA01FA1705,2018.06.16,09:39:28,1529122168,2.64,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92911207,77.62153537",32660,201,34,1,Srinagara Bus Station,0.0,12.927997,77.621147,KA01F8775,2018.06.16,09:39:28,1529122168,2.64,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92008333,77.62066167",32660,201,32,1,Srinagara Bus Station,0.0,12.919955,77.620804,KA57F0727,2018.06.16,09:39:28,1529122168,2.64,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91715230,77.58337051",32660,201UP,23,1,Srinagara Bus Station,0.0,12.917166,77.580833,KA57F0838,2018.06.16,09:39:28,1529122168,2.64,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92092809,77.57420406",32660,201,15,1,Srinagara Bus Station,0.0,12.921082,77.573456,KA57F0494,2018.06.16,09:39:28,1529122168,2.64,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92629497,77.56993366",32660,201,13,1,Srinagara Bus Station,0.0,12.926764,77.568726,KA01F4549,2018.06.16,09:39:28,1529122168,2.64,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92387907,77.55374412",32660,201UP,9,1,Srinagara Bus Station,0.0,12.824047,77.513916,KA57F1393,2018.06.16,09:39:28,1529122168,2.64,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93774272,77.54968336",32660,201,4,1,Srinagara Bus Station,0.0,12.938265,77.550163,KA57F0478,2018.06.16,09:39:28,1529122168,2.64,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201,65,1,Srinagara Bus Station,0.0,12.961668,77.638885,KA57F2654,2018.06.16,09:39:46,1529122186,9.07,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97401288,77.61290431",32660,201,49,1,Srinagara Bus Station,0.0,12.974312,77.611526,KA01FA1696,2018.06.16,09:39:46,1529122186,9.07,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96460716,77.61018187",32660,201UP,46,1,Srinagara Bus Station,0.0,12.965493,77.609581,KA57F0364,2018.06.16,09:39:46,1529122186,9.07,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.95663162,77.62102065",32660,201,43,1,Srinagara Bus Station,0.0,12.958140,77.621033,KA01FA1705,2018.06.16,09:39:46,1529122186,9.07,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92911207,77.62153537",32660,201,34,1,Srinagara Bus Station,0.0,12.927997,77.621147,KA01F8775,2018.06.16,09:39:46,1529122186,9.07,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92008333,77.62066167",32660,201,32,1,Srinagara Bus Station,0.0,12.920022,77.620781,KA57F0727,2018.06.16,09:39:46,1529122186,9.07,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91715230,77.58337051",32660,201UP,23,1,Srinagara Bus Station,0.0,12.917166,77.580833,KA57F0838,2018.06.16,09:39:46,1529122186,9.07,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92092809,77.57420406",32660,201,15,1,Srinagara Bus Station,0.0,12.921082,77.573456,KA57F0494,2018.06.16,09:39:46,1529122186,9.07,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92629497,77.56993366",32660,201,13,1,Srinagara Bus Station,0.0,12.926597,77.569183,KA01F4549,2018.06.16,09:39:46,1529122186,9.07,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92387907,77.55374412",32660,201UP,9,1,Srinagara Bus Station,0.0,12.824047,77.513916,KA57F1393,2018.06.16,09:39:46,1529122186,9.07,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93774272,77.54968336",32660,201,4,1,Srinagara Bus Station,0.0,12.938265,77.550163,KA57F0478,2018.06.16,09:39:46,1529122186,9.07,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201,65,1,Srinagara Bus Station,0.0,12.961831,77.638786,KA57F2654,2018.06.16,09:40:10,1529122210,3.49,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97401288,77.61290431",32660,201,49,1,Srinagara Bus Station,0.0,12.974104,77.612610,KA01FA1696,2018.06.16,09:40:10,1529122210,3.49,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96460716,77.61018187",32660,201UP,46,1,Srinagara Bus Station,0.0,12.965985,77.609215,KA57F0364,2018.06.16,09:40:10,1529122210,3.49,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96196913,77.61906088",32660,201,44,1,Srinagara Bus Station,0.0,12.959457,77.620193,KA01FA1705,2018.06.16,09:40:10,1529122210,3.49,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92911207,77.62153537",32660,201,34,1,Srinagara Bus Station,0.0,12.927997,77.621147,KA01F8775,2018.06.16,09:40:10,1529122210,3.49,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92008333,77.62066167",32660,201,32,1,Srinagara Bus Station,0.0,12.920028,77.620766,KA57F0727,2018.06.16,09:40:10,1529122210,3.49,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91715230,77.58337051",32660,201UP,23,1,Srinagara Bus Station,0.0,12.917166,77.580833,KA57F0838,2018.06.16,09:40:10,1529122210,3.49,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92092809,77.57420406",32660,201,15,1,Srinagara Bus Station,0.0,12.921082,77.573456,KA57F0494,2018.06.16,09:40:10,1529122210,3.49,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92629497,77.56993366",32660,201,13,1,Srinagara Bus Station,0.0,12.926302,77.569931,KA01F4549,2018.06.16,09:40:10,1529122210,3.49,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92387907,77.55374412",32660,201UP,9,1,Srinagara Bus Station,0.0,12.824047,77.513916,KA57F1393,2018.06.16,09:40:10,1529122210,3.49,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93774272,77.54968336",32660,201,4,1,Srinagara Bus Station,0.0,12.937076,77.548927,KA57F0478,2018.06.16,09:40:10,1529122210,3.49,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201,65,1,Srinagara Bus Station,0.0,12.961309,77.639481,KA57F2654,2018.06.16,09:40:29,1529122229,3.79,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97401288,77.61290431",32660,201,49,1,Srinagara Bus Station,0.0,12.974017,77.613144,KA01FA1696,2018.06.16,09:40:29,1529122229,3.79,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96460716,77.61018187",32660,201UP,46,1,Srinagara Bus Station,0.0,12.965985,77.609215,KA57F0364,2018.06.16,09:40:29,1529122229,3.79,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96196913,77.61906088",32660,201,44,1,Srinagara Bus Station,0.0,12.960500,77.619751,KA01FA1705,2018.06.16,09:40:29,1529122229,3.79,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92911207,77.62153537",32660,201,34,1,Srinagara Bus Station,0.0,12.929659,77.621796,KA01F8775,2018.06.16,09:40:29,1529122229,3.79,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92008333,77.62066167",32660,201,32,1,Srinagara Bus Station,0.0,12.920027,77.620781,KA57F0727,2018.06.16,09:40:29,1529122229,3.79,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91715230,77.58337051",32660,201UP,23,1,Srinagara Bus Station,0.0,12.917166,77.580833,KA57F0838,2018.06.16,09:40:29,1529122229,3.79,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92092809,77.57420406",32660,201,15,1,Srinagara Bus Station,0.0,12.921082,77.573456,KA57F0494,2018.06.16,09:40:29,1529122229,3.79,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92629497,77.56993366",32660,201,13,1,Srinagara Bus Station,0.0,12.926302,77.569931,KA01F4549,2018.06.16,09:40:29,1529122229,3.79,UP,201
