ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.778152,77.771271,KA01FA2047,2018.06.16,10:33:20,1529125400,7.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.78558651,77.75080534",29928,KBS-3A,49,1,Kempegowda Bus Station,0.0,12.782809,77.760612,KA57F0753,2018.06.16,10:33:20,1529125400,7.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80179478,77.71165823",29928,KBS-3A,44,1,Kempegowda Bus Station,0.0,12.800145,77.714813,KA57F1216,2018.06.16,10:33:20,1529125400,7.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80254817,77.70453724",29928,KBS-3A,43,1,Kempegowda Bus Station,0.0,12.802639,77.704308,KA57F1238,2018.06.16,10:33:20,1529125400,7.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.81187469,77.69478036",29928,KBS-3A,41,1,Kempegowda Bus Station,0.0,12.810636,77.695801,KA57F1241,2018.06.16,10:33:20,1529125400,7.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.82754484,77.68215119",29928,KBS-3A,39,1,Kempegowda Bus Station,0.0,12.830433,77.681198,KA53F0093,2018.06.16,10:33:20,1529125400,7.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.85873107,77.66232768",29928,KBS-3AUP,34,1,Kempegowda Bus Station,0.0,12.860467,77.660904,KA01FA1867,2018.06.16,10:33:20,1529125400,7.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.87874432,77.64647488",29928,KBS-3A,32,1,Kempegowda Bus Station,0.0,12.878228,77.646805,KA57F0926,2018.06.16,10:33:20,1529125400,7.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.87874432,77.64647488",29928,KBS-3A,32,1,Kempegowda Bus Station,0.0,12.877309,77.646790,KA01FA1560,2018.06.16,10:33:20,1529125400,7.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",29928,KBS-3A,26,1,Kempegowda Bus Station,0.0,12.923501,77.627304,KA57F1243,2018.06.16,10:33:20,1529125400,7.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",29928,KBS-3A,26,1,Kempegowda Bus Station,0.0,12.925090,77.626617,KA01F8715,2018.06.16,10:33:20,1529125400,7.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",29928,KBS-3A,26,1,Kempegowda Bus Station,0.0,12.923748,77.627922,KA57F1231,2018.06.16,10:33:20,1529125400,7.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92736827,77.62164689",29928,KBS-3A,25,1,Kempegowda Bus Station,0.0,12.927090,77.621956,KA57F1237,2018.06.16,10:33:20,1529125400,7.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92736827,77.62164689",29928,KBS-3A,25,1,Kempegowda Bus Station,0.0,12.927167,77.621918,KA01FA1589,2018.06.16,10:33:20,1529125400,7.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92949200,77.61592831",29928,KBS-3AUP,24,1,Kempegowda Bus Station,0.0,12.929536,77.615784,KA57F2683,2018.06.16,10:33:20,1529125400,7.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92949200,77.61592831",29928,KBS-3A,24,1,Kempegowda Bus Station,0.0,12.930184,77.614746,KA57F1221,2018.06.16,10:33:20,1529125400,7.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.93643438,77.60661905",29928,KBS-3A,22,1,Kempegowda Bus Station,0.0,12.934817,77.609627,KA57F0619,2018.06.16,10:33:20,1529125400,7.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.93711834,77.60196929",29928,KBS-3AUP,21,1,Kempegowda Bus Station,0.0,12.920623,77.589890,KA01F4491,2018.06.16,10:33:20,1529125400,7.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.96265400,77.59096469",29928,KBS-3A,10,1,Kempegowda Bus Station,0.0,12.962263,77.593063,KA01F4359,2018.06.16,10:33:20,1529125400,7.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.96962529,77.58719475",29928,KBS-3A,8,1,Kempegowda Bus Station,0.0,12.968862,77.587273,KA57F1230,2018.06.16,10:33:20,1529125400,7.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.96962529,77.58719475",29928,KBS-3A,8,1,Kempegowda Bus Station,0.0,12.969742,77.587311,KA01FA0865,2018.06.16,10:33:20,1529125400,7.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.96962529,77.58719475",29928,KBS-3A,8,1,Kempegowda Bus Station,0.0,12.967487,77.588432,KA57F2583,2018.06.16,10:33:20,1529125400,7.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97705906,77.58594229",29928,KBS-3A,6,1,Kempegowda Bus Station,0.0,12.977027,77.585770,KA01FA1726,2018.06.16,10:33:20,1529125400,7.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97705906,77.58594229",29928,KBS-3A,6,1,Kempegowda Bus Station,0.0,12.976478,77.586601,KA57F2948,2018.06.16,10:33:20,1529125400,7.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.978357,77.571793,KA57F1242,2018.06.16,10:33:20,1529125400,7.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3AUP,1,1,Kempegowda Bus Station,0.0,12.976234,77.574753,KA57F1240,2018.06.16,10:33:20,1529125400,7.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.978448,77.572594,KA57F1163,2018.06.16,10:33:20,1529125400,7.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.978364,77.572792,KA57F3124,2018.06.16,10:33:20,1529125400,7.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.977711,77.570946,KA57F2884,2018.06.16,10:33:20,1529125400,7.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.978314,77.572777,KA57F1222,2018.06.16,10:33:20,1529125400,7.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.978934,77.571075,KA57F1234,2018.06.16,10:33:20,1529125400,7.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.777644,77.770905,KA01F9436,2018.06.16,10:33:43,1529125423,15.53,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.778197,77.771233,KA57F1203,2018.06.16,10:33:43,1529125423,15.53,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.777534,77.770264,KA57F1202,2018.06.16,10:33:43,1529125423,15.53,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.778358,77.771339,KA57F1201,2018.06.16,10:33:43,1529125423,15.53,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.779257,77.769501,KA01FA2048,2018.06.16,10:33:43,1529125423,15.53,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.778593,77.770439,KA57F2669,2018.06.16,10:33:43,1529125423,15.53,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.778152,77.771271,KA01FA2047,2018.06.16,10:33:43,1529125423,15.53,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.78558651,77.75080534",29928,KBS-3A,49,1,Kempegowda Bus Station,0.0,12.782809,77.760612,KA57F0753,2018.06.16,10:33:43,1529125423,15.53,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80179478,77.71165823",29928,KBS-3A,44,1,Kempegowda Bus Station,0.0,12.800045,77.714973,KA57F1216,2018.06.16,10:33:43,1529125423,15.53,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80254817,77.70453724",29928,KBS-3A,43,1,Kempegowda Bus Station,0.0,12.802375,77.705727,KA57F1238,2018.06.16,10:33:43,1529125423,15.53,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.81187469,77.69478036",29928,KBS-3A,41,1,Kempegowda Bus Station,0.0,12.809417,77.696785,KA57F1241,2018.06.16,10:33:43,1529125423,15.53,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.82754484,77.68215119",29928,KBS-3A,39,1,Kempegowda Bus Station,0.0,12.828129,77.681931,KA53F0093,2018.06.16,10:33:43,1529125423,15.53,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.85613944,77.66441613",29928,KBS-3AUP,35,1,Kempegowda Bus Station,0.0,12.857332,77.663399,KA01FA1867,2018.06.16,10:33:43,1529125423,15.53,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.87874432,77.64647488",29928,KBS-3A,32,1,Kempegowda Bus Station,0.0,12.876265,77.648170,KA57F0926,2018.06.16,10:33:43,1529125423,15.53,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.87874432,77.64647488",29928,KBS-3A,32,1,Kempegowda Bus Station,0.0,12.875379,77.648079,KA01FA1560,2018.06.16,10:33:43,1529125423,15.53,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",29928,KBS-3A,26,1,Kempegowda Bus Station,0.0,12.923136,77.625565,KA57F1243,2018.06.16,10:33:43,1529125423,15.53,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",29928,KBS-3A,26,1,Kempegowda Bus Station,0.0,12.923620,77.627747,KA01F8715,2018.06.16,10:33:43,1529125423,15.53,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",29928,KBS-3A,26,1,Kempegowda Bus Station,0.0,12.923266,77.625488,KA57F1231,2018.06.16,10:33:43,1529125423,15.53,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92736827,77.62164689",29928,KBS-3A,25,1,Kempegowda Bus Station,0.0,12.926180,77.624046,KA57F1237,2018.06.16,10:33:43,1529125423,15.53,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92736827,77.62164689",29928,KBS-3A,25,1,Kempegowda Bus Station,0.0,12.926435,77.623573,KA01FA1589,2018.06.16,10:33:43,1529125423,15.53,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92949200,77.61592831",29928,KBS-3AUP,24,1,Kempegowda Bus Station,0.0,12.929234,77.616570,KA57F2683,2018.06.16,10:33:43,1529125423,15.53,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92949200,77.61592831",29928,KBS-3A,24,1,Kempegowda Bus Station,0.0,12.929168,77.616821,KA57F1221,2018.06.16,10:33:43,1529125423,15.53,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.93215670,77.61327778",29928,KBS-3A,23,1,Kempegowda Bus Station,0.0,12.933880,77.610939,KA57F0619,2018.06.16,10:33:43,1529125423,15.53,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.93711834,77.60196929",29928,KBS-3AUP,21,1,Kempegowda Bus Station,0.0,12.920623,77.589890,KA01F4491,2018.06.16,10:33:43,1529125423,15.53,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.96265400,77.59096469",29928,KBS-3A,10,1,Kempegowda Bus Station,0.0,12.962254,77.594238,KA01F4359,2018.06.16,10:33:43,1529125423,15.53,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.96483149,77.58802933",29928,KBS-3A,9,1,Kempegowda Bus Station,0.0,12.967276,77.588371,KA57F2583,2018.06.16,10:33:43,1529125423,15.53,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.96962529,77.58719475",29928,KBS-3A,8,1,Kempegowda Bus Station,0.0,12.968862,77.587273,KA57F1230,2018.06.16,10:33:43,1529125423,15.53,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.96962529,77.58719475",29928,KBS-3A,8,1,Kempegowda Bus Station,0.0,12.969742,77.587311,KA01FA0865,2018.06.16,10:33:43,1529125423,15.53,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97705906,77.58594229",29928,KBS-3A,6,1,Kempegowda Bus Station,0.0,12.977027,77.585770,KA01FA1726,2018.06.16,10:33:43,1529125423,15.53,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97705906,77.58594229",29928,KBS-3A,6,1,Kempegowda Bus Station,0.0,12.976405,77.586670,KA57F2948,2018.06.16,10:33:43,1529125423,15.53,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.978358,77.571793,KA57F1242,2018.06.16,10:33:43,1529125423,15.53,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3AUP,1,1,Kempegowda Bus Station,0.0,12.976234,77.574753,KA57F1240,2018.06.16,10:33:43,1529125423,15.53,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.978448,77.572594,KA57F1163,2018.06.16,10:33:43,1529125423,15.53,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.978438,77.572670,KA57F3124,2018.06.16,10:33:43,1529125423,15.53,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.979677,77.571091,KA57F2884,2018.06.16,10:33:43,1529125423,15.53,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.978314,77.572777,KA57F1222,2018.06.16,10:33:43,1529125423,15.53,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.980677,77.576363,KA57F1234,2018.06.16,10:33:43,1529125423,15.53,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.777644,77.770905,KA01F9436,2018.06.16,10:34:14,1529125454,12.92,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.778197,77.771233,KA57F1203,2018.06.16,10:34:14,1529125454,12.92,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.777534,77.770264,KA57F1202,2018.06.16,10:34:14,1529125454,12.92,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.778358,77.771339,KA57F1201,2018.06.16,10:34:14,1529125454,12.92,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3A,50,1,Kempegowda Bus Station,0.0,12.779696,77.768082,KA57F0753,2018.06.16,10:34:14,1529125454,12.92,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.779257,77.769501,KA01FA2048,2018.06.16,10:34:14,1529125454,12.92,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.778636,77.770378,KA57F2669,2018.06.16,10:34:14,1529125454,12.92,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.778136,77.771271,KA01FA2047,2018.06.16,10:34:14,1529125454,12.92,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80179478,77.71165823",29928,KBS-3A,44,1,Kempegowda Bus Station,0.0,12.798588,77.716919,KA57F1216,2018.06.16,10:34:14,1529125454,12.92,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80254817,77.70453724",29928,KBS-3A,43,1,Kempegowda Bus Station,0.0,12.802141,77.707779,KA57F1238,2018.06.16,10:34:14,1529125454,12.92,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80606561,77.69945249",29928,KBS-3A,42,1,Kempegowda Bus Station,0.0,12.807112,77.698639,KA57F1241,2018.06.16,10:34:14,1529125454,12.92,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.82754484,77.68215119",29928,KBS-3A,39,1,Kempegowda Bus Station,0.0,12.826432,77.682739,KA53F0093,2018.06.16,10:34:14,1529125454,12.92,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.85613944,77.66441613",29928,KBS-3AUP,35,1,Kempegowda Bus Station,0.0,12.856036,77.664429,KA01FA1867,2018.06.16,10:34:14,1529125454,12.92,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.87059695,77.65295173",29928,KBS-3A,33,1,Kempegowda Bus Station,0.0,12.873951,77.650230,KA57F0926,2018.06.16,10:34:14,1529125454,12.92,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.87059695,77.65295173",29928,KBS-3A,33,1,Kempegowda Bus Station,0.0,12.872220,77.650719,KA01FA1560,2018.06.16,10:34:14,1529125454,12.92,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92160726,77.62140770",29928,KBS-3A,27,1,Kempegowda Bus Station,0.0,12.922595,77.623253,KA57F1243,2018.06.16,10:34:14,1529125454,12.92,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92160726,77.62140770",29928,KBS-3A,27,1,Kempegowda Bus Station,0.0,12.922958,77.623817,KA57F1231,2018.06.16,10:34:14,1529125454,12.92,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",29928,KBS-3A,26,1,Kempegowda Bus Station,0.0,12.923264,77.627129,KA01F8715,2018.06.16,10:34:14,1529125454,12.92,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",29928,KBS-3A,26,1,Kempegowda Bus Station,0.0,12.925488,77.626305,KA57F1237,2018.06.16,10:34:14,1529125454,12.92,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",29928,KBS-3A,26,1,Kempegowda Bus Station,0.0,12.925545,77.625786,KA01FA1589,2018.06.16,10:34:14,1529125454,12.92,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92736827,77.62164689",29928,KBS-3AUP,25,1,Kempegowda Bus Station,0.0,12.928098,77.619576,KA57F2683,2018.06.16,10:34:14,1529125454,12.92,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92949200,77.61592831",29928,KBS-3A,24,1,Kempegowda Bus Station,0.0,12.928447,77.618690,KA57F1221,2018.06.16,10:34:14,1529125454,12.92,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.93215670,77.61327778",29928,KBS-3A,23,1,Kempegowda Bus Station,0.0,12.933364,77.611603,KA57F0619,2018.06.16,10:34:14,1529125454,12.92,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.93711834,77.60196929",29928,KBS-3AUP,21,1,Kempegowda Bus Station,0.0,12.920623,77.589890,KA01F4491,2018.06.16,10:34:14,1529125454,12.92,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.96265400,77.59096469",29928,KBS-3A,10,1,Kempegowda Bus Station,0.0,12.962391,77.595482,KA01F4359,2018.06.16,10:34:14,1529125454,12.92,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.96483149,77.58802933",29928,KBS-3A,9,1,Kempegowda Bus Station,0.0,12.966014,77.587227,KA57F2583,2018.06.16,10:34:14,1529125454,12.92,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.96962529,77.58719475",29928,KBS-3A,8,1,Kempegowda Bus Station,0.0,12.968856,77.587273,KA57F1230,2018.06.16,10:34:14,1529125454,12.92,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.96962529,77.58719475",29928,KBS-3A,8,1,Kempegowda Bus Station,0.0,12.969742,77.587311,KA01FA0865,2018.06.16,10:34:14,1529125454,12.92,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97472667,77.58691000",29928,KBS-3A,7,1,Kempegowda Bus Station,0.0,12.975417,77.587013,KA57F2948,2018.06.16,10:34:14,1529125454,12.92,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97705906,77.58594229",29928,KBS-3A,6,1,Kempegowda Bus Station,0.0,12.977027,77.585770,KA01FA1726,2018.06.16,10:34:14,1529125454,12.92,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97705906,77.58594229",29928,KBS-3A,6,1,Kempegowda Bus Station,0.0,12.980423,77.579788,KA57F1234,2018.06.16,10:34:14,1529125454,12.92,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.978356,77.571793,KA57F1242,2018.06.16,10:34:14,1529125454,12.92,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3AUP,1,1,Kempegowda Bus Station,0.0,12.976234,77.574753,KA57F1240,2018.06.16,10:34:14,1529125454,12.92,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.978448,77.572594,KA57F1163,2018.06.16,10:34:14,1529125454,12.92,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.978438,77.572670,KA57F3124,2018.06.16,10:34:14,1529125454,12.92,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.979690,77.571098,KA57F2884,2018.06.16,10:34:14,1529125454,12.92,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.978314,77.572777,KA57F1222,2018.06.16,10:34:14,1529125454,12.92,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.777644,77.770905,KA01F9436,2018.06.16,10:34:42,1529125482,8.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.778197,77.771233,KA57F1203,2018.06.16,10:34:42,1529125482,8.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.777534,77.770264,KA57F1202,2018.06.16,10:34:42,1529125482,8.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.778358,77.771339,KA57F1201,2018.06.16,10:34:42,1529125482,8.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3A,50,1,Kempegowda Bus Station,0.0,12.779696,77.768082,KA57F0753,2018.06.16,10:34:42,1529125482,8.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.779257,77.769501,KA01FA2048,2018.06.16,10:34:42,1529125482,8.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.778647,77.770340,KA57F2669,2018.06.16,10:34:42,1529125482,8.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.778450,77.771255,KA01FA2047,2018.06.16,10:34:42,1529125482,8.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.79398167,77.72198120",29928,KBS-3A,45,1,Kempegowda Bus Station,0.0,12.795261,77.719353,KA57F1216,2018.06.16,10:34:42,1529125482,8.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80179478,77.71165823",29928,KBS-3A,44,1,Kempegowda Bus Station,0.0,12.802097,77.710823,KA57F1238,2018.06.16,10:34:42,1529125482,8.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80606561,77.69945249",29928,KBS-3A,42,1,Kempegowda Bus Station,0.0,12.805299,77.700020,KA57F1241,2018.06.16,10:34:42,1529125482,8.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.82754484,77.68215119",29928,KBS-3A,39,1,Kempegowda Bus Station,0.0,12.825249,77.683456,KA53F0093,2018.06.16,10:34:42,1529125482,8.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.85613944,77.66441613",29928,KBS-3AUP,35,1,Kempegowda Bus Station,0.0,12.855979,77.664482,KA01FA1867,2018.06.16,10:34:42,1529125482,8.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.87059695,77.65295173",29928,KBS-3A,33,1,Kempegowda Bus Station,0.0,12.871500,77.652191,KA57F0926,2018.06.16,10:34:42,1529125482,8.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.87059695,77.65295173",29928,KBS-3A,33,1,Kempegowda Bus Station,0.0,12.870802,77.651955,KA01FA1560,2018.06.16,10:34:42,1529125482,8.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92160726,77.62140770",29928,KBS-3A,27,1,Kempegowda Bus Station,0.0,12.921576,77.621056,KA57F1243,2018.06.16,10:34:42,1529125482,8.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92160726,77.62140770",29928,KBS-3A,27,1,Kempegowda Bus Station,0.0,12.922830,77.624504,KA01F8715,2018.06.16,10:34:42,1529125482,8.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92160726,77.62140770",29928,KBS-3A,27,1,Kempegowda Bus Station,0.0,12.921892,77.621506,KA57F1231,2018.06.16,10:34:42,1529125482,8.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",29928,KBS-3A,26,1,Kempegowda Bus Station,0.0,12.925488,77.626305,KA57F1237,2018.06.16,10:34:42,1529125482,8.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",29928,KBS-3A,26,1,Kempegowda Bus Station,0.0,12.925161,77.626678,KA01FA1589,2018.06.16,10:34:42,1529125482,8.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92736827,77.62164689",29928,KBS-3AUP,25,1,Kempegowda Bus Station,0.0,12.927816,77.620361,KA57F2683,2018.06.16,10:34:42,1529125482,8.47,UP,KBS-3A
