ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Kempegowda Bus Station,"12.89618963,77.63544064",31649,KBS-3ADN,22,1,Attibele Bus Stand,0.0,12.897901,77.634438,KA57F2192,2018.06.16,10:16:09,1529124369,4.12,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",31649,KBS-3A,21,1,Attibele Bus Stand,0.0,12.888046,77.640488,KA57F2999,2018.06.16,10:16:09,1529124369,4.12,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",31649,KBS-3A,21,1,Attibele Bus Stand,0.0,12.888632,77.640121,KA57F1246,2018.06.16,10:16:09,1529124369,4.12,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.87738903,77.64705927",31649,KBS-3A,20,1,Attibele Bus Stand,0.0,12.873817,77.650185,KA01FA1894,2018.06.16,10:16:09,1529124369,4.12,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.86915252,77.65371010",31649,KBS-3A,19,1,Attibele Bus Stand,0.0,12.867777,77.654938,KA57F1244,2018.06.16,10:16:09,1529124369,4.12,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.86915252,77.65371010",31649,KBS-3A,19,1,Attibele Bus Stand,0.0,12.869414,77.653564,KA57F3196,2018.06.16,10:16:09,1529124369,4.12,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.84606093,77.67207758",31649,KBS-3A,16,1,Attibele Bus Stand,0.0,12.845365,77.672455,KA57F1224,2018.06.16,10:16:09,1529124369,4.12,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.83992719,77.67685594",31649,KBS-3ADN,15,1,Attibele Bus Stand,0.0,12.887467,77.737534,KA57F1338,2018.06.16,10:16:09,1529124369,4.12,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",31649,KBS-3A,13,1,Attibele Bus Stand,0.0,12.823018,77.684845,KA57F1166,2018.06.16,10:16:09,1529124369,4.12,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",31649,KBS-3A,13,1,Attibele Bus Stand,0.0,12.826363,77.682602,KA57F0839,2018.06.16,10:16:09,1529124369,4.12,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.81170836,77.69478554",31649,KBS-3ADN,11,1,Attibele Bus Stand,0.0,12.814439,77.692886,KA57F0753,2018.06.16,10:16:09,1529124369,4.12,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.80603772,77.69920467",31649,KBS-3A,10,1,Attibele Bus Stand,0.0,12.803943,77.700935,KA57F1219,2018.06.16,10:16:09,1529124369,4.12,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.78551486,77.75062367",31649,KBS-3A,3,1,Attibele Bus Stand,0.0,12.783988,77.754173,KA57F1194,2018.06.16,10:16:09,1529124369,4.12,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77887146,77.76972824",31649,KBS-3A,2,1,Attibele Bus Stand,0.0,12.778837,77.769623,KA57F1172,2018.06.16,10:16:09,1529124369,4.12,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.777644,77.770905,KA01F9436,2018.06.16,10:16:09,1529124369,4.12,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.777761,77.770905,KA01FA1136,2018.06.16,10:16:09,1529124369,4.12,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.778305,77.771339,KA57F1203,2018.06.16,10:16:09,1529124369,4.12,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.777941,77.771332,KA57F1201,2018.06.16,10:16:09,1529124369,4.12,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.778100,77.771339,KA57F2436,2018.06.16,10:16:09,1529124369,4.12,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.778107,77.771194,KA57F1159,2018.06.16,10:16:09,1529124369,4.12,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3ADN,47,1,Attibele Bus Stand,0.0,12.978360,77.571808,KA57F1242,2018.06.16,10:16:28,1529124388,4.07,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3A,47,1,Attibele Bus Stand,0.0,12.978253,77.572876,KA57F2583,2018.06.16,10:16:28,1529124388,4.07,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3ADN,47,1,Attibele Bus Stand,0.0,12.978331,77.572586,KA57F2948,2018.06.16,10:16:28,1529124388,4.07,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3ADN,47,1,Attibele Bus Stand,0.0,12.975609,77.570992,KA57F1222,2018.06.16,10:16:28,1529124388,4.07,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",31649,KBS-3A,41,1,Attibele Bus Stand,0.0,12.961575,77.594238,KA57F3124,2018.06.16,10:16:28,1529124388,4.07,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",31649,KBS-3A,36,1,Attibele Bus Stand,0.0,12.954289,77.592300,KA57F1167,2018.06.16,10:16:28,1529124388,4.07,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",31649,KBS-3ADN,36,1,Attibele Bus Stand,0.0,12.951964,77.589340,KA57F1221,2018.06.16,10:16:28,1529124388,4.07,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.94674260,77.59607302",31649,KBS-3A,32,1,Attibele Bus Stand,0.0,12.946788,77.596176,KA57F1168,2018.06.16,10:16:28,1529124388,4.07,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.94674260,77.59607302",31649,KBS-3A,32,1,Attibele Bus Stand,0.0,12.945368,77.596443,KA57F0802,2018.06.16,10:16:28,1529124388,4.07,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.94382951,77.59709837",31649,KBS-3ADN,31,1,Attibele Bus Stand,0.0,12.945199,77.596634,KA57F1177,2018.06.16,10:16:28,1529124388,4.07,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.94382951,77.59709837",31649,KBS-3A,31,1,Attibele Bus Stand,0.0,12.943106,77.597160,KA01FA1647,2018.06.16,10:16:28,1529124388,4.07,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.93713934,77.60114082",31649,KBS-3A,29,1,Attibele Bus Stand,0.0,12.937060,77.601959,KA57F3122,2018.06.16,10:16:28,1529124388,4.07,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.93201852,77.61325248",31649,KBS-3A,27,1,Attibele Bus Stand,0.0,12.934138,77.610352,KA01FA1802,2018.06.16,10:16:28,1529124388,4.07,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.92896772,77.61540068",31649,KBS-3A,26,1,Attibele Bus Stand,0.0,12.928392,77.615646,KA57F1225,2018.06.16,10:16:28,1529124388,4.07,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.89618963,77.63544064",31649,KBS-3ADN,22,1,Attibele Bus Stand,0.0,12.900030,77.633179,KA57F2192,2018.06.16,10:16:28,1529124388,4.07,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",31649,KBS-3A,21,1,Attibele Bus Stand,0.0,12.888703,77.640083,KA57F2999,2018.06.16,10:16:28,1529124388,4.07,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",31649,KBS-3A,21,1,Attibele Bus Stand,0.0,12.888632,77.640121,KA57F1246,2018.06.16,10:16:28,1529124388,4.07,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.87738903,77.64705927",31649,KBS-3A,20,1,Attibele Bus Stand,0.0,12.873817,77.650185,KA01FA1894,2018.06.16,10:16:28,1529124388,4.07,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.86915252,77.65371010",31649,KBS-3A,19,1,Attibele Bus Stand,0.0,12.867777,77.654938,KA57F1244,2018.06.16,10:16:28,1529124388,4.07,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.86915252,77.65371010",31649,KBS-3A,19,1,Attibele Bus Stand,0.0,12.869423,77.653557,KA57F3196,2018.06.16,10:16:28,1529124388,4.07,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.84606093,77.67207758",31649,KBS-3A,16,1,Attibele Bus Stand,0.0,12.845365,77.672455,KA57F1224,2018.06.16,10:16:28,1529124388,4.07,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.83992719,77.67685594",31649,KBS-3ADN,15,1,Attibele Bus Stand,0.0,12.887523,77.737083,KA57F1338,2018.06.16,10:16:28,1529124388,4.07,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",31649,KBS-3A,13,1,Attibele Bus Stand,0.0,12.823459,77.684418,KA57F1166,2018.06.16,10:16:28,1529124388,4.07,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",31649,KBS-3A,13,1,Attibele Bus Stand,0.0,12.827219,77.682182,KA57F0839,2018.06.16,10:16:28,1529124388,4.07,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.81170836,77.69478554",31649,KBS-3ADN,11,1,Attibele Bus Stand,0.0,12.810593,77.695862,KA57F0753,2018.06.16,10:16:28,1529124388,4.07,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.80603772,77.69920467",31649,KBS-3A,10,1,Attibele Bus Stand,0.0,12.805574,77.699638,KA57F1219,2018.06.16,10:16:28,1529124388,4.07,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.78551486,77.75062367",31649,KBS-3A,3,1,Attibele Bus Stand,0.0,12.785073,77.751587,KA57F1194,2018.06.16,10:16:28,1529124388,4.07,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77887146,77.76972824",31649,KBS-3A,2,1,Attibele Bus Stand,0.0,12.779266,77.768295,KA57F1172,2018.06.16,10:16:28,1529124388,4.07,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.777644,77.770905,KA01F9436,2018.06.16,10:16:28,1529124388,4.07,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.777947,77.770882,KA01FA1136,2018.06.16,10:16:28,1529124388,4.07,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.778306,77.771339,KA57F1203,2018.06.16,10:16:28,1529124388,4.07,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.777941,77.771332,KA57F1201,2018.06.16,10:16:28,1529124388,4.07,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.778100,77.771339,KA57F2436,2018.06.16,10:16:28,1529124388,4.07,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.778148,77.771179,KA57F1159,2018.06.16,10:16:28,1529124388,4.07,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3ADN,47,1,Attibele Bus Stand,0.0,12.978360,77.571808,KA57F1242,2018.06.16,10:16:47,1529124407,4.0,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3A,47,1,Attibele Bus Stand,0.0,12.978329,77.572639,KA57F2583,2018.06.16,10:16:47,1529124407,4.0,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3ADN,47,1,Attibele Bus Stand,0.0,12.978331,77.572586,KA57F2948,2018.06.16,10:16:47,1529124407,4.0,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3ADN,47,1,Attibele Bus Stand,0.0,12.975609,77.570992,KA57F1222,2018.06.16,10:16:47,1529124407,4.0,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",31649,KBS-3A,41,1,Attibele Bus Stand,0.0,12.961785,77.594376,KA57F3124,2018.06.16,10:16:47,1529124407,4.0,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",31649,KBS-3A,36,1,Attibele Bus Stand,0.0,12.954289,77.592300,KA57F1167,2018.06.16,10:16:47,1529124407,4.0,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",31649,KBS-3ADN,36,1,Attibele Bus Stand,0.0,12.951964,77.589340,KA57F1221,2018.06.16,10:16:47,1529124407,4.0,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.94674260,77.59607302",31649,KBS-3A,32,1,Attibele Bus Stand,0.0,12.947136,77.596443,KA57F1168,2018.06.16,10:16:47,1529124407,4.0,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.94674260,77.59607302",31649,KBS-3A,32,1,Attibele Bus Stand,0.0,12.945412,77.596344,KA57F0802,2018.06.16,10:16:47,1529124407,4.0,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.94382951,77.59709837",31649,KBS-3ADN,31,1,Attibele Bus Stand,0.0,12.945194,77.596634,KA57F1177,2018.06.16,10:16:47,1529124407,4.0,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.94382951,77.59709837",31649,KBS-3A,31,1,Attibele Bus Stand,0.0,12.943106,77.597160,KA01FA1647,2018.06.16,10:16:47,1529124407,4.0,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.93713934,77.60114082",31649,KBS-3A,29,1,Attibele Bus Stand,0.0,12.937426,77.599823,KA57F3122,2018.06.16,10:16:47,1529124407,4.0,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.93201852,77.61325248",31649,KBS-3A,27,1,Attibele Bus Stand,0.0,12.934292,77.610100,KA01FA1802,2018.06.16,10:16:47,1529124407,4.0,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.92896772,77.61540068",31649,KBS-3A,26,1,Attibele Bus Stand,0.0,12.928392,77.615646,KA57F1225,2018.06.16,10:16:47,1529124407,4.0,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.90483622,77.63007965",31649,KBS-3ADN,23,1,Attibele Bus Stand,0.0,12.902269,77.631805,KA57F2192,2018.06.16,10:16:47,1529124407,4.0,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",31649,KBS-3A,21,1,Attibele Bus Stand,0.0,12.889289,77.639748,KA57F2999,2018.06.16,10:16:47,1529124407,4.0,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",31649,KBS-3A,21,1,Attibele Bus Stand,0.0,12.888632,77.640121,KA57F1246,2018.06.16,10:16:47,1529124407,4.0,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.87738903,77.64705927",31649,KBS-3A,20,1,Attibele Bus Stand,0.0,12.873817,77.650185,KA01FA1894,2018.06.16,10:16:47,1529124407,4.0,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.86915252,77.65371010",31649,KBS-3A,19,1,Attibele Bus Stand,0.0,12.867777,77.654938,KA57F1244,2018.06.16,10:16:47,1529124407,4.0,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.86915252,77.65371010",31649,KBS-3A,19,1,Attibele Bus Stand,0.0,12.869442,77.653549,KA57F3196,2018.06.16,10:16:47,1529124407,4.0,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.84606093,77.67207758",31649,KBS-3A,16,1,Attibele Bus Stand,0.0,12.845365,77.672455,KA57F1224,2018.06.16,10:16:47,1529124407,4.0,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.83992719,77.67685594",31649,KBS-3ADN,15,1,Attibele Bus Stand,0.0,12.887733,77.735542,KA57F1338,2018.06.16,10:16:47,1529124407,4.0,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",31649,KBS-3A,13,1,Attibele Bus Stand,0.0,12.823948,77.683998,KA57F1166,2018.06.16,10:16:47,1529124407,4.0,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",31649,KBS-3A,13,1,Attibele Bus Stand,0.0,12.829537,77.681351,KA57F0839,2018.06.16,10:16:47,1529124407,4.0,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.81170836,77.69478554",31649,KBS-3ADN,11,1,Attibele Bus Stand,0.0,12.810593,77.695862,KA57F0753,2018.06.16,10:16:47,1529124407,4.0,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.80603772,77.69920467",31649,KBS-3A,10,1,Attibele Bus Stand,0.0,12.806146,77.699165,KA57F1219,2018.06.16,10:16:47,1529124407,4.0,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.78551486,77.75062367",31649,KBS-3A,3,1,Attibele Bus Stand,0.0,12.785485,77.750557,KA57F1194,2018.06.16,10:16:47,1529124407,4.0,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77887146,77.76972824",31649,KBS-3A,2,1,Attibele Bus Stand,0.0,12.779881,77.766533,KA57F1172,2018.06.16,10:16:47,1529124407,4.0,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.777644,77.770905,KA01F9436,2018.06.16,10:16:47,1529124407,4.0,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.777946,77.770866,KA01FA1136,2018.06.16,10:16:47,1529124407,4.0,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.778305,77.771339,KA57F1203,2018.06.16,10:16:47,1529124407,4.0,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.777941,77.771332,KA57F1201,2018.06.16,10:16:47,1529124407,4.0,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.778100,77.771339,KA57F2436,2018.06.16,10:16:47,1529124407,4.0,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.778204,77.771187,KA57F1159,2018.06.16,10:16:47,1529124407,4.0,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3ADN,47,1,Attibele Bus Stand,0.0,12.978360,77.571808,KA57F1242,2018.06.16,10:17:06,1529124426,3.32,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3A,47,1,Attibele Bus Stand,0.0,12.978408,77.572548,KA57F2583,2018.06.16,10:17:06,1529124426,3.32,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3ADN,47,1,Attibele Bus Stand,0.0,12.978331,77.572586,KA57F2948,2018.06.16,10:17:06,1529124426,3.32,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3ADN,47,1,Attibele Bus Stand,0.0,12.975609,77.570992,KA57F1222,2018.06.16,10:17:06,1529124426,3.32,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",31649,KBS-3A,41,1,Attibele Bus Stand,0.0,12.962345,77.594933,KA57F3124,2018.06.16,10:17:06,1529124426,3.32,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",31649,KBS-3A,36,1,Attibele Bus Stand,0.0,12.956363,77.592270,KA57F1167,2018.06.16,10:17:06,1529124426,3.32,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",31649,KBS-3ADN,36,1,Attibele Bus Stand,0.0,12.951964,77.589340,KA57F1221,2018.06.16,10:17:06,1529124426,3.32,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.94674260,77.59607302",31649,KBS-3A,32,1,Attibele Bus Stand,0.0,12.947564,77.596741,KA57F1168,2018.06.16,10:17:06,1529124426,3.32,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.94674260,77.59607302",31649,KBS-3ADN,32,1,Attibele Bus Stand,0.0,12.945283,77.596527,KA57F1177,2018.06.16,10:17:06,1529124426,3.32,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.94674260,77.59607302",31649,KBS-3A,32,1,Attibele Bus Stand,0.0,12.945474,77.596260,KA57F0802,2018.06.16,10:17:06,1529124426,3.32,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.94382951,77.59709837",31649,KBS-3A,31,1,Attibele Bus Stand,0.0,12.943106,77.597160,KA01FA1647,2018.06.16,10:17:06,1529124426,3.32,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.93868165,77.59831884",31649,KBS-3A,30,1,Attibele Bus Stand,0.0,12.938591,77.598274,KA57F3122,2018.06.16,10:17:06,1529124426,3.32,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.93636174,77.60660537",31649,KBS-3A,28,1,Attibele Bus Stand,0.0,12.934841,77.609413,KA01FA1802,2018.06.16,10:17:06,1529124426,3.32,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.92896772,77.61540068",31649,KBS-3A,26,1,Attibele Bus Stand,0.0,12.928392,77.615646,KA57F1225,2018.06.16,10:17:06,1529124426,3.32,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.90483622,77.63007965",31649,KBS-3ADN,23,1,Attibele Bus Stand,0.0,12.904457,77.630432,KA57F2192,2018.06.16,10:17:06,1529124426,3.32,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",31649,KBS-3A,21,1,Attibele Bus Stand,0.0,12.889341,77.639748,KA57F2999,2018.06.16,10:17:06,1529124426,3.32,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",31649,KBS-3A,21,1,Attibele Bus Stand,0.0,12.888632,77.640121,KA57F1246,2018.06.16,10:17:06,1529124426,3.32,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.87738903,77.64705927",31649,KBS-3A,20,1,Attibele Bus Stand,0.0,12.873817,77.650185,KA01FA1894,2018.06.16,10:17:06,1529124426,3.32,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.86915252,77.65371010",31649,KBS-3A,19,1,Attibele Bus Stand,0.0,12.867777,77.654938,KA57F1244,2018.06.16,10:17:06,1529124426,3.32,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.86915252,77.65371010",31649,KBS-3A,19,1,Attibele Bus Stand,0.0,12.869434,77.653542,KA57F3196,2018.06.16,10:17:06,1529124426,3.32,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.84606093,77.67207758",31649,KBS-3A,16,1,Attibele Bus Stand,0.0,12.845365,77.672455,KA57F1224,2018.06.16,10:17:06,1529124426,3.32,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.84606093,77.67207758",31649,KBS-3ADN,16,1,Attibele Bus Stand,0.0,12.888501,77.733749,KA57F1338,2018.06.16,10:17:06,1529124426,3.32,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.83604087,77.67918092",31649,KBS-3A,14,1,Attibele Bus Stand,0.0,12.831963,77.680588,KA57F0839,2018.06.16,10:17:06,1529124426,3.32,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",31649,KBS-3A,13,1,Attibele Bus Stand,0.0,12.824461,77.683838,KA57F1166,2018.06.16,10:17:06,1529124426,3.32,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",31649,KBS-3ADN,13,1,Attibele Bus Stand,0.0,12.823715,77.684792,KA57F0753,2018.06.16,10:17:06,1529124426,3.32,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.80603772,77.69920467",31649,KBS-3A,10,1,Attibele Bus Stand,0.0,12.807305,77.698235,KA57F1219,2018.06.16,10:17:06,1529124426,3.32,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.78551486,77.75062367",31649,KBS-3A,3,1,Attibele Bus Stand,0.0,12.786029,77.748917,KA57F1194,2018.06.16,10:17:06,1529124426,3.32,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77887146,77.76972824",31649,KBS-3A,2,1,Attibele Bus Stand,0.0,12.780337,77.765533,KA57F1172,2018.06.16,10:17:06,1529124426,3.32,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.777644,77.770905,KA01F9436,2018.06.16,10:17:06,1529124426,3.32,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.777934,77.770866,KA01FA1136,2018.06.16,10:17:06,1529124426,3.32,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.778299,77.771378,KA57F1203,2018.06.16,10:17:06,1529124426,3.32,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.777941,77.771332,KA57F1201,2018.06.16,10:17:06,1529124426,3.32,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.778100,77.771339,KA57F2436,2018.06.16,10:17:06,1529124426,3.32,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.778204,77.771187,KA57F1159,2018.06.16,10:17:06,1529124426,3.32,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3ADN,47,1,Attibele Bus Stand,0.0,12.978360,77.571808,KA57F1242,2018.06.16,10:17:24,1529124444,3.96,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3ADN,47,1,Attibele Bus Stand,0.0,12.978413,77.572540,KA57F2583,2018.06.16,10:17:24,1529124444,3.96,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3ADN,47,1,Attibele Bus Stand,0.0,12.978331,77.572586,KA57F2948,2018.06.16,10:17:24,1529124444,3.96,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3ADN,47,1,Attibele Bus Stand,0.0,12.975609,77.570992,KA57F1222,2018.06.16,10:17:24,1529124444,3.96,DN,KBS-3A
