ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Sarjapura,"12.94242675,77.74701687",25120,12F-5,30,1,Hoskote Bus Stand,0.0,12.941874,77.747047,KA57F1081,2018.06.16,09:54:04,1529123044,1.25,DN,12F-5
0,0.0,Sarjapura,"12.99453169,77.75785163",25120,12F-5,22,1,Hoskote Bus Stand,0.0,12.994836,77.757904,KA57F2900,2018.06.16,09:54:04,1529123044,1.25,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.003141,77.757210,KA57F2649,2018.06.16,09:54:04,1529123044,1.25,DN,12F-5
0,0.0,Sarjapura,"13.04790791,77.76063502",25120,12F-5,10,1,Hoskote Bus Stand,0.0,13.048090,77.760597,KA57F1476,2018.06.16,09:54:04,1529123044,1.25,DN,12F-5
0,0.0,Sarjapura,"13.05938638,77.77085155",25120,12F-5,7,1,Hoskote Bus Stand,0.0,13.057752,77.769325,KA57F1410,2018.06.16,09:54:04,1529123044,1.25,DN,12F-5
0,0.0,Sarjapura,"12.89164823,77.74960309",25120,12F-5,38,1,Hoskote Bus Stand,0.0,12.894030,77.749016,KA57F3253,2018.06.16,09:54:21,1529123061,1.18,DN,12F-5
0,0.0,Sarjapura,"12.94242675,77.74701687",25120,12F-5,30,1,Hoskote Bus Stand,0.0,12.941642,77.747063,KA57F1081,2018.06.16,09:54:21,1529123061,1.18,DN,12F-5
0,0.0,Sarjapura,"12.99453169,77.75785163",25120,12F-5,22,1,Hoskote Bus Stand,0.0,12.994455,77.757812,KA57F2900,2018.06.16,09:54:21,1529123061,1.18,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.002463,77.757324,KA57F2649,2018.06.16,09:54:21,1529123061,1.18,DN,12F-5
0,0.0,Sarjapura,"13.04790791,77.76063502",25120,12F-5,10,1,Hoskote Bus Stand,0.0,13.046076,77.760437,KA57F1476,2018.06.16,09:54:21,1529123061,1.18,DN,12F-5
0,0.0,Sarjapura,"13.05605429,77.76743884",25120,12F-5,8,1,Hoskote Bus Stand,0.0,13.056535,77.767883,KA57F1410,2018.06.16,09:54:21,1529123061,1.18,DN,12F-5
0,0.0,Sarjapura,"12.89164823,77.74960309",25120,12F-5,38,1,Hoskote Bus Stand,0.0,12.891026,77.749687,KA57F3253,2018.06.16,09:54:37,1529123077,1.09,DN,12F-5
0,0.0,Sarjapura,"12.94242675,77.74701687",25120,12F-5,30,1,Hoskote Bus Stand,0.0,12.941442,77.747108,KA57F1081,2018.06.16,09:54:37,1529123077,1.09,DN,12F-5
0,0.0,Sarjapura,"12.99453169,77.75785163",25120,12F-5,22,1,Hoskote Bus Stand,0.0,12.994100,77.757629,KA57F2900,2018.06.16,09:54:37,1529123077,1.09,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.001242,77.757591,KA57F2649,2018.06.16,09:54:37,1529123077,1.09,DN,12F-5
0,0.0,Sarjapura,"13.04393269,77.76061092",25120,12F-5,11,1,Hoskote Bus Stand,0.0,13.045126,77.760384,KA57F1476,2018.06.16,09:54:37,1529123077,1.09,DN,12F-5
0,0.0,Sarjapura,"13.05605429,77.76743884",25120,12F-5,8,1,Hoskote Bus Stand,0.0,13.055849,77.766624,KA57F1410,2018.06.16,09:54:37,1529123077,1.09,DN,12F-5
0,0.0,Sarjapura,"12.89164823,77.74960309",25120,12F-5,38,1,Hoskote Bus Stand,0.0,12.888292,77.750282,KA57F3253,2018.06.16,09:54:53,1529123093,1.06,DN,12F-5
0,0.0,Sarjapura,"12.94022279,77.74728365",25120,12F-5,31,1,Hoskote Bus Stand,0.0,12.940701,77.747185,KA57F1081,2018.06.16,09:54:53,1529123093,1.06,DN,12F-5
0,0.0,Sarjapura,"12.99453169,77.75785163",25120,12F-5,22,1,Hoskote Bus Stand,0.0,12.993681,77.757523,KA57F2900,2018.06.16,09:54:53,1529123093,1.06,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.001143,77.757652,KA57F2649,2018.06.16,09:54:53,1529123093,1.06,DN,12F-5
0,0.0,Sarjapura,"13.04393269,77.76061092",25120,12F-5,11,1,Hoskote Bus Stand,0.0,13.043283,77.760475,KA57F1476,2018.06.16,09:54:53,1529123093,1.06,DN,12F-5
0,0.0,Sarjapura,"13.05605429,77.76743884",25120,12F-5,8,1,Hoskote Bus Stand,0.0,13.055509,77.766090,KA57F1410,2018.06.16,09:54:53,1529123093,1.06,DN,12F-5
0,0.0,Sarjapura,"12.89164823,77.74960309",25120,12F-5,38,1,Hoskote Bus Stand,0.0,12.887323,77.750633,KA57F3253,2018.06.16,09:55:09,1529123109,3.31,DN,12F-5
0,0.0,Sarjapura,"12.94022279,77.74728365",25120,12F-5,31,1,Hoskote Bus Stand,0.0,12.940148,77.747276,KA57F1081,2018.06.16,09:55:09,1529123109,3.31,DN,12F-5
0,0.0,Sarjapura,"12.99453169,77.75785163",25120,12F-5,22,1,Hoskote Bus Stand,0.0,12.992630,77.757072,KA57F2900,2018.06.16,09:55:09,1529123109,3.31,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.000484,77.757744,KA57F2649,2018.06.16,09:55:09,1529123109,3.31,DN,12F-5
0,0.0,Sarjapura,"13.04393269,77.76061092",25120,12F-5,11,1,Hoskote Bus Stand,0.0,13.041596,77.760574,KA57F1476,2018.06.16,09:55:09,1529123109,3.31,DN,12F-5
0,0.0,Sarjapura,"13.05605429,77.76743884",25120,12F-5,8,1,Hoskote Bus Stand,0.0,13.054881,77.764687,KA57F1410,2018.06.16,09:55:09,1529123109,3.31,DN,12F-5
0,0.0,Sarjapura,"12.88309047,77.75251127",25120,12F-5,39,1,Hoskote Bus Stand,0.0,12.887063,77.750748,KA57F3253,2018.06.16,09:55:27,1529123127,1.19,DN,12F-5
0,0.0,Sarjapura,"12.94022279,77.74728365",25120,12F-5,31,1,Hoskote Bus Stand,0.0,12.939916,77.747360,KA57F1081,2018.06.16,09:55:27,1529123127,1.19,DN,12F-5
0,0.0,Sarjapura,"12.99453169,77.75785163",25120,12F-5,22,1,Hoskote Bus Stand,0.0,12.991274,77.755981,KA57F2900,2018.06.16,09:55:27,1529123127,1.19,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,12.999468,77.757957,KA57F2649,2018.06.16,09:55:27,1529123127,1.19,DN,12F-5
0,0.0,Sarjapura,"13.03804851,77.75993150",25120,12F-5,12,1,Hoskote Bus Stand,0.0,13.040700,77.760437,KA57F1476,2018.06.16,09:55:27,1529123127,1.19,DN,12F-5
0,0.0,Sarjapura,"13.05316783,77.76198643",25120,12F-5,9,1,Hoskote Bus Stand,0.0,13.054110,77.763107,KA57F1410,2018.06.16,09:55:27,1529123127,1.19,DN,12F-5
0,0.0,Sarjapura,"12.88309047,77.75251127",25120,12F-5,39,1,Hoskote Bus Stand,0.0,12.885572,77.751381,KA57F3253,2018.06.16,09:55:44,1529123144,2.51,DN,12F-5
0,0.0,Sarjapura,"12.93792369,77.74656951",25120,12F-5,32,1,Hoskote Bus Stand,0.0,12.938852,77.747398,KA57F1081,2018.06.16,09:55:44,1529123144,2.51,DN,12F-5
0,0.0,Sarjapura,"12.99453169,77.75785163",25120,12F-5,22,1,Hoskote Bus Stand,0.0,12.989309,77.754723,KA57F2900,2018.06.16,09:55:44,1529123144,2.51,DN,12F-5
0,0.0,Sarjapura,"12.99453169,77.75785163",25120,12F-5,22,1,Hoskote Bus Stand,0.0,12.997523,77.758347,KA57F2649,2018.06.16,09:55:44,1529123144,2.51,DN,12F-5
0,0.0,Sarjapura,"13.03804851,77.75993150",25120,12F-5,12,1,Hoskote Bus Stand,0.0,13.040114,77.760292,KA57F1476,2018.06.16,09:55:44,1529123144,2.51,DN,12F-5
0,0.0,Sarjapura,"13.05316783,77.76198643",25120,12F-5,9,1,Hoskote Bus Stand,0.0,13.053627,77.762283,KA57F1410,2018.06.16,09:55:44,1529123144,2.51,DN,12F-5
0,0.0,Sarjapura,"12.88309047,77.75251127",25120,12F-5,39,1,Hoskote Bus Stand,0.0,12.883780,77.752159,KA57F3253,2018.06.16,09:56:01,1529123161,1.1,DN,12F-5
0,0.0,Sarjapura,"12.93792369,77.74656951",25120,12F-5,32,1,Hoskote Bus Stand,0.0,12.937888,77.746490,KA57F1081,2018.06.16,09:56:01,1529123161,1.1,DN,12F-5
0,0.0,Sarjapura,"12.98326518,77.75232229",25120,12F-5,23,1,Hoskote Bus Stand,0.0,12.988129,77.754242,KA57F2900,2018.06.16,09:56:01,1529123161,1.1,DN,12F-5
0,0.0,Sarjapura,"12.99453169,77.75785163",25120,12F-5,22,1,Hoskote Bus Stand,0.0,12.996636,77.758408,KA57F2649,2018.06.16,09:56:01,1529123161,1.1,DN,12F-5
0,0.0,Sarjapura,"13.03804851,77.75993150",25120,12F-5,12,1,Hoskote Bus Stand,0.0,13.038077,77.759819,KA57F1476,2018.06.16,09:56:01,1529123161,1.1,DN,12F-5
0,0.0,Sarjapura,"13.05316783,77.76198643",25120,12F-5,9,1,Hoskote Bus Stand,0.0,13.053524,77.762123,KA57F1410,2018.06.16,09:56:01,1529123161,1.1,DN,12F-5
0,0.0,Sarjapura,"12.88309047,77.75251127",25120,12F-5,39,1,Hoskote Bus Stand,0.0,12.883176,77.752426,KA57F3253,2018.06.16,09:56:17,1529123177,1.18,DN,12F-5
0,0.0,Sarjapura,"12.93792369,77.74656951",25120,12F-5,32,1,Hoskote Bus Stand,0.0,12.937761,77.746330,KA57F1081,2018.06.16,09:56:17,1529123177,1.18,DN,12F-5
0,0.0,Sarjapura,"12.98326518,77.75232229",25120,12F-5,23,1,Hoskote Bus Stand,0.0,12.986063,77.753403,KA57F2900,2018.06.16,09:56:17,1529123177,1.18,DN,12F-5
0,0.0,Sarjapura,"12.99453169,77.75785163",25120,12F-5,22,1,Hoskote Bus Stand,0.0,12.995593,77.758171,KA57F2649,2018.06.16,09:56:17,1529123177,1.18,DN,12F-5
0,0.0,Sarjapura,"13.03804851,77.75993150",25120,12F-5,12,1,Hoskote Bus Stand,0.0,13.037922,77.759758,KA57F1476,2018.06.16,09:56:17,1529123177,1.18,DN,12F-5
0,0.0,Sarjapura,"13.05316783,77.76198643",25120,12F-5,9,1,Hoskote Bus Stand,0.0,13.053524,77.762123,KA57F1410,2018.06.16,09:56:17,1529123177,1.18,DN,12F-5
0,0.0,Sarjapura,"12.88309047,77.75251127",25120,12F-5,39,1,Hoskote Bus Stand,0.0,12.883057,77.752487,KA57F3253,2018.06.16,09:56:33,1529123193,1.51,DN,12F-5
0,0.0,Sarjapura,"12.93792369,77.74656951",25120,12F-5,32,1,Hoskote Bus Stand,0.0,12.937731,77.746284,KA57F1081,2018.06.16,09:56:33,1529123193,1.51,DN,12F-5
0,0.0,Sarjapura,"12.98326518,77.75232229",25120,12F-5,23,1,Hoskote Bus Stand,0.0,12.985536,77.753212,KA57F2900,2018.06.16,09:56:33,1529123193,1.51,DN,12F-5
0,0.0,Sarjapura,"12.99453169,77.75785163",25120,12F-5,22,1,Hoskote Bus Stand,0.0,12.994529,77.757790,KA57F2649,2018.06.16,09:56:33,1529123193,1.51,DN,12F-5
0,0.0,Sarjapura,"13.03804851,77.75993150",25120,12F-5,12,1,Hoskote Bus Stand,0.0,13.036971,77.759575,KA57F1476,2018.06.16,09:56:33,1529123193,1.51,DN,12F-5
0,0.0,Sarjapura,"13.05316783,77.76198643",25120,12F-5,9,1,Hoskote Bus Stand,0.0,13.051658,77.761536,KA57F1410,2018.06.16,09:56:33,1529123193,1.51,DN,12F-5
0,0.0,Sarjapura,"12.88309047,77.75251127",25120,12F-5,39,1,Hoskote Bus Stand,0.0,12.882489,77.752701,KA57F3253,2018.06.16,09:56:50,1529123210,1.09,DN,12F-5
0,0.0,Sarjapura,"12.93792369,77.74656951",25120,12F-5,32,1,Hoskote Bus Stand,0.0,12.937050,77.745483,KA57F1081,2018.06.16,09:56:50,1529123210,1.09,DN,12F-5
0,0.0,Sarjapura,"12.98326518,77.75232229",25120,12F-5,23,1,Hoskote Bus Stand,0.0,12.985401,77.753159,KA57F2900,2018.06.16,09:56:50,1529123210,1.09,DN,12F-5
0,0.0,Sarjapura,"12.99453169,77.75785163",25120,12F-5,22,1,Hoskote Bus Stand,0.0,12.994516,77.757759,KA57F2649,2018.06.16,09:56:50,1529123210,1.09,DN,12F-5
0,0.0,Sarjapura,"13.03465601,77.75908830",25120,12F-5,13,1,Hoskote Bus Stand,0.0,13.036194,77.759377,KA57F1476,2018.06.16,09:56:50,1529123210,1.09,DN,12F-5
0,0.0,Sarjapura,"13.05316783,77.76198643",25120,12F-5,9,1,Hoskote Bus Stand,0.0,13.050687,77.761253,KA57F1410,2018.06.16,09:56:50,1529123210,1.09,DN,12F-5
0,0.0,Sarjapura,"12.88309047,77.75251127",25120,12F-5,39,1,Hoskote Bus Stand,0.0,12.881764,77.752991,KA57F3253,2018.06.16,09:57:06,1529123226,1.07,DN,12F-5
0,0.0,Sarjapura,"12.93792369,77.74656951",25120,12F-5,32,1,Hoskote Bus Stand,0.0,12.936560,77.744881,KA57F1081,2018.06.16,09:57:06,1529123226,1.07,DN,12F-5
0,0.0,Sarjapura,"12.98326518,77.75232229",25120,12F-5,23,1,Hoskote Bus Stand,0.0,12.985386,77.753143,KA57F2900,2018.06.16,09:57:06,1529123226,1.07,DN,12F-5
0,0.0,Sarjapura,"12.99453169,77.75785163",25120,12F-5,22,1,Hoskote Bus Stand,0.0,12.993729,77.757507,KA57F2649,2018.06.16,09:57:06,1529123226,1.07,DN,12F-5
0,0.0,Sarjapura,"13.03465601,77.75908830",25120,12F-5,13,1,Hoskote Bus Stand,0.0,13.034575,77.759018,KA57F1476,2018.06.16,09:57:06,1529123226,1.07,DN,12F-5
0,0.0,Sarjapura,"13.04790791,77.76063502",25120,12F-5,10,1,Hoskote Bus Stand,0.0,13.048148,77.760620,KA57F1410,2018.06.16,09:57:06,1529123226,1.07,DN,12F-5
0,0.0,Sarjapura,"12.87952927,77.75376588",25120,12F-5,40,1,Hoskote Bus Stand,0.0,12.880536,77.753448,KA57F3253,2018.06.16,09:57:22,1529123242,2.5,DN,12F-5
0,0.0,Sarjapura,"12.93428350,77.74342864",25120,12F-5,33,1,Hoskote Bus Stand,0.0,12.935560,77.743843,KA57F1081,2018.06.16,09:57:22,1529123242,2.5,DN,12F-5
0,0.0,Sarjapura,"12.98326518,77.75232229",25120,12F-5,23,1,Hoskote Bus Stand,0.0,12.985385,77.753143,KA57F2900,2018.06.16,09:57:22,1529123242,2.5,DN,12F-5
0,0.0,Sarjapura,"12.99453169,77.75785163",25120,12F-5,22,1,Hoskote Bus Stand,0.0,12.993009,77.757355,KA57F2649,2018.06.16,09:57:22,1529123242,2.5,DN,12F-5
0,0.0,Sarjapura,"13.03465601,77.75908830",25120,12F-5,13,1,Hoskote Bus Stand,0.0,13.034575,77.759018,KA57F1476,2018.06.16,09:57:22,1529123242,2.5,DN,12F-5
0,0.0,Sarjapura,"13.04790791,77.76063502",25120,12F-5,10,1,Hoskote Bus Stand,0.0,13.046970,77.760483,KA57F1410,2018.06.16,09:57:22,1529123242,2.5,DN,12F-5
0,0.0,Sarjapura,"12.87952927,77.75376588",25120,12F-5,40,1,Hoskote Bus Stand,0.0,12.879577,77.753654,KA57F3253,2018.06.16,09:57:40,1529123260,1.1,DN,12F-5
0,0.0,Sarjapura,"12.93428350,77.74342864",25120,12F-5,33,1,Hoskote Bus Stand,0.0,12.934326,77.743324,KA57F1081,2018.06.16,09:57:40,1529123260,1.1,DN,12F-5
0,0.0,Sarjapura,"12.98326518,77.75232229",25120,12F-5,23,1,Hoskote Bus Stand,0.0,12.985386,77.753143,KA57F2900,2018.06.16,09:57:40,1529123260,1.1,DN,12F-5
0,0.0,Sarjapura,"12.99453169,77.75785163",25120,12F-5,22,1,Hoskote Bus Stand,0.0,12.991727,77.756348,KA57F2649,2018.06.16,09:57:40,1529123260,1.1,DN,12F-5
0,0.0,Sarjapura,"13.03465601,77.75908830",25120,12F-5,13,1,Hoskote Bus Stand,0.0,13.033538,77.758781,KA57F1476,2018.06.16,09:57:40,1529123260,1.1,DN,12F-5
0,0.0,Sarjapura,"13.04393269,77.76061092",25120,12F-5,11,1,Hoskote Bus Stand,0.0,13.044832,77.760399,KA57F1410,2018.06.16,09:57:40,1529123260,1.1,DN,12F-5
0,0.0,Sarjapura,"12.87952927,77.75376588",25120,12F-5,40,1,Hoskote Bus Stand,0.0,12.879549,77.753746,KA57F3253,2018.06.16,09:57:56,1529123276,2.87,DN,12F-5
0,0.0,Sarjapura,"12.93428350,77.74342864",25120,12F-5,33,1,Hoskote Bus Stand,0.0,12.933469,77.742973,KA57F1081,2018.06.16,09:57:56,1529123276,2.87,DN,12F-5
0,0.0,Sarjapura,"12.98326518,77.75232229",25120,12F-5,23,1,Hoskote Bus Stand,0.0,12.985385,77.753143,KA57F2900,2018.06.16,09:57:56,1529123276,2.87,DN,12F-5
0,0.0,Sarjapura,"12.99453169,77.75785163",25120,12F-5,22,1,Hoskote Bus Stand,0.0,12.989970,77.754997,KA57F2649,2018.06.16,09:57:56,1529123276,2.87,DN,12F-5
0,0.0,Sarjapura,"13.03222214,77.75864181",25120,12F-5,14,1,Hoskote Bus Stand,0.0,13.032297,77.758606,KA57F1476,2018.06.16,09:57:56,1529123276,2.87,DN,12F-5
0,0.0,Sarjapura,"13.04393269,77.76061092",25120,12F-5,11,1,Hoskote Bus Stand,0.0,13.044213,77.760391,KA57F1410,2018.06.16,09:57:56,1529123276,2.87,DN,12F-5
0,0.0,Sarjapura,"12.87952927,77.75376588",25120,12F-5,40,1,Hoskote Bus Stand,0.0,12.878943,77.755066,KA57F3253,2018.06.16,09:58:14,1529123294,17.0,DN,12F-5
0,0.0,Sarjapura,"12.93428350,77.74342864",25120,12F-5,33,1,Hoskote Bus Stand,0.0,12.932949,77.742722,KA57F1081,2018.06.16,09:58:14,1529123294,17.0,DN,12F-5
0,0.0,Sarjapura,"12.98326518,77.75232229",25120,12F-5,23,1,Hoskote Bus Stand,0.0,12.985046,77.752975,KA57F2900,2018.06.16,09:58:14,1529123294,17.0,DN,12F-5
0,0.0,Sarjapura,"12.98326518,77.75232229",25120,12F-5,23,1,Hoskote Bus Stand,0.0,12.987684,77.754051,KA57F2649,2018.06.16,09:58:14,1529123294,17.0,DN,12F-5
0,0.0,Sarjapura,"13.03222214,77.75864181",25120,12F-5,14,1,Hoskote Bus Stand,0.0,13.031393,77.758659,KA57F1476,2018.06.16,09:58:14,1529123294,17.0,DN,12F-5
0,0.0,Sarjapura,"13.04393269,77.76061092",25120,12F-5,11,1,Hoskote Bus Stand,0.0,13.041846,77.760551,KA57F1410,2018.06.16,09:58:14,1529123294,17.0,DN,12F-5
0,0.0,Sarjapura,"12.87952927,77.75376588",25120,12F-5,40,1,Hoskote Bus Stand,0.0,12.878988,77.755432,KA57F3253,2018.06.16,09:58:46,1529123326,1.14,DN,12F-5
0,0.0,Sarjapura,"12.93428350,77.74342864",25120,12F-5,33,1,Hoskote Bus Stand,0.0,12.932949,77.742722,KA57F1081,2018.06.16,09:58:46,1529123326,1.14,DN,12F-5
0,0.0,Sarjapura,"12.98326518,77.75232229",25120,12F-5,23,1,Hoskote Bus Stand,0.0,12.984030,77.752617,KA57F2900,2018.06.16,09:58:46,1529123326,1.14,DN,12F-5
0,0.0,Sarjapura,"12.98326518,77.75232229",25120,12F-5,23,1,Hoskote Bus Stand,0.0,12.986807,77.753708,KA57F2649,2018.06.16,09:58:46,1529123326,1.14,DN,12F-5
0,0.0,Sarjapura,"13.02794748,77.76044967",25120,12F-5,15,1,Hoskote Bus Stand,0.0,13.029823,77.759369,KA57F1476,2018.06.16,09:58:46,1529123326,1.14,DN,12F-5
0,0.0,Sarjapura,"13.03804851,77.75993150",25120,12F-5,12,1,Hoskote Bus Stand,0.0,13.040895,77.760475,KA57F1410,2018.06.16,09:58:46,1529123326,1.14,DN,12F-5
0,0.0,Sarjapura,"12.88174936,77.75709375",25120,12F-5,41,1,Hoskote Bus Stand,0.0,12.880476,77.756294,KA57F3253,2018.06.16,09:59:02,1529123342,10.09,DN,12F-5
0,0.0,Sarjapura,"12.92859375,77.73947835",25120,12F-5,34,1,Hoskote Bus Stand,0.0,12.930525,77.740906,KA57F1081,2018.06.16,09:59:02,1529123342,10.09,DN,12F-5
0,0.0,Sarjapura,"12.98326518,77.75232229",25120,12F-5,23,1,Hoskote Bus Stand,0.0,12.984004,77.752609,KA57F2900,2018.06.16,09:59:02,1529123342,10.09,DN,12F-5
0,0.0,Sarjapura,"12.98326518,77.75232229",25120,12F-5,23,1,Hoskote Bus Stand,0.0,12.986096,77.753418,KA57F2649,2018.06.16,09:59:02,1529123342,10.09,DN,12F-5
0,0.0,Sarjapura,"13.02794748,77.76044967",25120,12F-5,15,1,Hoskote Bus Stand,0.0,13.027171,77.760834,KA57F1476,2018.06.16,09:59:02,1529123342,10.09,DN,12F-5
0,0.0,Sarjapura,"13.03804851,77.75993150",25120,12F-5,12,1,Hoskote Bus Stand,0.0,13.038983,77.760017,KA57F1410,2018.06.16,09:59:02,1529123342,10.09,DN,12F-5
0,0.0,Sarjapura,"12.88174936,77.75709375",25120,12F-5,41,1,Hoskote Bus Stand,0.0,12.881326,77.756638,KA57F3253,2018.06.16,09:59:27,1529123367,1.59,DN,12F-5
0,0.0,Sarjapura,"12.92859375,77.73947835",25120,12F-5,34,1,Hoskote Bus Stand,0.0,12.928851,77.739639,KA57F1081,2018.06.16,09:59:27,1529123367,1.59,DN,12F-5
0,0.0,Sarjapura,"12.98326518,77.75232229",25120,12F-5,23,1,Hoskote Bus Stand,0.0,12.984002,77.752594,KA57F2900,2018.06.16,09:59:27,1529123367,1.59,DN,12F-5
0,0.0,Sarjapura,"12.98326518,77.75232229",25120,12F-5,23,1,Hoskote Bus Stand,0.0,12.985322,77.753113,KA57F2649,2018.06.16,09:59:27,1529123367,1.59,DN,12F-5
0,0.0,Sarjapura,"13.02794748,77.76044967",25120,12F-5,15,1,Hoskote Bus Stand,0.0,13.027001,77.760941,KA57F1476,2018.06.16,09:59:27,1529123367,1.59,DN,12F-5
0,0.0,Sarjapura,"13.03804851,77.75993150",25120,12F-5,12,1,Hoskote Bus Stand,0.0,13.037193,77.759605,KA57F1410,2018.06.16,09:59:27,1529123367,1.59,DN,12F-5
0,0.0,Sarjapura,"12.88174936,77.75709375",25120,12F-5,41,1,Hoskote Bus Stand,0.0,12.881724,77.756737,KA57F3253,2018.06.16,09:59:44,1529123384,1.22,DN,12F-5
0,0.0,Sarjapura,"12.92859375,77.73947835",25120,12F-5,34,1,Hoskote Bus Stand,0.0,12.927742,77.738785,KA57F1081,2018.06.16,09:59:44,1529123384,1.22,DN,12F-5
0,0.0,Sarjapura,"12.98326518,77.75232229",25120,12F-5,23,1,Hoskote Bus Stand,0.0,12.984002,77.752594,KA57F2900,2018.06.16,09:59:44,1529123384,1.22,DN,12F-5
0,0.0,Sarjapura,"12.98326518,77.75232229",25120,12F-5,23,1,Hoskote Bus Stand,0.0,12.985201,77.753044,KA57F2649,2018.06.16,09:59:44,1529123384,1.22,DN,12F-5
0,0.0,Sarjapura,"13.02447953,77.76174941",25120,12F-5,16,1,Hoskote Bus Stand,0.0,13.025920,77.761360,KA57F1476,2018.06.16,09:59:44,1529123384,1.22,DN,12F-5
0,0.0,Sarjapura,"13.03465601,77.75908830",25120,12F-5,13,1,Hoskote Bus Stand,0.0,13.036106,77.759377,KA57F1410,2018.06.16,09:59:44,1529123384,1.22,DN,12F-5
0,0.0,Sarjapura,"12.88174936,77.75709375",25120,12F-5,41,1,Hoskote Bus Stand,0.0,12.881796,77.756927,KA57F3253,2018.06.16,10:00:00,1529123400,1.07,DN,12F-5
0,0.0,Sarjapura,"12.92859375,77.73947835",25120,12F-5,34,1,Hoskote Bus Stand,0.0,12.925615,77.737358,KA57F1081,2018.06.16,10:00:00,1529123400,1.07,DN,12F-5
0,0.0,Sarjapura,"12.98326518,77.75232229",25120,12F-5,23,1,Hoskote Bus Stand,0.0,12.984001,77.752586,KA57F2900,2018.06.16,10:00:00,1529123400,1.07,DN,12F-5
0,0.0,Sarjapura,"12.98326518,77.75232229",25120,12F-5,23,1,Hoskote Bus Stand,0.0,12.985142,77.753021,KA57F2649,2018.06.16,10:00:00,1529123400,1.07,DN,12F-5
0,0.0,Sarjapura,"13.02447953,77.76174941",25120,12F-5,16,1,Hoskote Bus Stand,0.0,13.025067,77.761604,KA57F1476,2018.06.16,10:00:00,1529123400,1.07,DN,12F-5
0,0.0,Sarjapura,"13.03465601,77.75908830",25120,12F-5,13,1,Hoskote Bus Stand,0.0,13.034665,77.759048,KA57F1410,2018.06.16,10:00:00,1529123400,1.07,DN,12F-5
0,0.0,Sarjapura,"12.88174936,77.75709375",25120,12F-5,41,1,Hoskote Bus Stand,0.0,12.881513,77.757591,KA57F3253,2018.06.16,10:00:16,1529123416,1.18,DN,12F-5
0,0.0,Sarjapura,"12.92137000,77.73641167",25120,12F-5,35,1,Hoskote Bus Stand,0.0,12.925001,77.737015,KA57F1081,2018.06.16,10:00:16,1529123416,1.18,DN,12F-5
0,0.0,Sarjapura,"12.98326518,77.75232229",25120,12F-5,23,1,Hoskote Bus Stand,0.0,12.984001,77.752586,KA57F2900,2018.06.16,10:00:16,1529123416,1.18,DN,12F-5
0,0.0,Sarjapura,"12.98326518,77.75232229",25120,12F-5,23,1,Hoskote Bus Stand,0.0,12.985111,77.753021,KA57F2649,2018.06.16,10:00:16,1529123416,1.18,DN,12F-5
0,0.0,Sarjapura,"13.02447953,77.76174941",25120,12F-5,16,1,Hoskote Bus Stand,0.0,13.024193,77.761765,KA57F1476,2018.06.16,10:00:16,1529123416,1.18,DN,12F-5
0,0.0,Sarjapura,"13.03465601,77.75908830",25120,12F-5,13,1,Hoskote Bus Stand,0.0,13.033745,77.758835,KA57F1410,2018.06.16,10:00:16,1529123416,1.18,DN,12F-5
0,0.0,Sarjapura,"12.87933123,77.76157496",25120,12F-5,42,1,Hoskote Bus Stand,0.0,12.880350,77.759811,KA57F3253,2018.06.16,10:00:32,1529123432,1.08,DN,12F-5
0,0.0,Sarjapura,"12.92137000,77.73641167",25120,12F-5,35,1,Hoskote Bus Stand,0.0,12.925001,77.737015,KA57F1081,2018.06.16,10:00:32,1529123432,1.08,DN,12F-5
0,0.0,Sarjapura,"12.98326518,77.75232229",25120,12F-5,23,1,Hoskote Bus Stand,0.0,12.984000,77.752586,KA57F2900,2018.06.16,10:00:32,1529123432,1.08,DN,12F-5
0,0.0,Sarjapura,"12.98326518,77.75232229",25120,12F-5,23,1,Hoskote Bus Stand,0.0,12.985110,77.753021,KA57F2649,2018.06.16,10:00:32,1529123432,1.08,DN,12F-5
0,0.0,Sarjapura,"13.02183505,77.76203544",25120,12F-5,17,1,Hoskote Bus Stand,0.0,13.022267,77.761948,KA57F1476,2018.06.16,10:00:32,1529123432,1.08,DN,12F-5
0,0.0,Sarjapura,"13.03222214,77.75864181",25120,12F-5,14,1,Hoskote Bus Stand,0.0,13.033013,77.758675,KA57F1410,2018.06.16,10:00:32,1529123432,1.08,DN,12F-5
