ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Electronic City 378 (Towards Electronic City),"12.86920233,77.57591187",34531,378,32,1,Kengeri TTMC,0.0,12.869024,77.576103,KA01FA1807,2018.06.16,10:37:15,1529125635,10.51,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89042657,77.56447522",34531,378,25,1,Kengeri TTMC,0.0,12.887741,77.564568,KA57F0757,2018.06.16,10:37:15,1529125635,10.51,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89167045,77.56029680",34531,378,24,1,Kengeri TTMC,0.0,12.893115,77.559082,KA57F3149,2018.06.16,10:37:15,1529125635,10.51,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89167045,77.56029680",34531,378,24,1,Kengeri TTMC,0.0,12.891499,77.560623,KA57F2982,2018.06.16,10:37:15,1529125635,10.51,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90100375,77.54405335",34531,378,17,1,Kengeri TTMC,0.0,12.900974,77.543999,KA57F0934,2018.06.16,10:37:15,1529125635,10.51,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90847132,77.53466025",34531,378DN,13,1,Kengeri TTMC,0.0,12.935219,77.518181,KA01FA1896,2018.06.16,10:37:15,1529125635,10.51,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90286366,77.52127383",34531,378,11,1,Kengeri TTMC,0.0,12.902973,77.521843,KA57F3215,2018.06.16,10:37:15,1529125635,10.51,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90705887,77.49915585",34531,378,6,1,Kengeri TTMC,0.0,12.907942,77.497635,KA53F0282,2018.06.16,10:37:15,1529125635,10.51,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.914061,77.486374,KA57F0774,2018.06.16,10:37:15,1529125635,10.51,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84727946,77.67060198",34531,378,56,1,Kengeri TTMC,0.0,12.846432,77.671600,KA57F3213,2018.06.16,10:37:40,1529125660,9.95,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84727946,77.67060198",34531,378DN,56,1,Kengeri TTMC,0.0,12.787881,77.708618,KA01FA2103,2018.06.16,10:37:40,1529125660,9.95,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.83902423,77.65892537",34531,378,53,1,Kengeri TTMC,0.0,12.839063,77.658493,KA53F0253,2018.06.16,10:37:40,1529125660,9.95,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.83902423,77.65892537",34531,378,53,1,Kengeri TTMC,0.0,12.838990,77.656479,KA01FA2227,2018.06.16,10:37:40,1529125660,9.95,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84057459,77.65178660",34531,378,52,1,Kengeri TTMC,0.0,12.840201,77.652824,KA53F0278,2018.06.16,10:37:40,1529125660,9.95,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84356766,77.61312559",34531,378,45,1,Kengeri TTMC,0.0,12.843051,77.614876,KA53F0082,2018.06.16,10:37:40,1529125660,9.95,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84593946,77.60942374",34531,378,43,1,Kengeri TTMC,0.0,12.845866,77.609367,KA57F3153,2018.06.16,10:37:40,1529125660,9.95,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.85668319,77.58893224",34531,378,35,1,Kengeri TTMC,0.0,12.857478,77.588898,KA57F0964,2018.06.16,10:37:40,1529125660,9.95,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.86091694,77.58548945",34531,378,34,1,Kengeri TTMC,0.0,12.860016,77.587242,KA57F1161,2018.06.16,10:37:40,1529125660,9.95,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.86091694,77.58548945",34531,378,34,1,Kengeri TTMC,0.0,12.860805,77.585480,KA01F4291,2018.06.16,10:37:40,1529125660,9.95,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.86920233,77.57591187",34531,378,32,1,Kengeri TTMC,0.0,12.867800,77.576912,KA01FA1807,2018.06.16,10:37:40,1529125660,9.95,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89042657,77.56447522",34531,378,25,1,Kengeri TTMC,0.0,12.887741,77.564568,KA57F0757,2018.06.16,10:37:40,1529125660,9.95,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89167045,77.56029680",34531,378,24,1,Kengeri TTMC,0.0,12.892417,77.559578,KA57F3149,2018.06.16,10:37:40,1529125660,9.95,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89167045,77.56029680",34531,378,24,1,Kengeri TTMC,0.0,12.891103,77.561874,KA57F2982,2018.06.16,10:37:40,1529125660,9.95,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90100375,77.54405335",34531,378,17,1,Kengeri TTMC,0.0,12.900243,77.543831,KA57F0934,2018.06.16,10:37:40,1529125660,9.95,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90847132,77.53466025",34531,378DN,13,1,Kengeri TTMC,0.0,12.935219,77.518181,KA01FA1896,2018.06.16,10:37:40,1529125660,9.95,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90286366,77.52127383",34531,378,11,1,Kengeri TTMC,0.0,12.902973,77.521843,KA57F3215,2018.06.16,10:37:40,1529125660,9.95,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90705887,77.49915585",34531,378,6,1,Kengeri TTMC,0.0,12.907942,77.497635,KA53F0282,2018.06.16,10:37:40,1529125660,9.95,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913797,77.486961,KA57F0774,2018.06.16,10:37:40,1529125660,9.95,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84727946,77.67060198",34531,378,56,1,Kengeri TTMC,0.0,12.846432,77.671600,KA57F3213,2018.06.16,10:38:05,1529125685,9.37,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84727946,77.67060198",34531,378DN,56,1,Kengeri TTMC,0.0,12.787881,77.708618,KA01FA2103,2018.06.16,10:38:05,1529125685,9.37,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.83902423,77.65892537",34531,378,53,1,Kengeri TTMC,0.0,12.840653,77.659935,KA53F0253,2018.06.16,10:38:05,1529125685,9.37,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.83902423,77.65892537",34531,378,53,1,Kengeri TTMC,0.0,12.839024,77.658165,KA01FA2227,2018.06.16,10:38:05,1529125685,9.37,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84057459,77.65178660",34531,378,52,1,Kengeri TTMC,0.0,12.839663,77.653931,KA53F0278,2018.06.16,10:38:05,1529125685,9.37,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84244538,77.61843502",34531,378,46,1,Kengeri TTMC,0.0,12.843068,77.616173,KA53F0082,2018.06.16,10:38:05,1529125685,9.37,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84593946,77.60942374",34531,378,43,1,Kengeri TTMC,0.0,12.844939,77.610458,KA57F3153,2018.06.16,10:38:05,1529125685,9.37,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.85668319,77.58893224",34531,378,35,1,Kengeri TTMC,0.0,12.859156,77.587746,KA57F1161,2018.06.16,10:38:05,1529125685,9.37,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.85668319,77.58893224",34531,378,35,1,Kengeri TTMC,0.0,12.857483,77.588913,KA57F0964,2018.06.16,10:38:05,1529125685,9.37,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.86091694,77.58548945",34531,378,34,1,Kengeri TTMC,0.0,12.859668,77.587540,KA01F4291,2018.06.16,10:38:05,1529125685,9.37,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.86573688,77.58093520",34531,378,33,1,Kengeri TTMC,0.0,12.866262,77.578819,KA01FA1807,2018.06.16,10:38:05,1529125685,9.37,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.88580200,77.56679063",34531,378,26,1,Kengeri TTMC,0.0,12.886513,77.566299,KA57F0757,2018.06.16,10:38:05,1529125685,9.37,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89042657,77.56447522",34531,378,25,1,Kengeri TTMC,0.0,12.890539,77.563774,KA57F2982,2018.06.16,10:38:05,1529125685,9.37,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89167045,77.56029680",34531,378,24,1,Kengeri TTMC,0.0,12.891817,77.560036,KA57F3149,2018.06.16,10:38:05,1529125685,9.37,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89871134,77.54402614",34531,378,18,1,Kengeri TTMC,0.0,12.898714,77.543945,KA57F0934,2018.06.16,10:38:05,1529125685,9.37,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90847132,77.53466025",34531,378DN,13,1,Kengeri TTMC,0.0,12.935219,77.518181,KA01FA1896,2018.06.16,10:38:05,1529125685,9.37,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90286366,77.52127383",34531,378,11,1,Kengeri TTMC,0.0,12.902973,77.521843,KA57F3215,2018.06.16,10:38:05,1529125685,9.37,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90705887,77.49915585",34531,378,6,1,Kengeri TTMC,0.0,12.907494,77.498436,KA53F0282,2018.06.16,10:38:05,1529125685,9.37,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913858,77.486992,KA57F0774,2018.06.16,10:38:05,1529125685,9.37,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84727946,77.67060198",34531,378,56,1,Kengeri TTMC,0.0,12.846432,77.671600,KA57F3213,2018.06.16,10:38:30,1529125710,12.71,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84727946,77.67060198",34531,378DN,56,1,Kengeri TTMC,0.0,12.787881,77.708618,KA01FA2103,2018.06.16,10:38:30,1529125710,12.71,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84516368,77.66024064",34531,378,54,1,Kengeri TTMC,0.0,12.842504,77.660324,KA53F0253,2018.06.16,10:38:30,1529125710,12.71,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.83902423,77.65892537",34531,378,53,1,Kengeri TTMC,0.0,12.839233,77.659370,KA01FA2227,2018.06.16,10:38:30,1529125710,12.71,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84057459,77.65178660",34531,378,52,1,Kengeri TTMC,0.0,12.839486,77.654297,KA53F0278,2018.06.16,10:38:30,1529125710,12.71,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84244538,77.61843502",34531,378,46,1,Kengeri TTMC,0.0,12.842581,77.618271,KA53F0082,2018.06.16,10:38:30,1529125710,12.71,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84389062,77.61193872",34531,378,44,1,Kengeri TTMC,0.0,12.843821,77.612007,KA57F3153,2018.06.16,10:38:30,1529125710,12.71,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.85668319,77.58893224",34531,378,35,1,Kengeri TTMC,0.0,12.857802,77.588562,KA57F1161,2018.06.16,10:38:30,1529125710,12.71,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.85668319,77.58893224",34531,378,35,1,Kengeri TTMC,0.0,12.858558,77.587723,KA01F4291,2018.06.16,10:38:30,1529125710,12.71,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.85668319,77.58893224",34531,378,35,1,Kengeri TTMC,0.0,12.857361,77.588951,KA57F0964,2018.06.16,10:38:30,1529125710,12.71,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.86573688,77.58093520",34531,378,33,1,Kengeri TTMC,0.0,12.865666,77.579483,KA01FA1807,2018.06.16,10:38:30,1529125710,12.71,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.88580200,77.56679063",34531,378,26,1,Kengeri TTMC,0.0,12.885085,77.566879,KA57F0757,2018.06.16,10:38:30,1529125710,12.71,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89042657,77.56447522",34531,378,25,1,Kengeri TTMC,0.0,12.890296,77.564308,KA57F2982,2018.06.16,10:38:30,1529125710,12.71,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89167045,77.56029680",34531,378,24,1,Kengeri TTMC,0.0,12.891340,77.561234,KA57F3149,2018.06.16,10:38:30,1529125710,12.71,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89871134,77.54402614",34531,378,18,1,Kengeri TTMC,0.0,12.898511,77.544342,KA57F0934,2018.06.16,10:38:30,1529125710,12.71,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90847132,77.53466025",34531,378DN,13,1,Kengeri TTMC,0.0,12.935219,77.518181,KA01FA1896,2018.06.16,10:38:30,1529125710,12.71,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90481156,77.53011235",34531,378,12,1,Kengeri TTMC,0.0,12.904121,77.525826,KA57F3215,2018.06.16,10:38:30,1529125710,12.71,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90705887,77.49915585",34531,378,6,1,Kengeri TTMC,0.0,12.906812,77.499725,KA53F0282,2018.06.16,10:38:30,1529125710,12.71,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.914022,77.487099,KA57F0774,2018.06.16,10:38:30,1529125710,12.71,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84727946,77.67060198",34531,378,56,1,Kengeri TTMC,0.0,12.846432,77.671600,KA57F3213,2018.06.16,10:38:57,1529125737,9.55,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84727946,77.67060198",34531,378DN,56,1,Kengeri TTMC,0.0,12.787881,77.708618,KA01FA2103,2018.06.16,10:38:57,1529125737,9.55,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84516368,77.66024064",34531,378,54,1,Kengeri TTMC,0.0,12.844268,77.660172,KA53F0253,2018.06.16,10:38:57,1529125737,9.55,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.83902423,77.65892537",34531,378,53,1,Kengeri TTMC,0.0,12.839040,77.656281,KA53F0278,2018.06.16,10:38:57,1529125737,9.55,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.83902423,77.65892537",34531,378,53,1,Kengeri TTMC,0.0,12.840439,77.659859,KA01FA2227,2018.06.16,10:38:57,1529125737,9.55,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84244538,77.61843502",34531,378,46,1,Kengeri TTMC,0.0,12.841655,77.619209,KA53F0082,2018.06.16,10:38:57,1529125737,9.55,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84356766,77.61312559",34531,378,45,1,Kengeri TTMC,0.0,12.843174,77.614578,KA57F3153,2018.06.16,10:38:57,1529125737,9.55,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.85668319,77.58893224",34531,378,35,1,Kengeri TTMC,0.0,12.857643,77.588676,KA57F1161,2018.06.16,10:38:57,1529125737,9.55,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.85668319,77.58893224",34531,378,35,1,Kengeri TTMC,0.0,12.857729,77.588547,KA01F4291,2018.06.16,10:38:57,1529125737,9.55,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.85668319,77.58893224",34531,378,35,1,Kengeri TTMC,0.0,12.856894,77.588882,KA57F0964,2018.06.16,10:38:57,1529125737,9.55,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.86573688,77.58093520",34531,378,33,1,Kengeri TTMC,0.0,12.865671,77.580788,KA01FA1807,2018.06.16,10:38:57,1529125737,9.55,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.88384460,77.56670845",34531,378,27,1,Kengeri TTMC,0.0,12.882847,77.566116,KA57F0757,2018.06.16,10:38:57,1529125737,9.55,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89042657,77.56447522",34531,378,25,1,Kengeri TTMC,0.0,12.890666,77.563644,KA57F3149,2018.06.16,10:38:57,1529125737,9.55,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89042657,77.56447522",34531,378,25,1,Kengeri TTMC,0.0,12.890186,77.564148,KA57F2982,2018.06.16,10:38:57,1529125737,9.55,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89734538,77.54675567",34531,378,19,1,Kengeri TTMC,0.0,12.898091,77.545883,KA57F0934,2018.06.16,10:38:57,1529125737,9.55,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90847132,77.53466025",34531,378DN,13,1,Kengeri TTMC,0.0,12.935219,77.518181,KA01FA1896,2018.06.16,10:38:57,1529125737,9.55,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90481156,77.53011235",34531,378,12,1,Kengeri TTMC,0.0,12.904121,77.525826,KA57F3215,2018.06.16,10:38:57,1529125737,9.55,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90478234,77.50453234",34531,378,7,1,Kengeri TTMC,0.0,12.905056,77.503281,KA53F0282,2018.06.16,10:38:57,1529125737,9.55,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913919,77.487007,KA57F0774,2018.06.16,10:38:57,1529125737,9.55,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84727946,77.67060198",34531,378,56,1,Kengeri TTMC,0.0,12.846432,77.671600,KA57F3213,2018.06.16,10:39:22,1529125762,10.78,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84727946,77.67060198",34531,378DN,56,1,Kengeri TTMC,0.0,12.787881,77.708618,KA01FA2103,2018.06.16,10:39:22,1529125762,10.78,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84516368,77.66024064",34531,378,54,1,Kengeri TTMC,0.0,12.844491,77.660149,KA53F0253,2018.06.16,10:39:22,1529125762,10.78,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84516368,77.66024064",34531,378,54,1,Kengeri TTMC,0.0,12.842115,77.660271,KA01FA2227,2018.06.16,10:39:22,1529125762,10.78,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.83902423,77.65892537",34531,378,53,1,Kengeri TTMC,0.0,12.839015,77.658623,KA53F0278,2018.06.16,10:39:22,1529125762,10.78,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.83624540,77.62507427",34531,378,47,1,Kengeri TTMC,0.0,12.838788,77.622147,KA53F0082,2018.06.16,10:39:22,1529125762,10.78,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84244538,77.61843502",34531,378,46,1,Kengeri TTMC,0.0,12.843048,77.616074,KA57F3153,2018.06.16,10:39:22,1529125762,10.78,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.85668319,77.58893224",34531,378,35,1,Kengeri TTMC,0.0,12.857524,77.588760,KA57F1161,2018.06.16,10:39:22,1529125762,10.78,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.85668319,77.58893224",34531,378,35,1,Kengeri TTMC,0.0,12.857562,77.588654,KA01F4291,2018.06.16,10:39:22,1529125762,10.78,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.85668319,77.58893224",34531,378,35,1,Kengeri TTMC,0.0,12.856167,77.588806,KA57F0964,2018.06.16,10:39:22,1529125762,10.78,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.86573688,77.58093520",34531,378,33,1,Kengeri TTMC,0.0,12.865488,77.581146,KA01FA1807,2018.06.16,10:39:22,1529125762,10.78,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.88384460,77.56670845",34531,378,27,1,Kengeri TTMC,0.0,12.882847,77.566116,KA57F0757,2018.06.16,10:39:22,1529125762,10.78,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89042657,77.56447522",34531,378,25,1,Kengeri TTMC,0.0,12.890630,77.564018,KA57F3149,2018.06.16,10:39:22,1529125762,10.78,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89042657,77.56447522",34531,378,25,1,Kengeri TTMC,0.0,12.890029,77.564018,KA57F2982,2018.06.16,10:39:22,1529125762,10.78,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89734538,77.54675567",34531,378,19,1,Kengeri TTMC,0.0,12.897248,77.546829,KA57F0934,2018.06.16,10:39:22,1529125762,10.78,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90847132,77.53466025",34531,378DN,13,1,Kengeri TTMC,0.0,12.935219,77.518181,KA01FA1896,2018.06.16,10:39:22,1529125762,10.78,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90481156,77.53011235",34531,378,12,1,Kengeri TTMC,0.0,12.904121,77.525826,KA57F3215,2018.06.16,10:39:22,1529125762,10.78,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90478234,77.50453234",34531,378,7,1,Kengeri TTMC,0.0,12.904631,77.505196,KA53F0282,2018.06.16,10:39:22,1529125762,10.78,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.914023,77.487038,KA57F0774,2018.06.16,10:39:22,1529125762,10.78,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84727946,77.67060198",34531,378,56,1,Kengeri TTMC,0.0,12.846432,77.671600,KA57F3213,2018.06.16,10:39:48,1529125788,17.48,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84727946,77.67060198",34531,378DN,56,1,Kengeri TTMC,0.0,12.787881,77.708618,KA01FA2103,2018.06.16,10:39:48,1529125788,17.48,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84548432,77.66237606",34531,378,55,1,Kengeri TTMC,0.0,12.845444,77.661690,KA53F0253,2018.06.16,10:39:48,1529125788,17.48,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84516368,77.66024064",34531,378,54,1,Kengeri TTMC,0.0,12.844094,77.660187,KA01FA2227,2018.06.16,10:39:48,1529125788,17.48,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.83902423,77.65892537",34531,378,53,1,Kengeri TTMC,0.0,12.839020,77.658981,KA53F0278,2018.06.16,10:39:48,1529125788,17.48,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.83624540,77.62507427",34531,378,47,1,Kengeri TTMC,0.0,12.837742,77.623466,KA53F0082,2018.06.16,10:39:48,1529125788,17.48,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84244538,77.61843502",34531,378,46,1,Kengeri TTMC,0.0,12.842919,77.617393,KA57F3153,2018.06.16,10:39:48,1529125788,17.48,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.85668319,77.58893224",34531,378,35,1,Kengeri TTMC,0.0,12.857454,77.588936,KA57F1161,2018.06.16,10:39:48,1529125788,17.48,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.85668319,77.58893224",34531,378,35,1,Kengeri TTMC,0.0,12.857516,77.588699,KA01F4291,2018.06.16,10:39:48,1529125788,17.48,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.85668319,77.58893224",34531,378,35,1,Kengeri TTMC,0.0,12.855246,77.588707,KA57F0964,2018.06.16,10:39:48,1529125788,17.48,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.86573688,77.58093520",34531,378,33,1,Kengeri TTMC,0.0,12.865020,77.581604,KA01FA1807,2018.06.16,10:39:48,1529125788,17.48,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.87915241,77.56732079",34531,378,28,1,Kengeri TTMC,0.0,12.881092,77.567062,KA57F0757,2018.06.16,10:39:48,1529125788,17.48,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89042657,77.56447522",34531,378,25,1,Kengeri TTMC,0.0,12.890630,77.564018,KA57F3149,2018.06.16,10:39:48,1529125788,17.48,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89042657,77.56447522",34531,378,25,1,Kengeri TTMC,0.0,12.889879,77.563828,KA57F2982,2018.06.16,10:39:48,1529125788,17.48,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89637128,77.54842625",34531,378,20,1,Kengeri TTMC,0.0,12.896344,77.548302,KA57F0934,2018.06.16,10:39:48,1529125788,17.48,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90847132,77.53466025",34531,378DN,13,1,Kengeri TTMC,0.0,12.935219,77.518181,KA01FA1896,2018.06.16,10:39:48,1529125788,17.48,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90481156,77.53011235",34531,378,12,1,Kengeri TTMC,0.0,12.904121,77.525826,KA57F3215,2018.06.16,10:39:48,1529125788,17.48,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90393306,77.50841481",34531,378,8,1,Kengeri TTMC,0.0,12.903830,77.507149,KA53F0282,2018.06.16,10:39:48,1529125788,17.48,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913761,77.486145,KA57F3163,2018.06.16,10:39:48,1529125788,17.48,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.914085,77.487083,KA57F0774,2018.06.16,10:39:48,1529125788,17.48,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913800,77.486176,KA01F4715,2018.06.16,10:39:48,1529125788,17.48,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84727946,77.67060198",34531,378,56,1,Kengeri TTMC,0.0,12.845906,77.668007,KA01FA2227,2018.06.16,10:41:42,1529125902,18.17,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84727946,77.67060198",34531,378DN,56,1,Kengeri TTMC,0.0,12.787881,77.708618,KA01FA2103,2018.06.16,10:41:42,1529125902,18.17,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84548432,77.66237606",34531,378,55,1,Kengeri TTMC,0.0,12.845534,77.665161,KA53F0253,2018.06.16,10:41:42,1529125902,18.17,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.83902423,77.65892537",34531,378,53,1,Kengeri TTMC,0.0,12.840474,77.659889,KA53F0278,2018.06.16,10:41:42,1529125902,18.17,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84159785,77.63184286",34531,378,48,1,Kengeri TTMC,0.0,12.839787,77.630486,KA53F0082,2018.06.16,10:41:42,1529125902,18.17,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84244538,77.61843502",34531,378,46,1,Kengeri TTMC,0.0,12.842211,77.618759,KA57F3153,2018.06.16,10:41:42,1529125902,18.17,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.85046022,77.58837133",34531,378,36,1,Kengeri TTMC,0.0,12.849003,77.588303,KA57F0964,2018.06.16,10:41:42,1529125902,18.17,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.85668319,77.58893224",34531,378,35,1,Kengeri TTMC,0.0,12.854662,77.588676,KA57F1161,2018.06.16,10:41:42,1529125902,18.17,DN,378
