ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Mysore Road Satellite Bus Station,"13.08737154,77.59556718",32336,KIAS-10,10,2,Kempegowda International Airport,0.0,13.088556,77.595840,KA57F0319,2018.06.16,10:31:31,1529125291,1.93,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199180,77.708817,KA57F1045,2018.06.16,10:31:31,1529125291,1.93,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.96551023,77.53470719",41359,KIAS-10DN,36,2,Kempegowda International Airport,0.0,12.965442,77.534683,KA57F0899,2018.06.16,10:31:48,1529125308,1.43,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.99058450,77.55085582",32336,KIAS-10,31,2,Kempegowda International Airport,0.0,12.989190,77.550423,KA57F0281,2018.06.16,10:31:48,1529125308,1.43,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.01510243,77.56386100",32336,KIAS-10,20,2,Kempegowda International Airport,0.0,13.016025,77.562370,KA57F1276,2018.06.16,10:31:48,1529125308,1.43,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.08737154,77.59556718",32336,KIAS-10,10,2,Kempegowda International Airport,0.0,13.088556,77.595840,KA57F0319,2018.06.16,10:31:48,1529125308,1.43,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199180,77.708817,KA57F1045,2018.06.16,10:31:48,1529125308,1.43,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.96551023,77.53470719",41359,KIAS-10DN,36,2,Kempegowda International Airport,0.0,12.965442,77.534683,KA57F0899,2018.06.16,10:32:05,1529125325,1.88,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.99058450,77.55085582",32336,KIAS-10,31,2,Kempegowda International Airport,0.0,12.989190,77.550423,KA57F0281,2018.06.16,10:32:05,1529125325,1.88,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.01510243,77.56386100",32336,KIAS-10,20,2,Kempegowda International Airport,0.0,13.017044,77.560638,KA57F1276,2018.06.16,10:32:05,1529125325,1.88,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.08737154,77.59556718",32336,KIAS-10,10,2,Kempegowda International Airport,0.0,13.088556,77.595840,KA57F0319,2018.06.16,10:32:05,1529125325,1.88,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199180,77.708817,KA57F1045,2018.06.16,10:32:05,1529125325,1.88,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.96551023,77.53470719",41359,KIAS-10DN,36,2,Kempegowda International Airport,0.0,12.965442,77.534683,KA57F0899,2018.06.16,10:32:22,1529125342,1.52,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.99058450,77.55085582",32336,KIAS-10,31,2,Kempegowda International Airport,0.0,12.988001,77.549988,KA57F0281,2018.06.16,10:32:22,1529125342,1.52,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.01792884,77.55638747",32336,KIAS-10,24,2,Kempegowda International Airport,0.0,13.018063,77.558807,KA57F1276,2018.06.16,10:32:22,1529125342,1.52,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.06696042,77.59337292",32336,KIAS-10,11,2,Kempegowda International Airport,0.0,13.073398,77.592644,KA57F0319,2018.06.16,10:32:22,1529125342,1.52,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199181,77.708817,KA57F1045,2018.06.16,10:32:22,1529125342,1.52,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.96551023,77.53470719",41359,KIAS-10DN,36,2,Kempegowda International Airport,0.0,12.965442,77.534683,KA57F0899,2018.06.16,10:32:38,1529125358,1.39,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.99058450,77.55085582",32336,KIAS-10,31,2,Kempegowda International Airport,0.0,12.988000,77.549988,KA57F0281,2018.06.16,10:32:38,1529125358,1.39,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.01792884,77.55638747",32336,KIAS-10,24,2,Kempegowda International Airport,0.0,13.018185,77.558525,KA57F1276,2018.06.16,10:32:38,1529125358,1.39,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.06696042,77.59337292",32336,KIAS-10,11,2,Kempegowda International Airport,0.0,13.071807,77.592751,KA57F0319,2018.06.16,10:32:38,1529125358,1.39,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199180,77.708817,KA57F1045,2018.06.16,10:32:38,1529125358,1.39,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.96551023,77.53470719",41359,KIAS-10DN,36,2,Kempegowda International Airport,0.0,12.965442,77.534683,KA57F0899,2018.06.16,10:32:55,1529125375,3.08,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.99058450,77.55085582",32336,KIAS-10,31,2,Kempegowda International Airport,0.0,12.988000,77.549988,KA57F0281,2018.06.16,10:32:55,1529125375,3.08,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.01792884,77.55638747",32336,KIAS-10,24,2,Kempegowda International Airport,0.0,13.018184,77.558525,KA57F1276,2018.06.16,10:32:55,1529125375,3.08,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.06696042,77.59337292",32336,KIAS-10,11,2,Kempegowda International Airport,0.0,13.069866,77.592873,KA57F0319,2018.06.16,10:32:55,1529125375,3.08,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199181,77.708817,KA57F1045,2018.06.16,10:32:55,1529125375,3.08,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.96551023,77.53470719",41359,KIAS-10DN,36,2,Kempegowda International Airport,0.0,12.965442,77.534683,KA57F0899,2018.06.16,10:33:13,1529125393,1.35,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.99058450,77.55085582",32336,KIAS-10,31,2,Kempegowda International Airport,0.0,12.987364,77.549744,KA57F0281,2018.06.16,10:33:13,1529125393,1.35,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.01792884,77.55638747",32336,KIAS-10,24,2,Kempegowda International Airport,0.0,13.018374,77.558197,KA57F1276,2018.06.16,10:33:13,1529125393,1.35,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.06696042,77.59337292",32336,KIAS-10,11,2,Kempegowda International Airport,0.0,13.067008,77.593109,KA57F0319,2018.06.16,10:33:13,1529125393,1.35,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199183,77.708824,KA57F1045,2018.06.16,10:33:13,1529125393,1.35,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.96551023,77.53470719",41359,KIAS-10DN,36,2,Kempegowda International Airport,0.0,12.965442,77.534683,KA57F0899,2018.06.16,10:33:29,1529125409,1.8,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.98193956,77.54905902",32336,KIAS-10,32,2,Kempegowda International Airport,0.0,12.986142,77.549446,KA57F0281,2018.06.16,10:33:29,1529125409,1.8,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.01792884,77.55638747",32336,KIAS-10,24,2,Kempegowda International Airport,0.0,13.018399,77.557701,KA57F1276,2018.06.16,10:33:29,1529125409,1.8,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.08737154,77.59556718",32336,KIAS-10,10,2,Kempegowda International Airport,0.0,13.077631,77.592857,KA57F0319,2018.06.16,10:33:29,1529125409,1.8,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199196,77.708847,KA57F1045,2018.06.16,10:33:29,1529125409,1.8,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.96551023,77.53470719",41359,KIAS-10DN,36,2,Kempegowda International Airport,0.0,12.965442,77.534683,KA57F0899,2018.06.16,10:33:46,1529125426,4.04,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.98193956,77.54905902",32336,KIAS-10,32,2,Kempegowda International Airport,0.0,12.985444,77.549248,KA57F0281,2018.06.16,10:33:46,1529125426,4.04,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.01792884,77.55638747",32336,KIAS-10,24,2,Kempegowda International Airport,0.0,13.018326,77.557571,KA57F1276,2018.06.16,10:33:46,1529125426,4.04,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.06696042,77.59337292",32336,KIAS-10,11,2,Kempegowda International Airport,0.0,13.061816,77.593399,KA57F0319,2018.06.16,10:33:46,1529125426,4.04,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199205,77.708862,KA57F1045,2018.06.16,10:33:46,1529125426,4.04,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.96551023,77.53470719",41359,KIAS-10DN,36,2,Kempegowda International Airport,0.0,12.965442,77.534683,KA57F0899,2018.06.16,10:34:05,1529125445,2.66,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.98193956,77.54905902",32336,KIAS-10,32,2,Kempegowda International Airport,0.0,12.984835,77.549118,KA57F0281,2018.06.16,10:34:05,1529125445,2.66,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.01792884,77.55638747",32336,KIAS-10,24,2,Kempegowda International Airport,0.0,13.018326,77.557571,KA57F1276,2018.06.16,10:34:05,1529125445,2.66,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.05049211,77.59323298",32336,KIAS-10,12,2,Kempegowda International Airport,0.0,13.057916,77.593430,KA57F0319,2018.06.16,10:34:05,1529125445,2.66,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199191,77.708954,KA57F1045,2018.06.16,10:34:05,1529125445,2.66,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.96551023,77.53470719",41359,KIAS-10DN,36,2,Kempegowda International Airport,0.0,12.965442,77.534683,KA57F0899,2018.06.16,10:34:23,1529125463,2.58,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.98193956,77.54905902",32336,KIAS-10,32,2,Kempegowda International Airport,0.0,12.983926,77.549088,KA57F0281,2018.06.16,10:34:23,1529125463,2.58,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.01792884,77.55638747",32336,KIAS-10,24,2,Kempegowda International Airport,0.0,13.017674,77.557220,KA57F1276,2018.06.16,10:34:23,1529125463,2.58,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.05049211,77.59323298",32336,KIAS-10,12,2,Kempegowda International Airport,0.0,13.054621,77.593452,KA57F0319,2018.06.16,10:34:23,1529125463,2.58,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199154,77.708969,KA57F1045,2018.06.16,10:34:23,1529125463,2.58,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.96551023,77.53470719",41359,KIAS-10DN,36,2,Kempegowda International Airport,0.0,12.965442,77.534683,KA57F0899,2018.06.16,10:34:41,1529125481,3.03,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.98193956,77.54905902",32336,KIAS-10,32,2,Kempegowda International Airport,0.0,12.982369,77.549072,KA57F0281,2018.06.16,10:34:41,1529125481,3.03,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.01792884,77.55638747",32336,KIAS-10,24,2,Kempegowda International Airport,0.0,13.016242,77.556305,KA57F1276,2018.06.16,10:34:41,1529125481,3.03,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.05049211,77.59323298",32336,KIAS-10,12,2,Kempegowda International Airport,0.0,13.051451,77.593292,KA57F0319,2018.06.16,10:34:41,1529125481,3.03,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199016,77.708969,KA57F1045,2018.06.16,10:34:41,1529125481,3.03,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.96551023,77.53470719",41359,KIAS-10DN,36,2,Kempegowda International Airport,0.0,12.965442,77.534683,KA57F0899,2018.06.16,10:34:59,1529125499,1.4,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.98193956,77.54905902",32336,KIAS-10,32,2,Kempegowda International Airport,0.0,12.981843,77.549072,KA57F0281,2018.06.16,10:34:59,1529125499,1.4,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.01792884,77.55638747",32336,KIAS-10,24,2,Kempegowda International Airport,0.0,13.015713,77.555679,KA57F1276,2018.06.16,10:34:59,1529125499,1.4,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.05024582,77.59316134",32336,KIAS-10,13,2,Kempegowda International Airport,0.0,13.048826,77.592537,KA57F0319,2018.06.16,10:34:59,1529125499,1.4,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199013,77.708969,KA57F1045,2018.06.16,10:34:59,1529125499,1.4,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.96551023,77.53470719",41359,KIAS-10DN,36,2,Kempegowda International Airport,0.0,12.965442,77.534683,KA57F0899,2018.06.16,10:35:15,1529125515,1.75,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.98193956,77.54905902",32336,KIAS-10,32,2,Kempegowda International Airport,0.0,12.981146,77.549034,KA57F0281,2018.06.16,10:35:15,1529125515,1.75,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.01310347,77.55432151",32336,KIAS-10,29,2,Kempegowda International Airport,0.0,13.015274,77.554298,KA57F1276,2018.06.16,10:35:15,1529125515,1.75,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.05024582,77.59316134",32336,KIAS-10,13,2,Kempegowda International Airport,0.0,13.046074,77.591362,KA57F0319,2018.06.16,10:35:15,1529125515,1.75,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.198932,77.708984,KA57F1045,2018.06.16,10:35:15,1529125515,1.75,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.96551023,77.53470719",41359,KIAS-10DN,36,2,Kempegowda International Airport,0.0,12.965442,77.534683,KA57F0899,2018.06.16,10:35:32,1529125532,1.61,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.98193956,77.54905902",32336,KIAS-10,32,2,Kempegowda International Airport,0.0,12.978907,77.549011,KA57F0281,2018.06.16,10:35:32,1529125532,1.61,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.01310347,77.55432151",32336,KIAS-10,29,2,Kempegowda International Airport,0.0,13.014624,77.554100,KA57F1276,2018.06.16,10:35:32,1529125532,1.61,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.03890176,77.58952077",32336,KIAS-10,14,2,Kempegowda International Airport,0.0,13.044001,77.590912,KA57F0319,2018.06.16,10:35:32,1529125532,1.61,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.198065,77.708977,KA57F1045,2018.06.16,10:35:32,1529125532,1.61,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.96551023,77.53470719",41359,KIAS-10DN,36,2,Kempegowda International Airport,0.0,12.965442,77.534683,KA57F0899,2018.06.16,10:35:48,1529125548,1.71,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.98193956,77.54905902",32336,KIAS-10,32,2,Kempegowda International Airport,0.0,12.978405,77.549011,KA57F0281,2018.06.16,10:35:48,1529125548,1.71,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.01310347,77.55432151",32336,KIAS-10,29,2,Kempegowda International Airport,0.0,13.014030,77.554138,KA57F1276,2018.06.16,10:35:48,1529125548,1.71,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.03890176,77.58952077",32336,KIAS-10,14,2,Kempegowda International Airport,0.0,13.044001,77.590912,KA57F0319,2018.06.16,10:35:48,1529125548,1.71,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.197846,77.707870,KA57F1045,2018.06.16,10:35:48,1529125548,1.71,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.96551023,77.53470719",41359,KIAS-10DN,36,2,Kempegowda International Airport,0.0,12.965442,77.534683,KA57F0899,2018.06.16,10:36:05,1529125565,3.2,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.98193956,77.54905902",32336,KIAS-10,32,2,Kempegowda International Airport,0.0,12.977942,77.549011,KA57F0281,2018.06.16,10:36:05,1529125565,3.2,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.01310347,77.55432151",32336,KIAS-10,29,2,Kempegowda International Airport,0.0,13.013079,77.554382,KA57F1276,2018.06.16,10:36:05,1529125565,3.2,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.03890176,77.58952077",32336,KIAS-10,14,2,Kempegowda International Airport,0.0,13.044001,77.590912,KA57F0319,2018.06.16,10:36:05,1529125565,3.2,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.197880,77.707062,KA57F1045,2018.06.16,10:36:05,1529125565,3.2,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.96551023,77.53470719",41359,KIAS-10DN,36,2,Kempegowda International Airport,0.0,12.965442,77.534683,KA57F0899,2018.06.16,10:36:23,1529125583,1.3,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.98193956,77.54905902",32336,KIAS-10,32,2,Kempegowda International Airport,0.0,12.976584,77.548981,KA57F0281,2018.06.16,10:36:23,1529125583,1.3,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.01310347,77.55432151",32336,KIAS-10,29,2,Kempegowda International Airport,0.0,13.012410,77.554192,KA57F1276,2018.06.16,10:36:23,1529125583,1.3,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.03890176,77.58952077",32336,KIAS-10,14,2,Kempegowda International Airport,0.0,13.044001,77.590912,KA57F0319,2018.06.16,10:36:23,1529125583,1.3,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.197904,77.705635,KA57F1045,2018.06.16,10:36:23,1529125583,1.3,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.96551023,77.53470719",41359,KIAS-10DN,36,2,Kempegowda International Airport,0.0,12.965442,77.534683,KA57F0899,2018.06.16,10:36:40,1529125600,1.64,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.98193956,77.54905902",32336,KIAS-10,32,2,Kempegowda International Airport,0.0,12.976584,77.548981,KA57F0281,2018.06.16,10:36:40,1529125600,1.64,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.01310347,77.55432151",32336,KIAS-10,29,2,Kempegowda International Airport,0.0,13.012642,77.553680,KA57F1276,2018.06.16,10:36:40,1529125600,1.64,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.03890176,77.58952077",32336,KIAS-10,14,2,Kempegowda International Airport,0.0,13.044001,77.590912,KA57F0319,2018.06.16,10:36:40,1529125600,1.64,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.197939,77.703827,KA57F1045,2018.06.16,10:36:40,1529125600,1.64,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.96551023,77.53470719",41359,KIAS-10DN,36,2,Kempegowda International Airport,0.0,12.965442,77.534683,KA57F0899,2018.06.16,10:36:56,1529125616,2.44,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.98193956,77.54905902",32336,KIAS-10,32,2,Kempegowda International Airport,0.0,12.974449,77.548172,KA57F0281,2018.06.16,10:36:56,1529125616,2.44,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.01310347,77.55432151",32336,KIAS-10,29,2,Kempegowda International Airport,0.0,13.012063,77.552292,KA57F1276,2018.06.16,10:36:56,1529125616,2.44,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.03890176,77.58952077",32336,KIAS-10,14,2,Kempegowda International Airport,0.0,13.044001,77.590912,KA57F0319,2018.06.16,10:36:56,1529125616,2.44,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.197961,77.702545,KA57F1045,2018.06.16,10:36:56,1529125616,2.44,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.96551023,77.53470719",41359,KIAS-10DN,36,2,Kempegowda International Airport,0.0,12.965442,77.534683,KA57F0899,2018.06.16,10:37:14,1529125634,2.71,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.98193956,77.54905902",32336,KIAS-10,32,2,Kempegowda International Airport,0.0,12.974113,77.546982,KA57F0281,2018.06.16,10:37:14,1529125634,2.71,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.01310347,77.55432151",32336,KIAS-10,29,2,Kempegowda International Airport,0.0,13.012063,77.552292,KA57F1276,2018.06.16,10:37:14,1529125634,2.71,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.03890176,77.58952077",32336,KIAS-10,14,2,Kempegowda International Airport,0.0,13.041532,77.589958,KA57F0319,2018.06.16,10:37:14,1529125634,2.71,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.197966,77.700851,KA57F1045,2018.06.16,10:37:14,1529125634,2.71,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.96551023,77.53470719",41359,KIAS-10DN,36,2,Kempegowda International Airport,0.0,12.965442,77.534683,KA57F0899,2018.06.16,10:37:32,1529125652,1.62,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.97183024,77.53791923",32336,KIAS-10,33,2,Kempegowda International Airport,0.0,12.974192,77.545578,KA57F0281,2018.06.16,10:37:32,1529125652,1.62,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.01310347,77.55432151",32336,KIAS-10,29,2,Kempegowda International Airport,0.0,13.011923,77.551949,KA57F1276,2018.06.16,10:37:32,1529125652,1.62,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.03890176,77.58952077",32336,KIAS-10,14,2,Kempegowda International Airport,0.0,13.041532,77.589958,KA57F0319,2018.06.16,10:37:32,1529125652,1.62,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.197982,77.699539,KA57F1045,2018.06.16,10:37:32,1529125652,1.62,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.96551023,77.53470719",41359,KIAS-10DN,36,2,Kempegowda International Airport,0.0,12.965442,77.534683,KA57F0899,2018.06.16,10:37:48,1529125668,1.83,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.97183024,77.53791923",32336,KIAS-10,33,2,Kempegowda International Airport,0.0,12.974206,77.545540,KA57F0281,2018.06.16,10:37:48,1529125668,1.83,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.01310347,77.55432151",32336,KIAS-10,29,2,Kempegowda International Airport,0.0,13.011617,77.551285,KA57F1276,2018.06.16,10:37:48,1529125668,1.83,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.03890176,77.58952077",32336,KIAS-10,14,2,Kempegowda International Airport,0.0,13.041532,77.589958,KA57F0319,2018.06.16,10:37:48,1529125668,1.83,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.198007,77.696846,KA57F1045,2018.06.16,10:37:48,1529125668,1.83,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.96551023,77.53470719",41359,KIAS-10DN,36,2,Kempegowda International Airport,0.0,12.965442,77.534683,KA57F0899,2018.06.16,10:38:05,1529125685,1.44,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.97183024,77.53791923",32336,KIAS-10,33,2,Kempegowda International Airport,0.0,12.974123,77.544739,KA57F0281,2018.06.16,10:38:05,1529125685,1.44,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.00539561,77.54899206",32336,KIAS-10,30,2,Kempegowda International Airport,0.0,13.010334,77.549698,KA57F1276,2018.06.16,10:38:05,1529125685,1.44,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.03890176,77.58952077",32336,KIAS-10,14,2,Kempegowda International Airport,0.0,13.041532,77.589958,KA57F0319,2018.06.16,10:38:05,1529125685,1.44,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.198017,77.695587,KA57F1045,2018.06.16,10:38:05,1529125685,1.44,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.96551023,77.53470719",41359,KIAS-10DN,36,2,Kempegowda International Airport,0.0,12.965442,77.534683,KA57F0899,2018.06.16,10:38:22,1529125702,2.54,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.97183024,77.53791923",32336,KIAS-10,33,2,Kempegowda International Airport,0.0,12.974004,77.543747,KA57F0281,2018.06.16,10:38:22,1529125702,2.54,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.00539561,77.54899206",32336,KIAS-10,30,2,Kempegowda International Airport,0.0,13.010334,77.549698,KA57F1276,2018.06.16,10:38:22,1529125702,2.54,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.03890176,77.58952077",32336,KIAS-10,14,2,Kempegowda International Airport,0.0,13.039007,77.589424,KA57F0319,2018.06.16,10:38:22,1529125702,2.54,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.198028,77.693794,KA57F1045,2018.06.16,10:38:22,1529125702,2.54,DN,KIAS-10
