ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",41573,180UP,1,1,KHB Colony,0.0,12.982017,77.531944,KA01FA2359,2018.06.16,09:52:12,1529122932,3.43,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,09:52:31,1529122951,0.56,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",41573,180UP,1,1,KHB Colony,0.0,12.982230,77.531082,KA01FA2359,2018.06.16,09:52:31,1529122951,0.56,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,09:52:46,1529122966,0.57,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",41573,180UP,1,1,KHB Colony,0.0,12.983406,77.530258,KA01FA2359,2018.06.16,09:52:46,1529122966,0.57,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,09:53:02,1529122982,0.53,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",41573,180UP,1,1,KHB Colony,0.0,12.983619,77.529839,KA01FA2359,2018.06.16,09:53:02,1529122982,0.53,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,09:53:18,1529122998,0.5,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",41573,180UP,1,1,KHB Colony,0.0,12.983725,77.529381,KA01FA2359,2018.06.16,09:53:18,1529122998,0.5,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,09:53:33,1529123013,0.55,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",41573,180UP,1,1,KHB Colony,0.0,12.984528,77.527931,KA01FA2359,2018.06.16,09:53:33,1529123013,0.55,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,09:53:49,1529123029,0.55,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",41573,180UP,1,1,KHB Colony,0.0,12.985022,77.527466,KA01FA2359,2018.06.16,09:53:49,1529123029,0.55,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,09:54:04,1529123044,0.51,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",41573,180UP,1,1,KHB Colony,0.0,12.985022,77.527466,KA01FA2359,2018.06.16,09:54:04,1529123044,0.51,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,09:54:20,1529123060,1.31,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",41573,180UP,1,1,KHB Colony,0.0,12.985909,77.526390,KA01FA2359,2018.06.16,09:54:20,1529123060,1.31,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,09:54:36,1529123076,0.49,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",41573,180UP,1,1,KHB Colony,0.0,12.985780,77.525726,KA01FA2359,2018.06.16,09:54:36,1529123076,0.49,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,09:54:52,1529123092,0.9,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",41573,180UP,1,1,KHB Colony,0.0,12.985077,77.524139,KA01FA2359,2018.06.16,09:54:52,1529123092,0.9,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,09:55:07,1529123107,5.01,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",41573,180UP,1,1,KHB Colony,0.0,12.985031,77.524025,KA01FA2359,2018.06.16,09:55:07,1529123107,5.01,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,09:55:27,1529123127,0.52,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",41573,180UP,1,1,KHB Colony,0.0,12.985124,77.523453,KA01FA2359,2018.06.16,09:55:27,1529123127,0.52,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,09:55:43,1529123143,2.37,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",41573,180UP,1,1,KHB Colony,0.0,12.986053,77.522217,KA01FA2359,2018.06.16,09:55:43,1529123143,2.37,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,09:56:00,1529123160,1.13,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",41573,180UP,1,1,KHB Colony,0.0,12.986317,77.521584,KA01FA2359,2018.06.16,09:56:00,1529123160,1.13,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,09:56:17,1529123177,0.61,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",41573,180UP,1,1,KHB Colony,0.0,12.986547,77.521111,KA01FA2359,2018.06.16,09:56:17,1529123177,0.61,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,09:56:32,1529123192,0.51,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",41573,180UP,1,1,KHB Colony,0.0,12.986547,77.521111,KA01FA2359,2018.06.16,09:56:32,1529123192,0.51,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,09:56:48,1529123208,0.47,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",41573,180UP,1,1,KHB Colony,0.0,12.986971,77.519897,KA01FA2359,2018.06.16,09:56:48,1529123208,0.47,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,09:57:03,1529123223,0.48,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",41573,180UP,1,1,KHB Colony,0.0,12.986958,77.519775,KA01FA2359,2018.06.16,09:57:03,1529123223,0.48,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,09:57:19,1529123239,0.64,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",41573,180UP,1,1,KHB Colony,0.0,12.986958,77.519775,KA01FA2359,2018.06.16,09:57:19,1529123239,0.64,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,09:57:34,1529123254,0.51,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",41573,180UP,1,1,KHB Colony,0.0,12.986958,77.519775,KA01FA2359,2018.06.16,09:57:34,1529123254,0.51,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,09:57:50,1529123270,0.52,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",41573,180UP,1,1,KHB Colony,0.0,12.986958,77.519775,KA01FA2359,2018.06.16,09:57:50,1529123270,0.52,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,09:59:26,1529123366,0.5,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",41573,180UP,1,1,KHB Colony,0.0,12.987591,77.514130,KA01FA2359,2018.06.16,09:59:26,1529123366,0.5,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,09:59:41,1529123381,0.53,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",41573,180UP,1,1,KHB Colony,0.0,12.987639,77.513374,KA01FA2359,2018.06.16,09:59:41,1529123381,0.53,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,09:59:57,1529123397,0.49,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",41573,180UP,1,1,KHB Colony,0.0,12.987779,77.512611,KA01FA2359,2018.06.16,09:59:57,1529123397,0.49,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:00:12,1529123412,0.53,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",41573,180UP,1,1,KHB Colony,0.0,12.987779,77.512611,KA01FA2359,2018.06.16,10:00:12,1529123412,0.53,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:00:28,1529123428,0.46,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",41573,180UP,1,1,KHB Colony,0.0,12.987779,77.512611,KA01FA2359,2018.06.16,10:00:28,1529123428,0.46,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:00:44,1529123444,0.53,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",41573,180UP,1,1,KHB Colony,0.0,12.987779,77.512611,KA01FA2359,2018.06.16,10:00:44,1529123444,0.53,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:00:59,1529123459,2.82,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",41573,180UP,1,1,KHB Colony,0.0,12.987779,77.512611,KA01FA2359,2018.06.16,10:00:59,1529123459,2.82,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:01:17,1529123477,0.51,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",41573,180UP,1,1,KHB Colony,0.0,12.987779,77.512611,KA01FA2359,2018.06.16,10:01:17,1529123477,0.51,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:01:32,1529123492,6.01,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",41573,180UP,1,1,KHB Colony,0.0,12.987779,77.512611,KA01FA2359,2018.06.16,10:01:32,1529123492,6.01,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:01:54,1529123514,0.54,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",41573,180UP,1,1,KHB Colony,0.0,12.987779,77.512611,KA01FA2359,2018.06.16,10:01:54,1529123514,0.54,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:02:09,1529123529,0.59,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",41573,180UP,1,1,KHB Colony,0.0,12.988405,77.508926,KA01FA2359,2018.06.16,10:02:09,1529123529,0.59,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:02:25,1529123545,0.52,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",41573,180UP,1,1,KHB Colony,0.0,12.988154,77.510506,KA01FA2359,2018.06.16,10:02:25,1529123545,0.52,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:02:40,1529123560,0.6,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:02:56,1529123576,0.53,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:03:11,1529123591,0.5,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:03:27,1529123607,0.51,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:03:43,1529123623,1.77,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:03:59,1529123639,0.5,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:04:15,1529123655,1.78,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:04:32,1529123672,0.53,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:04:47,1529123687,0.5,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:05:03,1529123703,0.49,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:05:18,1529123718,0.5,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:05:34,1529123734,0.46,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:05:49,1529123749,0.5,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:06:05,1529123765,0.47,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:06:20,1529123780,0.48,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:06:36,1529123796,0.51,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:06:51,1529123811,0.62,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:07:07,1529123827,1.13,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:07:23,1529123843,0.93,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:07:39,1529123859,0.54,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:07:55,1529123875,0.53,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:08:10,1529123890,0.52,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:08:26,1529123906,0.56,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:08:41,1529123921,0.59,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:08:57,1529123937,0.79,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:09:13,1529123953,0.58,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:09:28,1529123968,0.49,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:09:44,1529123984,3.25,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:10:02,1529124002,2.39,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:10:20,1529124020,0.92,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:10:36,1529124036,0.62,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:10:51,1529124051,0.46,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:11:07,1529124067,0.5,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:11:22,1529124082,0.49,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:11:38,1529124098,0.6,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:11:53,1529124113,0.66,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:12:09,1529124129,0.45,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:12:24,1529124144,0.52,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:12:40,1529124160,0.72,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:12:56,1529124176,1.54,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:13:12,1529124192,0.47,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:13:28,1529124208,0.46,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:13:43,1529124223,2.21,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:14:01,1529124241,0.47,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:14:16,1529124256,0.78,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:14:32,1529124272,0.48,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:14:47,1529124287,0.53,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:15:03,1529124303,0.57,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:15:18,1529124318,0.51,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:15:34,1529124334,0.52,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:15:50,1529124350,0.83,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:16:05,1529124365,1.85,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:16:22,1529124382,0.91,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:16:38,1529124398,0.47,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:16:54,1529124414,0.49,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:17:09,1529124429,0.51,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:17:25,1529124445,0.66,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:17:40,1529124460,0.62,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019679,77.607796,KA57F2952,2018.06.16,10:17:56,1529124476,0.49,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019720,77.607735,KA57F2952,2018.06.16,10:18:12,1529124492,0.8,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019720,77.607735,KA57F2952,2018.06.16,10:18:27,1529124508,0.56,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019720,77.607735,KA57F2952,2018.06.16,10:18:43,1529124523,1.21,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019720,77.607735,KA57F2952,2018.06.16,10:18:59,1529124539,0.78,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019720,77.607735,KA57F2952,2018.06.16,10:19:15,1529124555,0.58,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019720,77.607735,KA57F2952,2018.06.16,10:19:31,1529124571,0.5,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019720,77.607735,KA57F2952,2018.06.16,10:19:46,1529124586,0.49,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019720,77.607735,KA57F2952,2018.06.16,10:20:02,1529124602,0.57,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019720,77.607735,KA57F2952,2018.06.16,10:20:17,1529124617,0.61,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019720,77.607735,KA57F2952,2018.06.16,10:20:33,1529124633,0.46,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019720,77.607735,KA57F2952,2018.06.16,10:20:49,1529124649,0.54,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019720,77.607735,KA57F2952,2018.06.16,10:21:04,1529124664,0.52,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019720,77.607735,KA57F2952,2018.06.16,10:21:20,1529124680,0.64,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019720,77.607735,KA57F2952,2018.06.16,10:21:35,1529124695,0.53,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019720,77.607735,KA57F2952,2018.06.16,10:21:51,1529124711,0.91,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019720,77.607735,KA57F2952,2018.06.16,10:22:07,1529124727,0.55,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019720,77.607735,KA57F2952,2018.06.16,10:22:23,1529124743,1.85,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019774,77.607689,KA57F2952,2018.06.16,10:22:39,1529124759,0.49,UP,180
