ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Srinagara Bus Station,"12.96672149,77.60945756",32661,201,11,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.966825,77.609978,KA57F0725,2018.06.16,09:39:32,1529122172,2.3,DN,201
0,0.0,Srinagara Bus Station,"12.97493617,77.62542151",32661,201,10,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.975294,77.625786,KA01F4364,2018.06.16,09:39:32,1529122172,2.3,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961249,77.638947,KA57F2654,2018.06.16,09:39:32,1529122172,2.3,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961638,77.638237,KA01F9443,2018.06.16,09:39:32,1529122172,2.3,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.962679,77.637894,KA01F9310,2018.06.16,09:39:32,1529122172,2.3,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201DN,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.954889,77.567429,KA01F2557,2018.06.16,09:39:49,1529122189,7.07,DN,201
0,0.0,Srinagara Bus Station,"12.93810593,77.55662492",32661,201,58,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.939700,77.557640,KA57F2996,2018.06.16,09:39:49,1529122189,7.07,DN,201
0,0.0,Srinagara Bus Station,"12.92717526,77.56175707",32661,201,49,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.927053,77.561539,KA01FA1995,2018.06.16,09:39:49,1529122189,7.07,DN,201
0,0.0,Srinagara Bus Station,"12.92619288,77.56989682",32661,201DN,46,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.940218,77.580002,KA01FA1469,2018.06.16,09:39:49,1529122189,7.07,DN,201
0,0.0,Srinagara Bus Station,"12.91695518,77.58382017",32661,201,35,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916984,77.585167,KA57F0516,2018.06.16,09:39:49,1529122189,7.07,DN,201
0,0.0,Srinagara Bus Station,"12.91649963,77.60642451",32661,201,29,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916631,77.606514,KA57F3384,2018.06.16,09:39:49,1529122189,7.07,DN,201
0,0.0,Srinagara Bus Station,"12.93422564,77.62384989",32661,201,21,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.933118,77.623253,KA57F1014,2018.06.16,09:39:49,1529122189,7.07,DN,201
0,0.0,Srinagara Bus Station,"12.96672149,77.60945756",32661,201,11,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.966753,77.609550,KA57F0725,2018.06.16,09:39:49,1529122189,7.07,DN,201
0,0.0,Srinagara Bus Station,"12.97493617,77.62542151",32661,201,10,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.975294,77.625786,KA01F4364,2018.06.16,09:39:49,1529122189,7.07,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961676,77.639030,KA57F2654,2018.06.16,09:39:49,1529122189,7.07,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961659,77.638206,KA01F9443,2018.06.16,09:39:49,1529122189,7.07,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.962679,77.637894,KA01F9310,2018.06.16,09:39:49,1529122189,7.07,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201DN,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.955516,77.567482,KA01F2557,2018.06.16,09:40:11,1529122211,3.51,DN,201
0,0.0,Srinagara Bus Station,"12.94176426,77.55556899",32661,201,59,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.941082,77.557877,KA57F2996,2018.06.16,09:40:11,1529122211,3.51,DN,201
0,0.0,Srinagara Bus Station,"12.92717526,77.56175707",32661,201,49,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.927053,77.561539,KA01FA1995,2018.06.16,09:40:11,1529122211,3.51,DN,201
0,0.0,Srinagara Bus Station,"12.92619288,77.56989682",32661,201DN,46,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.940218,77.580002,KA01FA1469,2018.06.16,09:40:11,1529122211,3.51,DN,201
0,0.0,Srinagara Bus Station,"12.91695518,77.58382017",32661,201,35,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916996,77.584015,KA57F0516,2018.06.16,09:40:11,1529122211,3.51,DN,201
0,0.0,Srinagara Bus Station,"12.91649963,77.60642451",32661,201,29,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916688,77.605835,KA57F3384,2018.06.16,09:40:11,1529122211,3.51,DN,201
0,0.0,Srinagara Bus Station,"12.93123908,77.62250884",32661,201,22,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.932095,77.622856,KA57F1014,2018.06.16,09:40:11,1529122211,3.51,DN,201
0,0.0,Srinagara Bus Station,"12.96672149,77.60945756",32661,201,11,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.966679,77.609169,KA57F0725,2018.06.16,09:40:11,1529122211,3.51,DN,201
0,0.0,Srinagara Bus Station,"12.97493617,77.62542151",32661,201,10,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.975294,77.625786,KA01F4364,2018.06.16,09:40:11,1529122211,3.51,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961831,77.638786,KA57F2654,2018.06.16,09:40:11,1529122211,3.51,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961668,77.638168,KA01F9443,2018.06.16,09:40:11,1529122211,3.51,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.962679,77.637894,KA01F9310,2018.06.16,09:40:11,1529122211,3.51,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201DN,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.956366,77.567421,KA01F2557,2018.06.16,09:40:30,1529122230,3.12,DN,201
0,0.0,Srinagara Bus Station,"12.94176426,77.55556899",32661,201,59,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.941104,77.557877,KA57F2996,2018.06.16,09:40:30,1529122230,3.12,DN,201
0,0.0,Srinagara Bus Station,"12.92717526,77.56175707",32661,201,49,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.926461,77.561157,KA01FA1995,2018.06.16,09:40:30,1529122230,3.12,DN,201
0,0.0,Srinagara Bus Station,"12.92619288,77.56989682",32661,201DN,46,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.940218,77.580002,KA01FA1469,2018.06.16,09:40:30,1529122230,3.12,DN,201
0,0.0,Srinagara Bus Station,"12.91695518,77.58382017",32661,201,35,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916996,77.584015,KA57F0516,2018.06.16,09:40:30,1529122230,3.12,DN,201
0,0.0,Srinagara Bus Station,"12.91649963,77.60642451",32661,201,29,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916646,77.605675,KA57F3384,2018.06.16,09:40:30,1529122230,3.12,DN,201
0,0.0,Srinagara Bus Station,"12.93123908,77.62250884",32661,201,22,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.932095,77.622856,KA57F1014,2018.06.16,09:40:30,1529122230,3.12,DN,201
0,0.0,Srinagara Bus Station,"12.96672149,77.60945756",32661,201,11,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.966358,77.608940,KA57F0725,2018.06.16,09:40:30,1529122230,3.12,DN,201
0,0.0,Srinagara Bus Station,"12.97493617,77.62542151",32661,201,10,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.974639,77.624710,KA01F4364,2018.06.16,09:40:30,1529122230,3.12,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961128,77.639664,KA57F2654,2018.06.16,09:40:30,1529122230,3.12,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961662,77.638138,KA01F9443,2018.06.16,09:40:30,1529122230,3.12,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.962679,77.637894,KA01F9310,2018.06.16,09:40:30,1529122230,3.12,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201DN,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.956366,77.567421,KA01F2557,2018.06.16,09:40:48,1529122248,3.65,DN,201
0,0.0,Srinagara Bus Station,"12.94176426,77.55556899",32661,201,59,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.941120,77.557884,KA57F2996,2018.06.16,09:40:48,1529122248,3.65,DN,201
0,0.0,Srinagara Bus Station,"12.92717526,77.56175707",32661,201,49,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.925984,77.560928,KA01FA1995,2018.06.16,09:40:48,1529122248,3.65,DN,201
0,0.0,Srinagara Bus Station,"12.92619288,77.56989682",32661,201DN,46,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.940218,77.580002,KA01FA1469,2018.06.16,09:40:48,1529122248,3.65,DN,201
0,0.0,Srinagara Bus Station,"12.91695518,77.58382017",32661,201,35,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916997,77.583038,KA57F0516,2018.06.16,09:40:48,1529122248,3.65,DN,201
0,0.0,Srinagara Bus Station,"12.91649963,77.60642451",32661,201,29,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916652,77.605659,KA57F3384,2018.06.16,09:40:48,1529122248,3.65,DN,201
0,0.0,Srinagara Bus Station,"12.93123908,77.62250884",32661,201,22,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.932095,77.622856,KA57F1014,2018.06.16,09:40:48,1529122248,3.65,DN,201
0,0.0,Srinagara Bus Station,"12.96552900,77.60968832",32661,201,12,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.965965,77.609268,KA57F0725,2018.06.16,09:40:48,1529122248,3.65,DN,201
0,0.0,Srinagara Bus Station,"12.97493617,77.62542151",32661,201,10,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.974279,77.624138,KA01F4364,2018.06.16,09:40:48,1529122248,3.65,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961128,77.639664,KA57F2654,2018.06.16,09:40:48,1529122248,3.65,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961669,77.638214,KA01F9443,2018.06.16,09:40:48,1529122248,3.65,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.962679,77.637894,KA01F9310,2018.06.16,09:40:48,1529122248,3.65,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201DN,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.956366,77.567421,KA01F2557,2018.06.16,09:41:06,1529122266,2.41,DN,201
0,0.0,Srinagara Bus Station,"12.94176426,77.55556899",32661,201,59,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.941120,77.557884,KA57F2996,2018.06.16,09:41:06,1529122266,2.41,DN,201
0,0.0,Srinagara Bus Station,"12.92717526,77.56175707",32661,201,49,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.925984,77.560928,KA01FA1995,2018.06.16,09:41:06,1529122266,2.41,DN,201
0,0.0,Srinagara Bus Station,"12.92619288,77.56989682",32661,201DN,46,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.940218,77.580002,KA01FA1469,2018.06.16,09:41:06,1529122266,2.41,DN,201
0,0.0,Srinagara Bus Station,"12.91695518,77.58382017",32661,201,35,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916997,77.583038,KA57F0516,2018.06.16,09:41:06,1529122266,2.41,DN,201
0,0.0,Srinagara Bus Station,"12.91649963,77.60642451",32661,201,29,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916652,77.605659,KA57F3384,2018.06.16,09:41:06,1529122266,2.41,DN,201
0,0.0,Srinagara Bus Station,"12.93123908,77.62250884",32661,201,22,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.932095,77.622856,KA57F1014,2018.06.16,09:41:06,1529122266,2.41,DN,201
0,0.0,Srinagara Bus Station,"12.96552900,77.60968832",32661,201,12,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.965965,77.609268,KA57F0725,2018.06.16,09:41:06,1529122266,2.41,DN,201
0,0.0,Srinagara Bus Station,"12.97493617,77.62542151",32661,201,10,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.974279,77.624138,KA01F4364,2018.06.16,09:41:06,1529122266,2.41,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961128,77.639664,KA57F2654,2018.06.16,09:41:06,1529122266,2.41,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961635,77.638275,KA01F9443,2018.06.16,09:41:06,1529122266,2.41,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.962679,77.637894,KA01F9310,2018.06.16,09:41:06,1529122266,2.41,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201DN,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.956366,77.567421,KA01F2557,2018.06.16,09:41:24,1529122284,2.61,DN,201
0,0.0,Srinagara Bus Station,"12.94176426,77.55556899",32661,201,59,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.941120,77.557884,KA57F2996,2018.06.16,09:41:24,1529122284,2.61,DN,201
0,0.0,Srinagara Bus Station,"12.92717526,77.56175707",32661,201,49,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.925984,77.560928,KA01FA1995,2018.06.16,09:41:24,1529122284,2.61,DN,201
0,0.0,Srinagara Bus Station,"12.92619288,77.56989682",32661,201DN,46,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.940218,77.580002,KA01FA1469,2018.06.16,09:41:24,1529122284,2.61,DN,201
0,0.0,Srinagara Bus Station,"12.91695518,77.58382017",32661,201,35,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916997,77.583038,KA57F0516,2018.06.16,09:41:24,1529122284,2.61,DN,201
0,0.0,Srinagara Bus Station,"12.91649963,77.60642451",32661,201,29,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916652,77.605659,KA57F3384,2018.06.16,09:41:24,1529122284,2.61,DN,201
0,0.0,Srinagara Bus Station,"12.93123908,77.62250884",32661,201,22,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.932095,77.622856,KA57F1014,2018.06.16,09:41:24,1529122284,2.61,DN,201
0,0.0,Srinagara Bus Station,"12.96552900,77.60968832",32661,201,12,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.965965,77.609268,KA57F0725,2018.06.16,09:41:24,1529122284,2.61,DN,201
0,0.0,Srinagara Bus Station,"12.97493617,77.62542151",32661,201,10,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.974279,77.624138,KA01F4364,2018.06.16,09:41:24,1529122284,2.61,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961128,77.639664,KA57F2654,2018.06.16,09:41:24,1529122284,2.61,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961666,77.638306,KA01F9443,2018.06.16,09:41:24,1529122284,2.61,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.962679,77.637894,KA01F9310,2018.06.16,09:41:24,1529122284,2.61,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201DN,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.956366,77.567421,KA01F2557,2018.06.16,09:41:42,1529122302,1.91,DN,201
0,0.0,Srinagara Bus Station,"12.94176426,77.55556899",32661,201,59,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.941120,77.557884,KA57F2996,2018.06.16,09:41:42,1529122302,1.91,DN,201
0,0.0,Srinagara Bus Station,"12.92717526,77.56175707",32661,201,49,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.925984,77.560928,KA01FA1995,2018.06.16,09:41:42,1529122302,1.91,DN,201
0,0.0,Srinagara Bus Station,"12.92619288,77.56989682",32661,201DN,46,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.940218,77.580002,KA01FA1469,2018.06.16,09:41:42,1529122302,1.91,DN,201
0,0.0,Srinagara Bus Station,"12.91695518,77.58382017",32661,201,35,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916997,77.583038,KA57F0516,2018.06.16,09:41:42,1529122302,1.91,DN,201
0,0.0,Srinagara Bus Station,"12.91649963,77.60642451",32661,201,29,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916652,77.605659,KA57F3384,2018.06.16,09:41:42,1529122302,1.91,DN,201
0,0.0,Srinagara Bus Station,"12.93123908,77.62250884",32661,201,22,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.932095,77.622856,KA57F1014,2018.06.16,09:41:42,1529122302,1.91,DN,201
0,0.0,Srinagara Bus Station,"12.96552900,77.60968832",32661,201,12,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.965965,77.609268,KA57F0725,2018.06.16,09:41:42,1529122302,1.91,DN,201
0,0.0,Srinagara Bus Station,"12.97493617,77.62542151",32661,201,10,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.974279,77.624138,KA01F4364,2018.06.16,09:41:42,1529122302,1.91,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961605,77.638527,KA57F2654,2018.06.16,09:41:42,1529122302,1.91,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961656,77.638390,KA01F9443,2018.06.16,09:41:42,1529122302,1.91,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.962679,77.637894,KA01F9310,2018.06.16,09:41:42,1529122302,1.91,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201DN,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.956366,77.567421,KA01F2557,2018.06.16,09:41:59,1529122319,2.38,DN,201
0,0.0,Srinagara Bus Station,"12.94176426,77.55556899",32661,201,59,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.941120,77.557884,KA57F2996,2018.06.16,09:41:59,1529122319,2.38,DN,201
0,0.0,Srinagara Bus Station,"12.92717526,77.56175707",32661,201,49,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.925984,77.560928,KA01FA1995,2018.06.16,09:41:59,1529122319,2.38,DN,201
0,0.0,Srinagara Bus Station,"12.92619288,77.56989682",32661,201DN,46,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.940218,77.580002,KA01FA1469,2018.06.16,09:41:59,1529122319,2.38,DN,201
0,0.0,Srinagara Bus Station,"12.91695518,77.58382017",32661,201,35,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916997,77.583038,KA57F0516,2018.06.16,09:41:59,1529122319,2.38,DN,201
0,0.0,Srinagara Bus Station,"12.91649963,77.60642451",32661,201,29,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916652,77.605659,KA57F3384,2018.06.16,09:41:59,1529122319,2.38,DN,201
0,0.0,Srinagara Bus Station,"12.93123908,77.62250884",32661,201,22,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.932095,77.622856,KA57F1014,2018.06.16,09:41:59,1529122319,2.38,DN,201
0,0.0,Srinagara Bus Station,"12.96552900,77.60968832",32661,201,12,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.965965,77.609268,KA57F0725,2018.06.16,09:41:59,1529122319,2.38,DN,201
0,0.0,Srinagara Bus Station,"12.97493617,77.62542151",32661,201,10,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.974279,77.624138,KA01F4364,2018.06.16,09:41:59,1529122319,2.38,DN,201
0,0.0,Srinagara Bus Station,"12.96376995,77.64145074",32661,201,2,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.962457,77.641563,KA01F9310,2018.06.16,09:41:59,1529122319,2.38,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961471,77.638603,KA57F2654,2018.06.16,09:41:59,1529122319,2.38,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961631,77.638351,KA01F9443,2018.06.16,09:41:59,1529122319,2.38,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201DN,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.956366,77.567421,KA01F2557,2018.06.16,09:42:16,1529122336,2.65,DN,201
0,0.0,Srinagara Bus Station,"12.94176426,77.55556899",32661,201,59,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.941335,77.557892,KA57F2996,2018.06.16,09:42:16,1529122336,2.65,DN,201
0,0.0,Srinagara Bus Station,"12.92193121,77.55916084",32661,201,50,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.921883,77.560158,KA01FA1995,2018.06.16,09:42:16,1529122336,2.65,DN,201
0,0.0,Srinagara Bus Station,"12.92619288,77.56989682",32661,201DN,46,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.940218,77.580002,KA01FA1469,2018.06.16,09:42:16,1529122336,2.65,DN,201
0,0.0,Srinagara Bus Station,"12.91695518,77.58382017",32661,201,35,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.917038,77.581543,KA57F0516,2018.06.16,09:42:16,1529122336,2.65,DN,201
0,0.0,Srinagara Bus Station,"12.91649963,77.60642451",32661,201,29,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916614,77.605553,KA57F3384,2018.06.16,09:42:16,1529122336,2.65,DN,201
0,0.0,Srinagara Bus Station,"12.92736827,77.62164689",32661,201,23,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.928352,77.621361,KA57F1014,2018.06.16,09:42:16,1529122336,2.65,DN,201
0,0.0,Srinagara Bus Station,"12.96552900,77.60968832",32661,201,12,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.965557,77.609619,KA57F0725,2018.06.16,09:42:16,1529122336,2.65,DN,201
0,0.0,Srinagara Bus Station,"12.97493617,77.62542151",32661,201,10,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.972308,77.619568,KA01F4364,2018.06.16,09:42:16,1529122336,2.65,DN,201
0,0.0,Srinagara Bus Station,"12.96376995,77.64145074",32661,201,2,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.962457,77.641563,KA01F9310,2018.06.16,09:42:16,1529122336,2.65,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961277,77.638626,KA57F2654,2018.06.16,09:42:16,1529122336,2.65,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961657,77.638351,KA01F9443,2018.06.16,09:42:16,1529122336,2.65,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201DN,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.956366,77.567421,KA01F2557,2018.06.16,09:42:34,1529122354,2.16,DN,201
0,0.0,Srinagara Bus Station,"12.94176426,77.55556899",32661,201,59,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.941372,77.557907,KA57F2996,2018.06.16,09:42:34,1529122354,2.16,DN,201
0,0.0,Srinagara Bus Station,"12.92193121,77.55916084",32661,201,50,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.922051,77.558739,KA01FA1995,2018.06.16,09:42:34,1529122354,2.16,DN,201
0,0.0,Srinagara Bus Station,"12.92619288,77.56989682",32661,201DN,46,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.940218,77.580002,KA01FA1469,2018.06.16,09:42:34,1529122354,2.16,DN,201
0,0.0,Srinagara Bus Station,"12.91703282,77.57840196",32661,201,36,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.917125,77.578766,KA57F0516,2018.06.16,09:42:34,1529122354,2.16,DN,201
0,0.0,Srinagara Bus Station,"12.91649963,77.60642451",32661,201,29,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916654,77.605156,KA57F3384,2018.06.16,09:42:34,1529122354,2.16,DN,201
0,0.0,Srinagara Bus Station,"12.92736827,77.62164689",32661,201,23,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.928150,77.621300,KA57F1014,2018.06.16,09:42:34,1529122354,2.16,DN,201
0,0.0,Srinagara Bus Station,"12.96552900,77.60968832",32661,201,12,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.965493,77.609657,KA57F0725,2018.06.16,09:42:34,1529122354,2.16,DN,201
0,0.0,Srinagara Bus Station,"12.97493617,77.62542151",32661,201,10,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.971827,77.619606,KA01F4364,2018.06.16,09:42:34,1529122354,2.16,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961464,77.638229,KA57F2654,2018.06.16,09:42:34,1529122354,2.16,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961653,77.638283,KA01F9443,2018.06.16,09:42:34,1529122354,2.16,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201DN,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.956366,77.567421,KA01F2557,2018.06.16,09:42:51,1529122371,5.18,DN,201
