ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.978706,77.571655,KA01FA1511,2018.06.16,09:52:25,1529122945,1.8,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.975269,77.576195,KA01F9106,2018.06.16,09:52:25,1529122945,1.8,UP,V-360B
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",23478,V-360BUP,50,3,Kempegowda Bus Station,0.0,12.777902,77.769798,KA01F9109,2018.06.16,09:52:42,1529122962,1.82,UP,V-360B
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",23478,V-360BUP,50,3,Kempegowda Bus Station,0.0,12.781181,77.763725,KA01F9590,2018.06.16,09:52:42,1529122962,1.82,UP,V-360B
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",23478,V-360B,50,3,Kempegowda Bus Station,0.0,12.777474,77.770203,KA01F8797,2018.06.16,09:52:42,1529122962,1.82,UP,V-360B
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",23478,V-360BUP,50,3,Kempegowda Bus Station,0.0,12.780496,77.764793,KA57F0849,2018.06.16,09:52:42,1529122962,1.82,UP,V-360B
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",23478,V-360BUP,50,3,Kempegowda Bus Station,0.0,12.777457,77.770134,KA01F3919,2018.06.16,09:52:42,1529122962,1.82,UP,V-360B
0,0.0,Attibele Bus Stand,"12.80254817,77.70453724",23478,V-360B,43,3,Kempegowda Bus Station,0.0,12.802642,77.704361,KA01FA1383,2018.06.16,09:52:42,1529122962,1.82,UP,V-360B
0,0.0,Attibele Bus Stand,"12.80606561,77.69945249",23478,V-360B,42,3,Kempegowda Bus Station,0.0,12.807002,77.698746,KA01F9004,2018.06.16,09:52:42,1529122962,1.82,UP,V-360B
0,0.0,Attibele Bus Stand,"12.81187469,77.69478036",23478,V-360B,41,3,Kempegowda Bus Station,0.0,12.809957,77.696007,KA57F1252,2018.06.16,09:52:42,1529122962,1.82,UP,V-360B
0,0.0,Attibele Bus Stand,"12.82754484,77.68215119",23478,V-360BUP,39,3,Kempegowda Bus Station,0.0,12.831076,77.680824,KA57F0847,2018.06.16,09:52:42,1529122962,1.82,UP,V-360B
0,0.0,Attibele Bus Stand,"12.85613944,77.66441613",23478,V-360BUP,35,3,Kempegowda Bus Station,0.0,12.855474,77.664932,KA01FA1927,2018.06.16,09:52:42,1529122962,1.82,UP,V-360B
0,0.0,Attibele Bus Stand,"12.85613944,77.66441613",23478,V-360B,35,3,Kempegowda Bus Station,0.0,12.853783,77.660835,KA01F4521,2018.06.16,09:52:42,1529122962,1.82,UP,V-360B
0,0.0,Attibele Bus Stand,"12.87059695,77.65295173",23478,V-360B,33,3,Kempegowda Bus Station,0.0,12.870542,77.652924,KA01FA1948,2018.06.16,09:52:42,1529122962,1.82,UP,V-360B
0,0.0,Attibele Bus Stand,"12.87874432,77.64647488",23478,V-360B,32,3,Kempegowda Bus Station,0.0,12.876531,77.647842,KA01F9561,2018.06.16,09:52:42,1529122962,1.82,UP,V-360B
0,0.0,Attibele Bus Stand,"12.90536003,77.63013142",23478,V-360BUP,29,3,Kempegowda Bus Station,0.0,12.903893,77.630920,KA01FA2041,2018.06.16,09:52:42,1529122962,1.82,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92160726,77.62140770",23478,V-360BUP,27,3,Kempegowda Bus Station,0.0,12.922899,77.623657,KA01F9092,2018.06.16,09:52:42,1529122962,1.82,UP,V-360B
0,0.0,Attibele Bus Stand,"12.93215670,77.61327778",23478,V-360B,23,3,Kempegowda Bus Station,0.0,12.931880,77.613457,KA57F1797,2018.06.16,09:52:42,1529122962,1.82,UP,V-360B
0,0.0,Attibele Bus Stand,"12.94308106,77.59743743",23478,V-360B,19,3,Kempegowda Bus Station,0.0,12.942342,77.597366,KA01F4324,2018.06.16,09:52:42,1529122962,1.82,UP,V-360B
0,0.0,Attibele Bus Stand,"12.94715044,77.59805714",23478,V-360B,18,3,Kempegowda Bus Station,0.0,12.945532,77.596634,KA01F4376,2018.06.16,09:52:42,1529122962,1.82,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,09:52:42,1529122962,1.82,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.977450,77.571625,KA57F1099,2018.06.16,09:52:42,1529122962,1.82,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.978706,77.571655,KA01FA1511,2018.06.16,09:52:42,1529122962,1.82,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.975269,77.576195,KA01F9106,2018.06.16,09:52:42,1529122962,1.82,UP,V-360B
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",23478,V-360BUP,50,3,Kempegowda Bus Station,0.0,12.777902,77.769798,KA01F9109,2018.06.16,09:52:59,1529122979,2.43,UP,V-360B
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",23478,V-360BUP,50,3,Kempegowda Bus Station,0.0,12.781181,77.763725,KA01F9590,2018.06.16,09:52:59,1529122979,2.43,UP,V-360B
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",23478,V-360B,50,3,Kempegowda Bus Station,0.0,12.777474,77.770203,KA01F8797,2018.06.16,09:52:59,1529122979,2.43,UP,V-360B
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",23478,V-360BUP,50,3,Kempegowda Bus Station,0.0,12.780496,77.764793,KA57F0849,2018.06.16,09:52:59,1529122979,2.43,UP,V-360B
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",23478,V-360BUP,50,3,Kempegowda Bus Station,0.0,12.777457,77.770134,KA01F3919,2018.06.16,09:52:59,1529122979,2.43,UP,V-360B
0,0.0,Attibele Bus Stand,"12.80254817,77.70453724",23478,V-360B,43,3,Kempegowda Bus Station,0.0,12.802323,77.706772,KA01FA1383,2018.06.16,09:52:59,1529122979,2.43,UP,V-360B
0,0.0,Attibele Bus Stand,"12.80606561,77.69945249",23478,V-360B,42,3,Kempegowda Bus Station,0.0,12.806285,77.699287,KA01F9004,2018.06.16,09:52:59,1529122979,2.43,UP,V-360B
0,0.0,Attibele Bus Stand,"12.81187469,77.69478036",23478,V-360B,41,3,Kempegowda Bus Station,0.0,12.809957,77.696007,KA57F1252,2018.06.16,09:52:59,1529122979,2.43,UP,V-360B
0,0.0,Attibele Bus Stand,"12.83725631,77.67895739",23478,V-360BUP,38,3,Kempegowda Bus Station,0.0,12.833583,77.680061,KA57F0847,2018.06.16,09:52:59,1529122979,2.43,UP,V-360B
0,0.0,Attibele Bus Stand,"12.85613944,77.66441613",23478,V-360BUP,35,3,Kempegowda Bus Station,0.0,12.854394,77.665749,KA01FA1927,2018.06.16,09:52:59,1529122979,2.43,UP,V-360B
0,0.0,Attibele Bus Stand,"12.85613944,77.66441613",23478,V-360B,35,3,Kempegowda Bus Station,0.0,12.853422,77.660477,KA01F4521,2018.06.16,09:52:59,1529122979,2.43,UP,V-360B
0,0.0,Attibele Bus Stand,"12.87059695,77.65295173",23478,V-360B,33,3,Kempegowda Bus Station,0.0,12.870542,77.652924,KA01FA1948,2018.06.16,09:52:59,1529122979,2.43,UP,V-360B
0,0.0,Attibele Bus Stand,"12.87059695,77.65295173",23478,V-360B,33,3,Kempegowda Bus Station,0.0,12.874432,77.649734,KA01F9561,2018.06.16,09:52:59,1529122979,2.43,UP,V-360B
0,0.0,Attibele Bus Stand,"12.90536003,77.63013142",23478,V-360BUP,29,3,Kempegowda Bus Station,0.0,12.901477,77.632416,KA01FA2041,2018.06.16,09:52:59,1529122979,2.43,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92160726,77.62140770",23478,V-360BUP,27,3,Kempegowda Bus Station,0.0,12.922735,77.623062,KA01F9092,2018.06.16,09:52:59,1529122979,2.43,UP,V-360B
0,0.0,Attibele Bus Stand,"12.93215670,77.61327778",23478,V-360B,23,3,Kempegowda Bus Station,0.0,12.931880,77.613457,KA57F1797,2018.06.16,09:52:59,1529122979,2.43,UP,V-360B
0,0.0,Attibele Bus Stand,"12.94308106,77.59743743",23478,V-360B,19,3,Kempegowda Bus Station,0.0,12.941512,77.597481,KA01F4324,2018.06.16,09:52:59,1529122979,2.43,UP,V-360B
0,0.0,Attibele Bus Stand,"12.94715044,77.59805714",23478,V-360B,18,3,Kempegowda Bus Station,0.0,12.945532,77.596634,KA01F4376,2018.06.16,09:52:59,1529122979,2.43,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,09:52:59,1529122979,2.43,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.977450,77.571625,KA57F1099,2018.06.16,09:52:59,1529122979,2.43,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.978706,77.571655,KA01FA1511,2018.06.16,09:52:59,1529122979,2.43,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.975269,77.576195,KA01F9106,2018.06.16,09:52:59,1529122979,2.43,UP,V-360B
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",23478,V-360BUP,50,3,Kempegowda Bus Station,0.0,12.777902,77.769798,KA01F9109,2018.06.16,09:53:16,1529122996,1.58,UP,V-360B
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",23478,V-360BUP,50,3,Kempegowda Bus Station,0.0,12.781181,77.763725,KA01F9590,2018.06.16,09:53:16,1529122996,1.58,UP,V-360B
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",23478,V-360B,50,3,Kempegowda Bus Station,0.0,12.777474,77.770203,KA01F8797,2018.06.16,09:53:16,1529122996,1.58,UP,V-360B
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",23478,V-360BUP,50,3,Kempegowda Bus Station,0.0,12.780496,77.764793,KA57F0849,2018.06.16,09:53:16,1529122996,1.58,UP,V-360B
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",23478,V-360BUP,50,3,Kempegowda Bus Station,0.0,12.777457,77.770134,KA01F3919,2018.06.16,09:53:16,1529122996,1.58,UP,V-360B
0,0.0,Attibele Bus Stand,"12.80254817,77.70453724",23478,V-360B,43,3,Kempegowda Bus Station,0.0,12.802217,77.707809,KA01FA1383,2018.06.16,09:53:16,1529122996,1.58,UP,V-360B
0,0.0,Attibele Bus Stand,"12.80606561,77.69945249",23478,V-360B,42,3,Kempegowda Bus Station,0.0,12.805539,77.699890,KA01F9004,2018.06.16,09:53:16,1529122996,1.58,UP,V-360B
0,0.0,Attibele Bus Stand,"12.81187469,77.69478036",23478,V-360B,41,3,Kempegowda Bus Station,0.0,12.809957,77.696007,KA57F1252,2018.06.16,09:53:16,1529122996,1.58,UP,V-360B
0,0.0,Attibele Bus Stand,"12.85613944,77.66441613",23478,V-360BUP,35,3,Kempegowda Bus Station,0.0,12.852846,77.667030,KA01FA1927,2018.06.16,09:53:16,1529122996,1.58,UP,V-360B
0,0.0,Attibele Bus Stand,"12.85613944,77.66441613",23478,V-360B,35,3,Kempegowda Bus Station,0.0,12.851707,77.660309,KA01F4521,2018.06.16,09:53:16,1529122996,1.58,UP,V-360B
0,0.0,Attibele Bus Stand,"12.87059695,77.65295173",23478,V-360B,33,3,Kempegowda Bus Station,0.0,12.870542,77.652924,KA01FA1948,2018.06.16,09:53:16,1529122996,1.58,UP,V-360B
0,0.0,Attibele Bus Stand,"12.87059695,77.65295173",23478,V-360B,33,3,Kempegowda Bus Station,0.0,12.873331,77.650711,KA01F9561,2018.06.16,09:53:16,1529122996,1.58,UP,V-360B
0,0.0,Attibele Bus Stand,"12.89629994,77.63568778",23478,V-360BUP,30,3,Kempegowda Bus Station,0.0,12.900287,77.633141,KA01FA2041,2018.06.16,09:53:16,1529122996,1.58,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92160726,77.62140770",23478,V-360BUP,27,3,Kempegowda Bus Station,0.0,12.921947,77.621788,KA01F9092,2018.06.16,09:53:16,1529122996,1.58,UP,V-360B
0,0.0,Attibele Bus Stand,"12.93215670,77.61327778",23478,V-360B,23,3,Kempegowda Bus Station,0.0,12.931447,77.613976,KA57F1797,2018.06.16,09:53:16,1529122996,1.58,UP,V-360B
0,0.0,Attibele Bus Stand,"12.93978245,77.59789382",23478,V-360B,20,3,Kempegowda Bus Station,0.0,12.939970,77.597687,KA01F4324,2018.06.16,09:53:16,1529122996,1.58,UP,V-360B
0,0.0,Attibele Bus Stand,"12.94715044,77.59805714",23478,V-360B,18,3,Kempegowda Bus Station,0.0,12.945379,77.596527,KA01F4376,2018.06.16,09:53:16,1529122996,1.58,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,09:53:16,1529122996,1.58,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.977450,77.571625,KA57F1099,2018.06.16,09:53:16,1529122996,1.58,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.978706,77.571655,KA01FA1511,2018.06.16,09:53:16,1529122996,1.58,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.975269,77.576195,KA01F9106,2018.06.16,09:53:16,1529122996,1.58,UP,V-360B
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",23478,V-360BUP,50,3,Kempegowda Bus Station,0.0,12.777902,77.769798,KA01F9109,2018.06.16,09:53:33,1529123013,1.8,UP,V-360B
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",23478,V-360BUP,50,3,Kempegowda Bus Station,0.0,12.781181,77.763725,KA01F9590,2018.06.16,09:53:33,1529123013,1.8,UP,V-360B
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",23478,V-360B,50,3,Kempegowda Bus Station,0.0,12.777474,77.770203,KA01F8797,2018.06.16,09:53:33,1529123013,1.8,UP,V-360B
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",23478,V-360BUP,50,3,Kempegowda Bus Station,0.0,12.780496,77.764793,KA57F0849,2018.06.16,09:53:33,1529123013,1.8,UP,V-360B
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",23478,V-360BUP,50,3,Kempegowda Bus Station,0.0,12.777457,77.770134,KA01F3919,2018.06.16,09:53:33,1529123013,1.8,UP,V-360B
0,0.0,Attibele Bus Stand,"12.80179478,77.71165823",23478,V-360B,44,3,Kempegowda Bus Station,0.0,12.802095,77.709900,KA01FA1383,2018.06.16,09:53:33,1529123013,1.8,UP,V-360B
0,0.0,Attibele Bus Stand,"12.80606561,77.69945249",23478,V-360B,42,3,Kempegowda Bus Station,0.0,12.803982,77.701180,KA01F9004,2018.06.16,09:53:33,1529123013,1.8,UP,V-360B
0,0.0,Attibele Bus Stand,"12.81187469,77.69478036",23478,V-360B,41,3,Kempegowda Bus Station,0.0,12.809957,77.696007,KA57F1252,2018.06.16,09:53:33,1529123013,1.8,UP,V-360B
0,0.0,Attibele Bus Stand,"12.85613944,77.66441613",23478,V-360BUP,35,3,Kempegowda Bus Station,0.0,12.852846,77.667030,KA01FA1927,2018.06.16,09:53:33,1529123013,1.8,UP,V-360B
0,0.0,Attibele Bus Stand,"12.85613944,77.66441613",23478,V-360B,35,3,Kempegowda Bus Station,0.0,12.850917,77.660255,KA01F4521,2018.06.16,09:53:33,1529123013,1.8,UP,V-360B
0,0.0,Attibele Bus Stand,"12.87059695,77.65295173",23478,V-360B,33,3,Kempegowda Bus Station,0.0,12.870542,77.652924,KA01FA1948,2018.06.16,09:53:33,1529123013,1.8,UP,V-360B
0,0.0,Attibele Bus Stand,"12.87059695,77.65295173",23478,V-360B,33,3,Kempegowda Bus Station,0.0,12.871459,77.652214,KA01F9561,2018.06.16,09:53:33,1529123013,1.8,UP,V-360B
0,0.0,Attibele Bus Stand,"12.89629994,77.63568778",23478,V-360BUP,30,3,Kempegowda Bus Station,0.0,12.897808,77.634666,KA01FA2041,2018.06.16,09:53:33,1529123013,1.8,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92160726,77.62140770",23478,V-360BUP,27,3,Kempegowda Bus Station,0.0,12.921241,77.620605,KA01F9092,2018.06.16,09:53:33,1529123013,1.8,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92949200,77.61592831",23478,V-360B,24,3,Kempegowda Bus Station,0.0,12.930071,77.614853,KA57F1797,2018.06.16,09:53:33,1529123013,1.8,UP,V-360B
0,0.0,Attibele Bus Stand,"12.93978245,77.59789382",23478,V-360B,20,3,Kempegowda Bus Station,0.0,12.939698,77.597794,KA01F4324,2018.06.16,09:53:33,1529123013,1.8,UP,V-360B
0,0.0,Attibele Bus Stand,"12.94308106,77.59743743",23478,V-360B,19,3,Kempegowda Bus Station,0.0,12.945063,77.596863,KA01F4376,2018.06.16,09:53:33,1529123013,1.8,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,09:53:33,1529123013,1.8,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.977450,77.571625,KA57F1099,2018.06.16,09:53:33,1529123013,1.8,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.978706,77.571655,KA01FA1511,2018.06.16,09:53:33,1529123013,1.8,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.975269,77.576195,KA01F9106,2018.06.16,09:53:33,1529123013,1.8,UP,V-360B
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",23478,V-360BUP,50,3,Kempegowda Bus Station,0.0,12.777902,77.769798,KA01F9109,2018.06.16,09:53:50,1529123030,2.04,UP,V-360B
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",23478,V-360BUP,50,3,Kempegowda Bus Station,0.0,12.781181,77.763725,KA01F9590,2018.06.16,09:53:50,1529123030,2.04,UP,V-360B
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",23478,V-360BUP,50,3,Kempegowda Bus Station,0.0,12.777474,77.770203,KA01F8797,2018.06.16,09:53:50,1529123030,2.04,UP,V-360B
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",23478,V-360BUP,50,3,Kempegowda Bus Station,0.0,12.780496,77.764793,KA57F0849,2018.06.16,09:53:50,1529123030,2.04,UP,V-360B
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",23478,V-360BUP,50,3,Kempegowda Bus Station,0.0,12.777457,77.770134,KA01F3919,2018.06.16,09:53:50,1529123030,2.04,UP,V-360B
0,0.0,Attibele Bus Stand,"12.80179478,77.71165823",23478,V-360B,44,3,Kempegowda Bus Station,0.0,12.801508,77.712234,KA01FA1383,2018.06.16,09:53:50,1529123030,2.04,UP,V-360B
0,0.0,Attibele Bus Stand,"12.80254817,77.70453724",23478,V-360B,43,3,Kempegowda Bus Station,0.0,12.803129,77.702370,KA01F9004,2018.06.16,09:53:50,1529123030,2.04,UP,V-360B
0,0.0,Attibele Bus Stand,"12.81187469,77.69478036",23478,V-360B,41,3,Kempegowda Bus Station,0.0,12.809957,77.696007,KA57F1252,2018.06.16,09:53:50,1529123030,2.04,UP,V-360B
0,0.0,Attibele Bus Stand,"12.85613944,77.66441613",23478,V-360BUP,35,3,Kempegowda Bus Station,0.0,12.852846,77.667030,KA01FA1927,2018.06.16,09:53:50,1529123030,2.04,UP,V-360B
0,0.0,Attibele Bus Stand,"12.85613944,77.66441613",23478,V-360B,35,3,Kempegowda Bus Station,0.0,12.850576,77.660797,KA01F4521,2018.06.16,09:53:50,1529123030,2.04,UP,V-360B
0,0.0,Attibele Bus Stand,"12.87059695,77.65295173",23478,V-360B,33,3,Kempegowda Bus Station,0.0,12.870542,77.652924,KA01FA1948,2018.06.16,09:53:50,1529123030,2.04,UP,V-360B
0,0.0,Attibele Bus Stand,"12.87059695,77.65295173",23478,V-360B,33,3,Kempegowda Bus Station,0.0,12.871347,77.652306,KA01F9561,2018.06.16,09:53:50,1529123030,2.04,UP,V-360B
0,0.0,Attibele Bus Stand,"12.89629994,77.63568778",23478,V-360BUP,30,3,Kempegowda Bus Station,0.0,12.896766,77.635323,KA01FA2041,2018.06.16,09:53:50,1529123030,2.04,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92160726,77.62140770",23478,V-360BUP,27,3,Kempegowda Bus Station,0.0,12.920989,77.620377,KA01F9092,2018.06.16,09:53:50,1529123030,2.04,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92949200,77.61592831",23478,V-360B,24,3,Kempegowda Bus Station,0.0,12.929610,77.615707,KA57F1797,2018.06.16,09:53:50,1529123030,2.04,UP,V-360B
0,0.0,Attibele Bus Stand,"12.93978245,77.59789382",23478,V-360B,20,3,Kempegowda Bus Station,0.0,12.938961,77.598190,KA01F4324,2018.06.16,09:53:50,1529123030,2.04,UP,V-360B
0,0.0,Attibele Bus Stand,"12.94308106,77.59743743",23478,V-360B,19,3,Kempegowda Bus Station,0.0,12.943584,77.597221,KA01F4376,2018.06.16,09:53:50,1529123030,2.04,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,09:53:50,1529123030,2.04,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.977450,77.571625,KA57F1099,2018.06.16,09:53:50,1529123030,2.04,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.978706,77.571655,KA01FA1511,2018.06.16,09:53:50,1529123030,2.04,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.975269,77.576195,KA01F9106,2018.06.16,09:53:50,1529123030,2.04,UP,V-360B
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",23478,V-360BUP,50,3,Kempegowda Bus Station,0.0,12.777902,77.769798,KA01F9109,2018.06.16,09:54:07,1529123047,1.77,UP,V-360B
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",23478,V-360BUP,50,3,Kempegowda Bus Station,0.0,12.781181,77.763725,KA01F9590,2018.06.16,09:54:07,1529123047,1.77,UP,V-360B
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",23478,V-360BUP,50,3,Kempegowda Bus Station,0.0,12.777474,77.770203,KA01F8797,2018.06.16,09:54:07,1529123047,1.77,UP,V-360B
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",23478,V-360BUP,50,3,Kempegowda Bus Station,0.0,12.780496,77.764793,KA57F0849,2018.06.16,09:54:07,1529123047,1.77,UP,V-360B
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",23478,V-360BUP,50,3,Kempegowda Bus Station,0.0,12.777457,77.770134,KA01F3919,2018.06.16,09:54:07,1529123047,1.77,UP,V-360B
0,0.0,Attibele Bus Stand,"12.80179478,77.71165823",23478,V-360B,44,3,Kempegowda Bus Station,0.0,12.800905,77.713318,KA01FA1383,2018.06.16,09:54:07,1529123047,1.77,UP,V-360B
0,0.0,Attibele Bus Stand,"12.80254817,77.70453724",23478,V-360B,43,3,Kempegowda Bus Station,0.0,12.802408,77.704948,KA01F9004,2018.06.16,09:54:07,1529123047,1.77,UP,V-360B
0,0.0,Attibele Bus Stand,"12.85613944,77.66441613",23478,V-360BUP,35,3,Kempegowda Bus Station,0.0,12.852846,77.667030,KA01FA1927,2018.06.16,09:54:07,1529123047,1.77,UP,V-360B
0,0.0,Attibele Bus Stand,"12.85613944,77.66441613",23478,V-360B,35,3,Kempegowda Bus Station,0.0,12.850409,77.661865,KA01F4521,2018.06.16,09:54:07,1529123047,1.77,UP,V-360B
0,0.0,Attibele Bus Stand,"12.87059695,77.65295173",23478,V-360B,33,3,Kempegowda Bus Station,0.0,12.869602,77.653625,KA01FA1948,2018.06.16,09:54:07,1529123047,1.77,UP,V-360B
0,0.0,Attibele Bus Stand,"12.87059695,77.65295173",23478,V-360B,33,3,Kempegowda Bus Station,0.0,12.871233,77.652397,KA01F9561,2018.06.16,09:54:07,1529123047,1.77,UP,V-360B
0,0.0,Attibele Bus Stand,"12.89629994,77.63568778",23478,V-360BUP,30,3,Kempegowda Bus Station,0.0,12.896413,77.635559,KA01FA2041,2018.06.16,09:54:07,1529123047,1.77,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92160726,77.62140770",23478,V-360BUP,27,3,Kempegowda Bus Station,0.0,12.919366,77.621399,KA01F9092,2018.06.16,09:54:07,1529123047,1.77,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92949200,77.61592831",23478,V-360B,24,3,Kempegowda Bus Station,0.0,12.929498,77.615982,KA57F1797,2018.06.16,09:54:07,1529123047,1.77,UP,V-360B
0,0.0,Attibele Bus Stand,"12.93711834,77.60196929",23478,V-360B,21,3,Kempegowda Bus Station,0.0,12.937396,77.600128,KA01F4324,2018.06.16,09:54:07,1529123047,1.77,UP,V-360B
0,0.0,Attibele Bus Stand,"12.94308106,77.59743743",23478,V-360B,19,3,Kempegowda Bus Station,0.0,12.942035,77.597435,KA01F4376,2018.06.16,09:54:07,1529123047,1.77,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,09:54:07,1529123047,1.77,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.977450,77.571625,KA57F1099,2018.06.16,09:54:07,1529123047,1.77,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.978706,77.571655,KA01FA1511,2018.06.16,09:54:07,1529123047,1.77,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.975269,77.576195,KA01F9106,2018.06.16,09:54:07,1529123047,1.77,UP,V-360B
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",23478,V-360BUP,50,3,Kempegowda Bus Station,0.0,12.777902,77.769798,KA01F9109,2018.06.16,09:54:24,1529123064,1.48,UP,V-360B
