ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",25117,12F-5UP,45,1,Sarjapura,0.0,13.071408,77.786018,KA57F1087,2018.06.16,09:57:54,1529123274,1.36,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",25117,12F-5,44,1,Sarjapura,0.0,13.069869,77.783279,KA57F2653,2018.06.16,09:57:54,1529123274,1.36,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.01772834,77.76208131",25117,12F-5,33,1,Sarjapura,0.0,13.018293,77.762077,KA57F3315,2018.06.16,09:57:54,1529123274,1.36,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.98413044,77.75247574",25117,12F-5,28,1,Sarjapura,0.0,12.983348,77.752098,KA57F3316,2018.06.16,09:57:54,1529123274,1.36,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.92134793,77.73634877",25117,12F-5,16,1,Sarjapura,0.0,12.921114,77.736397,KA57F1105,2018.06.16,09:57:54,1529123274,1.36,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",25117,12F-5UP,45,1,Sarjapura,0.0,13.071408,77.786018,KA57F1087,2018.06.16,09:59:31,1529123371,1.01,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",25117,12F-5,44,1,Sarjapura,0.0,13.069869,77.783279,KA57F2653,2018.06.16,09:59:31,1529123371,1.01,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.02788267,77.76031444",25117,12F-5,36,1,Sarjapura,0.0,13.027317,77.760666,KA57F3315,2018.06.16,09:59:31,1529123371,1.01,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.98413044,77.75247574",25117,12F-5,28,1,Sarjapura,0.0,12.983348,77.752098,KA57F3316,2018.06.16,09:59:31,1529123371,1.01,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.92871000,77.73950667",25117,12F-5,17,1,Sarjapura,0.0,12.927069,77.738289,KA57F1105,2018.06.16,09:59:31,1529123371,1.01,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",25117,12F-5UP,45,1,Sarjapura,0.0,13.071408,77.786018,KA57F1087,2018.06.16,09:59:47,1529123387,1.09,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",25117,12F-5,44,1,Sarjapura,0.0,13.069869,77.783279,KA57F2653,2018.06.16,09:59:47,1529123387,1.09,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.02788267,77.76031444",25117,12F-5,36,1,Sarjapura,0.0,13.028520,77.760033,KA57F3315,2018.06.16,09:59:47,1529123387,1.09,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.98413044,77.75247574",25117,12F-5,28,1,Sarjapura,0.0,12.984863,77.752792,KA57F3316,2018.06.16,09:59:47,1529123387,1.09,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.92871000,77.73950667",25117,12F-5,17,1,Sarjapura,0.0,12.928451,77.739349,KA57F1105,2018.06.16,09:59:47,1529123387,1.09,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",25117,12F-5UP,45,1,Sarjapura,0.0,13.071408,77.786018,KA57F1087,2018.06.16,10:00:03,1529123403,1.09,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",25117,12F-5,44,1,Sarjapura,0.0,13.069869,77.783279,KA57F2653,2018.06.16,10:00:03,1529123403,1.09,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.03219060,77.75854482",25117,12F-5,37,1,Sarjapura,0.0,13.030466,77.758995,KA57F3315,2018.06.16,10:00:03,1529123403,1.09,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.98413044,77.75247574",25117,12F-5,28,1,Sarjapura,0.0,12.985600,77.753052,KA57F3316,2018.06.16,10:00:03,1529123403,1.09,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.92871000,77.73950667",25117,12F-5,17,1,Sarjapura,0.0,12.928738,77.739571,KA57F1105,2018.06.16,10:00:03,1529123403,1.09,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",25117,12F-5UP,45,1,Sarjapura,0.0,13.071408,77.786018,KA57F1087,2018.06.16,10:00:19,1529123419,0.98,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",25117,12F-5,44,1,Sarjapura,0.0,13.069869,77.783279,KA57F2653,2018.06.16,10:00:19,1529123419,0.98,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.03219060,77.75854482",25117,12F-5,37,1,Sarjapura,0.0,13.031472,77.758644,KA57F3315,2018.06.16,10:00:19,1529123419,0.98,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.98413044,77.75247574",25117,12F-5,28,1,Sarjapura,0.0,12.985600,77.753052,KA57F3316,2018.06.16,10:00:19,1529123419,0.98,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.92871000,77.73950667",25117,12F-5,17,1,Sarjapura,0.0,12.930018,77.740562,KA57F1105,2018.06.16,10:00:19,1529123419,0.98,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",25117,12F-5UP,45,1,Sarjapura,0.0,13.071408,77.786018,KA57F1087,2018.06.16,10:00:35,1529123435,0.9,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",25117,12F-5,44,1,Sarjapura,0.0,13.069869,77.783279,KA57F2653,2018.06.16,10:00:35,1529123435,0.9,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.03219060,77.75854482",25117,12F-5,37,1,Sarjapura,0.0,13.032388,77.758560,KA57F3315,2018.06.16,10:00:35,1529123435,0.9,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.98413044,77.75247574",25117,12F-5,28,1,Sarjapura,0.0,12.985600,77.753052,KA57F3316,2018.06.16,10:00:35,1529123435,0.9,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.93440899,77.74334282",25117,12F-5,18,1,Sarjapura,0.0,12.932626,77.742500,KA57F1105,2018.06.16,10:00:35,1529123435,0.9,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",25117,12F-5UP,45,1,Sarjapura,0.0,13.071408,77.786018,KA57F1087,2018.06.16,10:00:51,1529123451,2.08,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",25117,12F-5,44,1,Sarjapura,0.0,13.069869,77.783279,KA57F2653,2018.06.16,10:00:51,1529123451,2.08,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.93440899,77.74334282",25117,12F-5,18,1,Sarjapura,0.0,12.933031,77.742729,KA57F1105,2018.06.16,10:00:51,1529123451,2.08,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",25117,12F-5UP,45,1,Sarjapura,0.0,13.071408,77.786018,KA57F1087,2018.06.16,10:01:09,1529123469,1.2,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",25117,12F-5,44,1,Sarjapura,0.0,13.069869,77.783279,KA57F2653,2018.06.16,10:01:09,1529123469,1.2,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.03219060,77.75854482",25117,12F-5,37,1,Sarjapura,0.0,13.032388,77.758560,KA57F3315,2018.06.16,10:01:09,1529123469,1.2,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.98413044,77.75247574",25117,12F-5,28,1,Sarjapura,0.0,12.985600,77.753052,KA57F3316,2018.06.16,10:01:09,1529123469,1.2,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.93440899,77.74334282",25117,12F-5,18,1,Sarjapura,0.0,12.933031,77.742729,KA57F1105,2018.06.16,10:01:09,1529123469,1.2,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",25117,12F-5UP,45,1,Sarjapura,0.0,13.071408,77.786018,KA57F1087,2018.06.16,10:01:25,1529123485,3.68,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",25117,12F-5,44,1,Sarjapura,0.0,13.069869,77.783279,KA57F2653,2018.06.16,10:01:25,1529123485,3.68,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.03219060,77.75854482",25117,12F-5,37,1,Sarjapura,0.0,13.032388,77.758560,KA57F3315,2018.06.16,10:01:25,1529123485,3.68,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.98413044,77.75247574",25117,12F-5,28,1,Sarjapura,0.0,12.985600,77.753052,KA57F3316,2018.06.16,10:01:25,1529123485,3.68,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.93440899,77.74334282",25117,12F-5,18,1,Sarjapura,0.0,12.933031,77.742729,KA57F1105,2018.06.16,10:01:25,1529123485,3.68,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",25117,12F-5UP,45,1,Sarjapura,0.0,13.071408,77.786018,KA57F1087,2018.06.16,10:01:44,1529123504,0.98,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",25117,12F-5,44,1,Sarjapura,0.0,13.069869,77.783279,KA57F2653,2018.06.16,10:01:44,1529123504,0.98,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.03219060,77.75854482",25117,12F-5,37,1,Sarjapura,0.0,13.032388,77.758560,KA57F3315,2018.06.16,10:01:44,1529123504,0.98,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.99417258,77.75752481",25117,12F-5,29,1,Sarjapura,0.0,12.992731,77.757080,KA57F3316,2018.06.16,10:01:44,1529123504,0.98,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.93440899,77.74334282",25117,12F-5,18,1,Sarjapura,0.0,12.933031,77.742729,KA57F1105,2018.06.16,10:01:44,1529123504,0.98,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",25117,12F-5UP,45,1,Sarjapura,0.0,13.071408,77.786018,KA57F1087,2018.06.16,10:02:00,1529123520,1.03,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",25117,12F-5,44,1,Sarjapura,0.0,13.069869,77.783279,KA57F2653,2018.06.16,10:02:00,1529123520,1.03,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.03219060,77.75854482",25117,12F-5,37,1,Sarjapura,0.0,13.032388,77.758560,KA57F3315,2018.06.16,10:02:00,1529123520,1.03,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.99417258,77.75752481",25117,12F-5,29,1,Sarjapura,0.0,12.990810,77.755547,KA57F3316,2018.06.16,10:02:00,1529123520,1.03,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.93440899,77.74334282",25117,12F-5,18,1,Sarjapura,0.0,12.933031,77.742729,KA57F1105,2018.06.16,10:02:00,1529123520,1.03,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",25117,12F-5UP,45,1,Sarjapura,0.0,13.071408,77.786018,KA57F1087,2018.06.16,10:02:16,1529123536,1.01,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",25117,12F-5,44,1,Sarjapura,0.0,13.069869,77.783279,KA57F2653,2018.06.16,10:02:16,1529123536,1.01,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.03219060,77.75854482",25117,12F-5,37,1,Sarjapura,0.0,13.033218,77.758652,KA57F3315,2018.06.16,10:02:16,1529123536,1.01,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.99417258,77.75752481",25117,12F-5,29,1,Sarjapura,0.0,12.994515,77.757690,KA57F3316,2018.06.16,10:02:16,1529123536,1.01,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.93440899,77.74334282",25117,12F-5,18,1,Sarjapura,0.0,12.934973,77.743538,KA57F1105,2018.06.16,10:02:16,1529123536,1.01,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",25117,12F-5UP,45,1,Sarjapura,0.0,13.071408,77.786018,KA57F1087,2018.06.16,10:02:32,1529123552,1.0,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",25117,12F-5,44,1,Sarjapura,0.0,13.069869,77.783279,KA57F2653,2018.06.16,10:02:32,1529123552,1.0,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.03801437,77.75969928",25117,12F-5,39,1,Sarjapura,0.0,13.036480,77.759422,KA57F3315,2018.06.16,10:02:32,1529123552,1.0,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.99417258,77.75752481",25117,12F-5,29,1,Sarjapura,0.0,12.995160,77.757942,KA57F3316,2018.06.16,10:02:32,1529123552,1.0,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.93440899,77.74334282",25117,12F-5,18,1,Sarjapura,0.0,12.933047,77.742783,KA57F1105,2018.06.16,10:02:32,1529123552,1.0,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",25117,12F-5UP,45,1,Sarjapura,0.0,13.071408,77.786018,KA57F1087,2018.06.16,10:02:48,1529123568,1.01,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",25117,12F-5,44,1,Sarjapura,0.0,13.069869,77.783279,KA57F2653,2018.06.16,10:02:48,1529123568,1.01,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.03801437,77.75969928",25117,12F-5,39,1,Sarjapura,0.0,13.038181,77.759781,KA57F3315,2018.06.16,10:02:48,1529123568,1.01,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.99417258,77.75752481",25117,12F-5,29,1,Sarjapura,0.0,12.996479,77.758301,KA57F3316,2018.06.16,10:02:48,1529123568,1.01,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.93440899,77.74334282",25117,12F-5,18,1,Sarjapura,0.0,12.933594,77.742989,KA57F1105,2018.06.16,10:02:48,1529123568,1.01,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",25117,12F-5UP,45,1,Sarjapura,0.0,13.071408,77.786018,KA57F1087,2018.06.16,10:03:04,1529123584,1.21,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",25117,12F-5,44,1,Sarjapura,0.0,13.069869,77.783279,KA57F2653,2018.06.16,10:03:04,1529123584,1.21,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.04377435,77.76032540",25117,12F-5,40,1,Sarjapura,0.0,13.044412,77.760330,KA57F3315,2018.06.16,10:03:04,1529123584,1.21,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.99417258,77.75752481",25117,12F-5,29,1,Sarjapura,0.0,12.997260,77.758347,KA57F3316,2018.06.16,10:03:04,1529123584,1.21,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.93810406,77.74675056",25117,12F-5,19,1,Sarjapura,0.0,12.937087,77.745728,KA57F1105,2018.06.16,10:03:04,1529123584,1.21,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",25117,12F-5UP,45,1,Sarjapura,0.0,13.071408,77.786018,KA57F1087,2018.06.16,10:03:20,1529123600,1.08,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",25117,12F-5,44,1,Sarjapura,0.0,13.069869,77.783279,KA57F2653,2018.06.16,10:03:20,1529123600,1.08,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.04377435,77.76032540",25117,12F-5,40,1,Sarjapura,0.0,13.044484,77.760338,KA57F3315,2018.06.16,10:03:20,1529123600,1.08,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.00093071,77.75757186",25117,12F-5,30,1,Sarjapura,0.0,12.999265,77.757965,KA57F3316,2018.06.16,10:03:20,1529123600,1.08,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.93810406,77.74675056",25117,12F-5,19,1,Sarjapura,0.0,12.937091,77.745911,KA57F1105,2018.06.16,10:03:20,1529123600,1.08,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",25117,12F-5UP,45,1,Sarjapura,0.0,13.071408,77.786018,KA57F1087,2018.06.16,10:03:36,1529123616,1.08,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",25117,12F-5,44,1,Sarjapura,0.0,13.069869,77.783279,KA57F2653,2018.06.16,10:03:36,1529123616,1.08,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.04377435,77.76032540",25117,12F-5,40,1,Sarjapura,0.0,13.046059,77.760384,KA57F3315,2018.06.16,10:03:36,1529123616,1.08,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.00093071,77.75757186",25117,12F-5,30,1,Sarjapura,0.0,13.001004,77.757576,KA57F3316,2018.06.16,10:03:36,1529123616,1.08,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.93810406,77.74675056",25117,12F-5,19,1,Sarjapura,0.0,12.937601,77.746422,KA57F1105,2018.06.16,10:03:36,1529123616,1.08,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",25117,12F-5UP,45,1,Sarjapura,0.0,13.071408,77.786018,KA57F1087,2018.06.16,10:03:52,1529123632,1.18,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",25117,12F-5,44,1,Sarjapura,0.0,13.069869,77.783279,KA57F2653,2018.06.16,10:03:52,1529123632,1.18,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.04377435,77.76032540",25117,12F-5,40,1,Sarjapura,0.0,13.048570,77.760635,KA57F3315,2018.06.16,10:03:52,1529123632,1.18,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.00093071,77.75757186",25117,12F-5,30,1,Sarjapura,0.0,13.001004,77.757576,KA57F3316,2018.06.16,10:03:52,1529123632,1.18,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.93810406,77.74675056",25117,12F-5,19,1,Sarjapura,0.0,12.938805,77.747078,KA57F1105,2018.06.16,10:03:52,1529123632,1.18,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",25117,12F-5UP,45,1,Sarjapura,0.0,13.071408,77.786018,KA57F1087,2018.06.16,10:04:08,1529123648,1.15,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",25117,12F-5,44,1,Sarjapura,0.0,13.069869,77.783279,KA57F2653,2018.06.16,10:04:08,1529123648,1.15,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.05383934,77.76193267",25117,12F-5,41,1,Sarjapura,0.0,13.049697,77.760887,KA57F3315,2018.06.16,10:04:08,1529123648,1.15,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.00093071,77.75757186",25117,12F-5,30,1,Sarjapura,0.0,13.001786,77.757378,KA57F3316,2018.06.16,10:04:08,1529123648,1.15,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.94007379,77.74727627",25117,12F-5,20,1,Sarjapura,0.0,12.939156,77.747055,KA57F1105,2018.06.16,10:04:08,1529123648,1.15,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",25117,12F-5UP,45,1,Sarjapura,0.0,13.071408,77.786018,KA57F1087,2018.06.16,10:04:25,1529123665,1.04,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",25117,12F-5UP,44,1,Sarjapura,0.0,13.069869,77.783279,KA57F2653,2018.06.16,10:04:25,1529123665,1.04,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.05383934,77.76193267",25117,12F-5,41,1,Sarjapura,0.0,13.051487,77.761414,KA57F3315,2018.06.16,10:04:25,1529123665,1.04,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.00410489,77.75691881",25117,12F-5,31,1,Sarjapura,0.0,13.003135,77.757149,KA57F3316,2018.06.16,10:04:25,1529123665,1.04,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.94007379,77.74727627",25117,12F-5,20,1,Sarjapura,0.0,12.939239,77.746780,KA57F1105,2018.06.16,10:04:25,1529123665,1.04,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",25117,12F-5UP,45,1,Sarjapura,0.0,13.071408,77.786018,KA57F1087,2018.06.16,10:04:41,1529123681,1.01,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",25117,12F-5UP,44,1,Sarjapura,0.0,13.069869,77.783279,KA57F2653,2018.06.16,10:04:41,1529123681,1.01,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.05383934,77.76193267",25117,12F-5,41,1,Sarjapura,0.0,13.052321,77.761635,KA57F3315,2018.06.16,10:04:41,1529123681,1.01,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.00410489,77.75691881",25117,12F-5,31,1,Sarjapura,0.0,13.003854,77.756996,KA57F3316,2018.06.16,10:04:41,1529123681,1.01,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.93810406,77.74675056",25117,12F-5,19,1,Sarjapura,0.0,12.938675,77.746597,KA57F1105,2018.06.16,10:04:41,1529123681,1.01,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",25117,12F-5UP,45,1,Sarjapura,0.0,13.071408,77.786018,KA57F1087,2018.06.16,10:04:57,1529123697,1.1,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",25117,12F-5UP,44,1,Sarjapura,0.0,13.069869,77.783279,KA57F2653,2018.06.16,10:04:57,1529123697,1.1,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.05383934,77.76193267",25117,12F-5,41,1,Sarjapura,0.0,13.053177,77.761864,KA57F3315,2018.06.16,10:04:57,1529123697,1.1,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.00410489,77.75691881",25117,12F-5,31,1,Sarjapura,0.0,13.003915,77.756989,KA57F3316,2018.06.16,10:04:57,1529123697,1.1,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.94007379,77.74727627",25117,12F-5,20,1,Sarjapura,0.0,12.939212,77.746681,KA57F1105,2018.06.16,10:04:57,1529123697,1.1,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",25117,12F-5UP,45,1,Sarjapura,0.0,13.071408,77.786018,KA57F1087,2018.06.16,10:05:13,1529123713,0.95,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",25117,12F-5UP,44,1,Sarjapura,0.0,13.069869,77.783279,KA57F2653,2018.06.16,10:05:13,1529123713,0.95,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.05383934,77.76193267",25117,12F-5,41,1,Sarjapura,0.0,13.053558,77.761917,KA57F3315,2018.06.16,10:05:13,1529123713,0.95,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.00410489,77.75691881",25117,12F-5,31,1,Sarjapura,0.0,13.003915,77.756989,KA57F3316,2018.06.16,10:05:13,1529123713,0.95,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.94007379,77.74727627",25117,12F-5,20,1,Sarjapura,0.0,12.940873,77.746819,KA57F1105,2018.06.16,10:05:13,1529123713,0.95,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",25117,12F-5UP,45,1,Sarjapura,0.0,13.071408,77.786018,KA57F1087,2018.06.16,10:05:29,1529123729,1.07,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",25117,12F-5UP,44,1,Sarjapura,0.0,13.069869,77.783279,KA57F2653,2018.06.16,10:05:29,1529123729,1.07,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.05383934,77.76193267",25117,12F-5,41,1,Sarjapura,0.0,13.053784,77.762192,KA57F3315,2018.06.16,10:05:29,1529123729,1.07,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.00410489,77.75691881",25117,12F-5,31,1,Sarjapura,0.0,13.003915,77.756989,KA57F3316,2018.06.16,10:05:29,1529123729,1.07,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.94251675,77.74700257",25117,12F-5,21,1,Sarjapura,0.0,12.941402,77.746765,KA57F1105,2018.06.16,10:05:29,1529123729,1.07,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",25117,12F-5UP,45,1,Sarjapura,0.0,13.071408,77.786018,KA57F1087,2018.06.16,10:05:45,1529123745,1.04,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",25117,12F-5UP,44,1,Sarjapura,0.0,13.069869,77.783279,KA57F2653,2018.06.16,10:05:45,1529123745,1.04,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.05383934,77.76193267",25117,12F-5,41,1,Sarjapura,0.0,13.054853,77.764145,KA57F3315,2018.06.16,10:05:45,1529123745,1.04,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.00410489,77.75691881",25117,12F-5,31,1,Sarjapura,0.0,13.006165,77.757019,KA57F3316,2018.06.16,10:05:45,1529123745,1.04,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.94251675,77.74700257",25117,12F-5,21,1,Sarjapura,0.0,12.942516,77.746689,KA57F1105,2018.06.16,10:05:45,1529123745,1.04,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",25117,12F-5UP,45,1,Sarjapura,0.0,13.071408,77.786018,KA57F1087,2018.06.16,10:06:01,1529123761,1.26,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",25117,12F-5UP,44,1,Sarjapura,0.0,13.069869,77.783279,KA57F2653,2018.06.16,10:06:01,1529123761,1.26,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.05635506,77.76705935",25117,12F-5,42,1,Sarjapura,0.0,13.055490,77.765594,KA57F3315,2018.06.16,10:06:01,1529123761,1.26,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.00410489,77.75691881",25117,12F-5,31,1,Sarjapura,0.0,13.006970,77.757454,KA57F3316,2018.06.16,10:06:01,1529123761,1.26,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.94251675,77.74700257",25117,12F-5,21,1,Sarjapura,0.0,12.942790,77.746758,KA57F1105,2018.06.16,10:06:01,1529123761,1.26,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",25117,12F-5UP,45,1,Sarjapura,0.0,13.071408,77.786018,KA57F1087,2018.06.16,10:06:17,1529123777,1.08,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",25117,12F-5UP,44,1,Sarjapura,0.0,13.069869,77.783279,KA57F2653,2018.06.16,10:06:17,1529123777,1.08,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.05635506,77.76705935",25117,12F-5,42,1,Sarjapura,0.0,13.056608,77.767761,KA57F3315,2018.06.16,10:06:17,1529123777,1.08,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.00410489,77.75691881",25117,12F-5,31,1,Sarjapura,0.0,13.008787,77.758507,KA57F3316,2018.06.16,10:06:17,1529123777,1.08,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.94251675,77.74700257",25117,12F-5,21,1,Sarjapura,0.0,12.942879,77.746826,KA57F1105,2018.06.16,10:06:17,1529123777,1.08,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",25117,12F-5UP,45,1,Sarjapura,0.0,13.071408,77.786018,KA57F1087,2018.06.16,10:06:33,1529123793,1.04,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",25117,12F-5UP,44,1,Sarjapura,0.0,13.069869,77.783279,KA57F2653,2018.06.16,10:06:33,1529123793,1.04,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.05635506,77.76705935",25117,12F-5,42,1,Sarjapura,0.0,13.057200,77.768578,KA57F3315,2018.06.16,10:06:33,1529123793,1.04,UP,12F-5
