ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.977802,77.571915,KA57F3378,2018.06.16,11:57:17,1529130437,5.72,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.977533,77.571693,KA57F3390,2018.06.16,11:57:17,1529130437,5.72,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97961666,77.55358726",21788,G-7,24,1,Janapriya Township,0.0,12.979014,77.553482,KA57F3154,2018.06.16,11:57:17,1529130437,5.72,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97852542,77.54296472",21788,G-7,21,1,Janapriya Township,0.0,12.978106,77.544456,KA57F2168,2018.06.16,11:57:17,1529130437,5.72,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99053845,77.46871576",21788,G-7,7,1,Janapriya Township,0.0,12.990605,77.468689,KA57F0637,2018.06.16,11:57:17,1529130437,5.72,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99088122,77.45436234",21788,G-7,4,1,Janapriya Township,0.0,12.990842,77.454330,KA57F2015,2018.06.16,11:57:17,1529130437,5.72,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98910902,77.44956951",21788,G-7,3,1,Janapriya Township,0.0,12.979037,77.444214,KA57F2040,2018.06.16,11:57:17,1529130437,5.72,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.998700,77.442825,KA57F2017,2018.06.16,11:57:17,1529130437,5.72,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.999065,77.442657,KA57F2018,2018.06.16,11:57:17,1529130437,5.72,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.977802,77.571915,KA57F3378,2018.06.16,11:57:38,1529130458,1.96,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.977533,77.571693,KA57F3390,2018.06.16,11:57:38,1529130458,1.96,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97961666,77.55358726",21788,G-7,24,1,Janapriya Township,0.0,12.979682,77.553696,KA57F3154,2018.06.16,11:57:38,1529130458,1.96,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97852542,77.54296472",21788,G-7,21,1,Janapriya Township,0.0,12.977734,77.545395,KA57F2168,2018.06.16,11:57:38,1529130458,1.96,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99053845,77.46871576",21788,G-7,7,1,Janapriya Township,0.0,12.990389,77.469139,KA57F0637,2018.06.16,11:57:38,1529130458,1.96,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99088122,77.45436234",21788,G-7,4,1,Janapriya Township,0.0,12.991048,77.455566,KA57F2015,2018.06.16,11:57:38,1529130458,1.96,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98910902,77.44956951",21788,G-7,3,1,Janapriya Township,0.0,12.979037,77.444214,KA57F2040,2018.06.16,11:57:38,1529130458,1.96,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.998700,77.442825,KA57F2017,2018.06.16,11:57:38,1529130458,1.96,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.999065,77.442657,KA57F2018,2018.06.16,11:57:38,1529130458,1.96,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.977802,77.571915,KA57F3378,2018.06.16,11:57:55,1529130475,9.02,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.977533,77.571693,KA57F3390,2018.06.16,11:57:55,1529130475,9.02,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97961666,77.55358726",21788,G-7,24,1,Janapriya Township,0.0,12.979737,77.553711,KA57F3154,2018.06.16,11:57:55,1529130475,9.02,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97852542,77.54296472",21788,G-7,21,1,Janapriya Township,0.0,12.977521,77.545723,KA57F2168,2018.06.16,11:57:55,1529130475,9.02,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99053845,77.46871576",21788,G-7,7,1,Janapriya Township,0.0,12.990251,77.469727,KA57F0637,2018.06.16,11:57:55,1529130475,9.02,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99179167,77.45925833",21788,G-7,5,1,Janapriya Township,0.0,12.991316,77.457001,KA57F2015,2018.06.16,11:57:55,1529130475,9.02,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98910902,77.44956951",21788,G-7,3,1,Janapriya Township,0.0,12.979037,77.444214,KA57F2040,2018.06.16,11:57:55,1529130475,9.02,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.998700,77.442825,KA57F2017,2018.06.16,11:57:55,1529130475,9.02,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.999065,77.442657,KA57F2018,2018.06.16,11:57:55,1529130475,9.02,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.977802,77.571915,KA57F3378,2018.06.16,11:58:19,1529130499,3.99,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.977533,77.571693,KA57F3390,2018.06.16,11:58:19,1529130499,3.99,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97961666,77.55358726",21788,G-7,24,1,Janapriya Township,0.0,12.979737,77.553711,KA57F3154,2018.06.16,11:58:19,1529130499,3.99,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97468137,77.54886863",21788,G-7,22,1,Janapriya Township,0.0,12.976578,77.546928,KA57F2168,2018.06.16,11:58:19,1529130499,3.99,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99053845,77.46871576",21788,G-7,7,1,Janapriya Township,0.0,12.989649,77.470566,KA57F0637,2018.06.16,11:58:19,1529130499,3.99,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99179167,77.45925833",21788,G-7,5,1,Janapriya Township,0.0,12.991585,77.458504,KA57F2015,2018.06.16,11:58:19,1529130499,3.99,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98910902,77.44956951",21788,G-7,3,1,Janapriya Township,0.0,12.979037,77.444214,KA57F2040,2018.06.16,11:58:19,1529130499,3.99,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.998700,77.442825,KA57F2017,2018.06.16,11:58:19,1529130499,3.99,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.999065,77.442657,KA57F2018,2018.06.16,11:58:19,1529130499,3.99,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.977802,77.571915,KA57F3378,2018.06.16,11:58:38,1529130518,1.45,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.977533,77.571693,KA57F3390,2018.06.16,11:58:38,1529130518,1.45,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97961666,77.55358726",21788,G-7,24,1,Janapriya Township,0.0,12.979737,77.553711,KA57F3154,2018.06.16,11:58:38,1529130518,1.45,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97468137,77.54886863",21788,G-7,22,1,Janapriya Township,0.0,12.976246,77.547195,KA57F2168,2018.06.16,11:58:38,1529130518,1.45,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98862886,77.47281386",21788,G-7,8,1,Janapriya Township,0.0,12.989347,77.471153,KA57F0637,2018.06.16,11:58:38,1529130518,1.45,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99179167,77.45925833",21788,G-7,5,1,Janapriya Township,0.0,12.991793,77.459785,KA57F2015,2018.06.16,11:58:38,1529130518,1.45,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98910902,77.44956951",21788,G-7,3,1,Janapriya Township,0.0,12.979037,77.444214,KA57F2040,2018.06.16,11:58:38,1529130518,1.45,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.998700,77.442825,KA57F2017,2018.06.16,11:58:38,1529130518,1.45,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.999065,77.442657,KA57F2018,2018.06.16,11:58:38,1529130518,1.45,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.977802,77.571915,KA57F3378,2018.06.16,11:58:55,1529130535,1.45,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.982841,77.569359,KA57F3390,2018.06.16,11:58:55,1529130535,1.45,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97961666,77.55358726",21788,G-7,24,1,Janapriya Township,0.0,12.979976,77.553986,KA57F3154,2018.06.16,11:58:55,1529130535,1.45,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97468137,77.54886863",21788,G-7,22,1,Janapriya Township,0.0,12.975749,77.547722,KA57F2168,2018.06.16,11:58:55,1529130535,1.45,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98862886,77.47281386",21788,G-7,8,1,Janapriya Township,0.0,12.988948,77.472031,KA57F0637,2018.06.16,11:58:55,1529130535,1.45,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99179167,77.45925833",21788,G-7,5,1,Janapriya Township,0.0,12.991876,77.460442,KA57F2015,2018.06.16,11:58:55,1529130535,1.45,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98910902,77.44956951",21788,G-7,3,1,Janapriya Township,0.0,12.979037,77.444214,KA57F2040,2018.06.16,11:58:55,1529130535,1.45,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.998700,77.442825,KA57F2017,2018.06.16,11:58:55,1529130535,1.45,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.999065,77.442657,KA57F2018,2018.06.16,11:58:55,1529130535,1.45,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.979572,77.571228,KA57F3378,2018.06.16,11:59:11,1529130551,1.51,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.982841,77.569359,KA57F3390,2018.06.16,11:59:11,1529130551,1.51,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98069606,77.55784869",21788,G-7,25,1,Janapriya Township,0.0,12.980283,77.556206,KA57F3154,2018.06.16,11:59:11,1529130551,1.51,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97468137,77.54886863",21788,G-7,22,1,Janapriya Township,0.0,12.975360,77.548012,KA57F2168,2018.06.16,11:59:11,1529130551,1.51,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98862886,77.47281386",21788,G-7,8,1,Janapriya Township,0.0,12.988587,77.472939,KA57F0637,2018.06.16,11:59:11,1529130551,1.51,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99179167,77.45925833",21788,G-7,5,1,Janapriya Township,0.0,12.991896,77.461113,KA57F2015,2018.06.16,11:59:11,1529130551,1.51,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98910902,77.44956951",21788,G-7,3,1,Janapriya Township,0.0,12.979037,77.444214,KA57F2040,2018.06.16,11:59:11,1529130551,1.51,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.998699,77.442825,KA57F2017,2018.06.16,11:59:11,1529130551,1.51,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.999065,77.442657,KA57F2018,2018.06.16,11:59:11,1529130551,1.51,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.979572,77.571228,KA57F3378,2018.06.16,11:59:28,1529130568,1.14,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.981993,77.566849,KA57F3390,2018.06.16,11:59:28,1529130568,1.14,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98069606,77.55784869",21788,G-7,25,1,Janapriya Township,0.0,12.980521,77.557587,KA57F3154,2018.06.16,11:59:28,1529130568,1.14,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97468137,77.54886863",21788,G-7,22,1,Janapriya Township,0.0,12.975354,77.548012,KA57F2168,2018.06.16,11:59:28,1529130568,1.14,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98862886,77.47281386",21788,G-7,8,1,Janapriya Township,0.0,12.988572,77.472961,KA57F0637,2018.06.16,11:59:28,1529130568,1.14,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99179167,77.45925833",21788,G-7,5,1,Janapriya Township,0.0,12.991896,77.461113,KA57F2015,2018.06.16,11:59:28,1529130568,1.14,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98910902,77.44956951",21788,G-7,3,1,Janapriya Township,0.0,12.979037,77.444214,KA57F2040,2018.06.16,11:59:28,1529130568,1.14,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.998699,77.442825,KA57F2017,2018.06.16,11:59:28,1529130568,1.14,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.999065,77.442657,KA57F2018,2018.06.16,11:59:28,1529130568,1.14,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.981993,77.566849,KA57F3390,2018.06.16,11:59:44,1529130584,0.93,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98069606,77.55784869",21788,G-7,25,1,Janapriya Township,0.0,12.980550,77.557693,KA57F3154,2018.06.16,11:59:44,1529130584,0.93,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97468137,77.54886863",21788,G-7,22,1,Janapriya Township,0.0,12.975354,77.548012,KA57F2168,2018.06.16,11:59:44,1529130584,0.93,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98862886,77.47281386",21788,G-7,8,1,Janapriya Township,0.0,12.988483,77.473122,KA57F0637,2018.06.16,11:59:44,1529130584,0.93,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99179167,77.45925833",21788,G-7,5,1,Janapriya Township,0.0,12.991898,77.461700,KA57F2015,2018.06.16,11:59:44,1529130584,0.93,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98910902,77.44956951",21788,G-7,3,1,Janapriya Township,0.0,12.979037,77.444214,KA57F2040,2018.06.16,11:59:44,1529130584,0.93,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.998699,77.442825,KA57F2017,2018.06.16,11:59:44,1529130584,0.93,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.999065,77.442657,KA57F2018,2018.06.16,11:59:44,1529130584,0.93,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.981993,77.566849,KA57F3390,2018.06.16,12:00:00,1529130600,1.53,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98069606,77.55784869",21788,G-7,25,1,Janapriya Township,0.0,12.980953,77.558632,KA57F3154,2018.06.16,12:00:00,1529130600,1.53,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97468137,77.54886863",21788,G-7,22,1,Janapriya Township,0.0,12.974966,77.548424,KA57F2168,2018.06.16,12:00:00,1529130600,1.53,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98862886,77.47281386",21788,G-7,8,1,Janapriya Township,0.0,12.988075,77.473991,KA57F0637,2018.06.16,12:00:00,1529130600,1.53,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99179167,77.45925833",21788,G-7,5,1,Janapriya Township,0.0,12.991851,77.462326,KA57F2015,2018.06.16,12:00:00,1529130600,1.53,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98910902,77.44956951",21788,G-7,3,1,Janapriya Township,0.0,12.979037,77.444214,KA57F2040,2018.06.16,12:00:00,1529130600,1.53,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.998698,77.442825,KA57F2017,2018.06.16,12:00:00,1529130600,1.53,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.981993,77.566849,KA57F3390,2018.06.16,12:00:16,1529130616,1.33,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98069606,77.55784869",21788,G-7,25,1,Janapriya Township,0.0,12.981610,77.560020,KA57F3154,2018.06.16,12:00:16,1529130616,1.33,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97468137,77.54886863",21788,G-7,22,1,Janapriya Township,0.0,12.974687,77.548767,KA57F2168,2018.06.16,12:00:16,1529130616,1.33,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98862886,77.47281386",21788,G-7,8,1,Janapriya Township,0.0,12.987614,77.475044,KA57F0637,2018.06.16,12:00:16,1529130616,1.33,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99150042,77.46560203",21788,G-7,6,1,Janapriya Township,0.0,12.991819,77.462952,KA57F2015,2018.06.16,12:00:16,1529130616,1.33,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98910902,77.44956951",21788,G-7,3,1,Janapriya Township,0.0,12.979037,77.444214,KA57F2040,2018.06.16,12:00:16,1529130616,1.33,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.998698,77.442825,KA57F2017,2018.06.16,12:00:16,1529130616,1.33,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7DN,27,1,Janapriya Township,0.0,12.981993,77.566849,KA57F3390,2018.06.16,12:00:33,1529130633,1.11,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98264395,77.56233968",21788,G-7,26,1,Janapriya Township,0.0,12.982659,77.560127,KA57F3154,2018.06.16,12:00:33,1529130633,1.11,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97468137,77.54886863",21788,G-7,22,1,Janapriya Township,0.0,12.974579,77.548943,KA57F2168,2018.06.16,12:00:33,1529130633,1.11,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98862886,77.47281386",21788,G-7,8,1,Janapriya Township,0.0,12.987359,77.475616,KA57F0637,2018.06.16,12:00:33,1529130633,1.11,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99150042,77.46560203",21788,G-7,6,1,Janapriya Township,0.0,12.991719,77.463692,KA57F2015,2018.06.16,12:00:33,1529130633,1.11,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98910902,77.44956951",21788,G-7,3,1,Janapriya Township,0.0,12.979037,77.444214,KA57F2040,2018.06.16,12:00:33,1529130633,1.11,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.998698,77.442825,KA57F2017,2018.06.16,12:00:33,1529130633,1.11,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98565869,77.47956565",21788,G-7,9,1,Janapriya Township,0.0,12.987049,77.476227,KA57F0637,2018.06.16,12:00:49,1529130649,1.4,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98264395,77.56233968",21788,G-7,26,1,Janapriya Township,0.0,12.982659,77.560127,KA57F3154,2018.06.16,12:01:05,1529130665,1.01,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98264395,77.56233968",21788,G-7DN,26,1,Janapriya Township,0.0,12.982412,77.563210,KA57F3390,2018.06.16,12:01:05,1529130665,1.01,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97468137,77.54886863",21788,G-7,22,1,Janapriya Township,0.0,12.974563,77.548927,KA57F2168,2018.06.16,12:01:05,1529130665,1.01,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98565869,77.47956565",21788,G-7,9,1,Janapriya Township,0.0,12.987049,77.476227,KA57F0637,2018.06.16,12:01:05,1529130665,1.01,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99150042,77.46560203",21788,G-7,6,1,Janapriya Township,0.0,12.991719,77.463692,KA57F2015,2018.06.16,12:01:05,1529130665,1.01,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98910902,77.44956951",21788,G-7,3,1,Janapriya Township,0.0,12.979037,77.444214,KA57F2040,2018.06.16,12:01:05,1529130665,1.01,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.998698,77.442825,KA57F2017,2018.06.16,12:01:05,1529130665,1.01,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98264395,77.56233968",21788,G-7,26,1,Janapriya Township,0.0,12.982659,77.560127,KA57F3154,2018.06.16,12:01:21,1529130681,2.4,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98264395,77.56233968",21788,G-7DN,26,1,Janapriya Township,0.0,12.982412,77.563210,KA57F3390,2018.06.16,12:01:21,1529130681,2.4,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97468137,77.54886863",21788,G-7,22,1,Janapriya Township,0.0,12.974563,77.548927,KA57F2168,2018.06.16,12:01:21,1529130681,2.4,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98565869,77.47956565",21788,G-7,9,1,Janapriya Township,0.0,12.987049,77.476227,KA57F0637,2018.06.16,12:01:21,1529130681,2.4,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99150042,77.46560203",21788,G-7,6,1,Janapriya Township,0.0,12.991719,77.463692,KA57F2015,2018.06.16,12:01:21,1529130681,2.4,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98910902,77.44956951",21788,G-7,3,1,Janapriya Township,0.0,12.979037,77.444214,KA57F2040,2018.06.16,12:01:21,1529130681,2.4,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.998700,77.442825,KA57F2017,2018.06.16,12:01:21,1529130681,2.4,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.999001,77.442642,KA57F2018,2018.06.16,12:01:21,1529130681,2.4,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98264395,77.56233968",21788,G-7,26,1,Janapriya Township,0.0,12.982659,77.560127,KA57F3154,2018.06.16,12:01:39,1529130699,1.05,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98264395,77.56233968",21788,G-7DN,26,1,Janapriya Township,0.0,12.982400,77.562103,KA57F3390,2018.06.16,12:01:39,1529130699,1.05,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97468137,77.54886863",21788,G-7,22,1,Janapriya Township,0.0,12.974563,77.548927,KA57F2168,2018.06.16,12:01:39,1529130699,1.05,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98565869,77.47956565",21788,G-7,9,1,Janapriya Township,0.0,12.987049,77.476227,KA57F0637,2018.06.16,12:01:39,1529130699,1.05,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99150042,77.46560203",21788,G-7,6,1,Janapriya Township,0.0,12.991719,77.463692,KA57F2015,2018.06.16,12:01:39,1529130699,1.05,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98910902,77.44956951",21788,G-7,3,1,Janapriya Township,0.0,12.979037,77.444214,KA57F2040,2018.06.16,12:01:39,1529130699,1.05,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.998699,77.442833,KA57F2017,2018.06.16,12:01:39,1529130699,1.05,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.998520,77.442818,KA57F2018,2018.06.16,12:01:39,1529130699,1.05,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98264395,77.56233968",21788,G-7,26,1,Janapriya Township,0.0,12.982659,77.560127,KA57F3154,2018.06.16,12:01:55,1529130715,1.03,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98264395,77.56233968",21788,G-7DN,26,1,Janapriya Township,0.0,12.982400,77.562103,KA57F3390,2018.06.16,12:01:55,1529130715,1.03,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97468137,77.54886863",21788,G-7,22,1,Janapriya Township,0.0,12.974563,77.548927,KA57F2168,2018.06.16,12:01:55,1529130715,1.03,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98565869,77.47956565",21788,G-7,9,1,Janapriya Township,0.0,12.987049,77.476227,KA57F0637,2018.06.16,12:01:55,1529130715,1.03,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99150042,77.46560203",21788,G-7,6,1,Janapriya Township,0.0,12.991719,77.463692,KA57F2015,2018.06.16,12:01:55,1529130715,1.03,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.998613,77.442856,KA57F2017,2018.06.16,12:01:55,1529130715,1.03,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.998226,77.442833,KA57F2018,2018.06.16,12:01:55,1529130715,1.03,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98264395,77.56233968",21788,G-7,26,1,Janapriya Township,0.0,12.982659,77.560127,KA57F3154,2018.06.16,12:02:11,1529130731,1.13,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98264395,77.56233968",21788,G-7DN,26,1,Janapriya Township,0.0,12.982400,77.562103,KA57F3390,2018.06.16,12:02:11,1529130731,1.13,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97468137,77.54886863",21788,G-7,22,1,Janapriya Township,0.0,12.974563,77.548927,KA57F2168,2018.06.16,12:02:11,1529130731,1.13,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98565869,77.47956565",21788,G-7,9,1,Janapriya Township,0.0,12.985537,77.480080,KA57F0637,2018.06.16,12:02:11,1529130731,1.13,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99150042,77.46560203",21788,G-7,6,1,Janapriya Township,0.0,12.991719,77.463692,KA57F2015,2018.06.16,12:02:11,1529130731,1.13,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.997861,77.442955,KA57F2017,2018.06.16,12:02:11,1529130731,1.13,DN,G-7
