ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,KR Market (Kalasipalya),"12.91753106,77.57296011",21164,MKT-5HDN,45,1,Harohalli (Towards APS College),0.0,12.916082,77.573555,KA57F2666,2018.06.16,10:42:54,1529125974,3.35,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.90942689,77.57284284",21164,MKT-5H,42,1,Harohalli (Towards APS College),0.0,12.913012,77.573097,KA57F1169,2018.06.16,10:42:54,1529125974,3.35,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.90156673,77.57328574",21164,MKT-5H,41,1,Harohalli (Towards APS College),0.0,12.903096,77.573273,KA57F2975,2018.06.16,10:42:54,1529125974,3.35,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.88581215,77.55641454",21164,MKT-5HDN,37,1,Harohalli (Towards APS College),0.0,12.877821,77.566399,KA57F1354,2018.06.16,10:42:54,1529125974,3.35,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.82045106,77.51416281",21164,MKT-5H,23,1,Harohalli (Towards APS College),0.0,12.820792,77.514351,KA57F1342,2018.06.16,10:42:54,1529125974,3.35,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680252,77.469833,KA57F1373,2018.06.16,10:42:54,1529125974,3.35,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.91753106,77.57296011",21164,MKT-5HDN,45,1,Harohalli (Towards APS College),0.0,12.916082,77.573555,KA57F2666,2018.06.16,10:43:12,1529125992,8.06,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.91753106,77.57296011",21164,MKT-5H,45,1,Harohalli (Towards APS College),0.0,12.915234,77.573486,KA57F1169,2018.06.16,10:43:12,1529125992,8.06,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.90156673,77.57328574",21164,MKT-5H,41,1,Harohalli (Towards APS College),0.0,12.903174,77.573265,KA57F2975,2018.06.16,10:43:12,1529125992,8.06,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.88581215,77.55641454",21164,MKT-5HDN,37,1,Harohalli (Towards APS College),0.0,12.876894,77.566551,KA57F1354,2018.06.16,10:43:12,1529125992,8.06,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.82045106,77.51416281",21164,MKT-5H,23,1,Harohalli (Towards APS College),0.0,12.822339,77.514168,KA57F1342,2018.06.16,10:43:12,1529125992,8.06,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680252,77.469833,KA57F1373,2018.06.16,10:43:12,1529125992,8.06,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.91753106,77.57296011",21164,MKT-5HDN,45,1,Harohalli (Towards APS College),0.0,12.916082,77.573555,KA57F2666,2018.06.16,10:43:35,1529126015,18.43,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.91753106,77.57296011",21164,MKT-5H,45,1,Harohalli (Towards APS College),0.0,12.916832,77.574074,KA57F1169,2018.06.16,10:43:35,1529126015,18.43,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.90156673,77.57328574",21164,MKT-5H,41,1,Harohalli (Towards APS College),0.0,12.903175,77.573242,KA57F2975,2018.06.16,10:43:35,1529126015,18.43,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.88581215,77.55641454",21164,MKT-5HDN,37,1,Harohalli (Towards APS College),0.0,12.876088,77.566910,KA57F1354,2018.06.16,10:43:35,1529126015,18.43,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.82465928,77.51348359",21164,MKT-5H,24,1,Harohalli (Towards APS College),0.0,12.823420,77.513794,KA57F1342,2018.06.16,10:43:35,1529126015,18.43,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680252,77.469833,KA57F1373,2018.06.16,10:43:35,1529126015,18.43,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.91753106,77.57296011",21164,MKT-5HDN,45,1,Harohalli (Towards APS College),0.0,12.916088,77.573555,KA57F2666,2018.06.16,10:44:09,1529126049,6.6,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.91753106,77.57296011",21164,MKT-5H,45,1,Harohalli (Towards APS College),0.0,12.917138,77.574020,KA57F1169,2018.06.16,10:44:09,1529126049,6.6,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.90156673,77.57328574",21164,MKT-5H,41,1,Harohalli (Towards APS College),0.0,12.903176,77.573235,KA57F2975,2018.06.16,10:44:09,1529126049,6.6,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.88581215,77.55641454",21164,MKT-5HDN,37,1,Harohalli (Towards APS College),0.0,12.874119,77.566658,KA57F1354,2018.06.16,10:44:09,1529126049,6.6,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.82465928,77.51348359",21164,MKT-5H,24,1,Harohalli (Towards APS College),0.0,12.824803,77.513702,KA57F1342,2018.06.16,10:44:09,1529126049,6.6,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680252,77.469833,KA57F1373,2018.06.16,10:44:09,1529126049,6.6,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.91753106,77.57296011",21164,MKT-5HDN,45,1,Harohalli (Towards APS College),0.0,12.916430,77.573563,KA57F2666,2018.06.16,10:44:30,1529126070,4.26,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.91753106,77.57296011",21164,MKT-5H,45,1,Harohalli (Towards APS College),0.0,12.917819,77.573662,KA57F1169,2018.06.16,10:44:30,1529126070,4.26,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.90156673,77.57328574",21164,MKT-5H,41,1,Harohalli (Towards APS College),0.0,12.903181,77.573235,KA57F2975,2018.06.16,10:44:30,1529126070,4.26,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.88581215,77.55641454",21164,MKT-5HDN,37,1,Harohalli (Towards APS College),0.0,12.872932,77.566612,KA57F1354,2018.06.16,10:44:30,1529126070,4.26,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.82465928,77.51348359",21164,MKT-5H,24,1,Harohalli (Towards APS College),0.0,12.826973,77.512970,KA57F1342,2018.06.16,10:44:30,1529126070,4.26,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680252,77.469833,KA57F1373,2018.06.16,10:44:30,1529126070,4.26,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.91753106,77.57296011",21164,MKT-5HDN,45,1,Harohalli (Towards APS College),0.0,12.916779,77.573486,KA57F2666,2018.06.16,10:44:50,1529126090,3.53,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.91753106,77.57296011",21164,MKT-5H,45,1,Harohalli (Towards APS College),0.0,12.917775,77.573616,KA57F1169,2018.06.16,10:44:50,1529126090,3.53,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.90156673,77.57328574",21164,MKT-5H,41,1,Harohalli (Towards APS College),0.0,12.903342,77.573204,KA57F2975,2018.06.16,10:44:50,1529126090,3.53,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.88581215,77.55641454",21164,MKT-5HDN,37,1,Harohalli (Towards APS College),0.0,12.872902,77.566597,KA57F1354,2018.06.16,10:44:50,1529126090,3.53,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.83051916,77.51298521",21164,MKT-5H,25,1,Harohalli (Towards APS College),0.0,12.827672,77.512733,KA57F1342,2018.06.16,10:44:50,1529126090,3.53,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680252,77.469833,KA57F1373,2018.06.16,10:44:50,1529126090,3.53,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.91753106,77.57296011",21164,MKT-5HDN,45,1,Harohalli (Towards APS College),0.0,12.916779,77.573486,KA57F2666,2018.06.16,10:45:08,1529126108,5.23,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.91753106,77.57296011",21164,MKT-5H,45,1,Harohalli (Towards APS College),0.0,12.917569,77.573807,KA57F1169,2018.06.16,10:45:08,1529126108,5.23,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.90156673,77.57328574",21164,MKT-5H,41,1,Harohalli (Towards APS College),0.0,12.903515,77.573174,KA57F2975,2018.06.16,10:45:08,1529126108,5.23,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.88581215,77.55641454",21164,MKT-5HDN,37,1,Harohalli (Towards APS College),0.0,12.872737,77.566544,KA57F1354,2018.06.16,10:45:08,1529126108,5.23,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.83051916,77.51298521",21164,MKT-5H,25,1,Harohalli (Towards APS College),0.0,12.828676,77.512482,KA57F1342,2018.06.16,10:45:08,1529126108,5.23,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680252,77.469833,KA57F1373,2018.06.16,10:45:08,1529126108,5.23,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.91753106,77.57296011",21164,MKT-5HDN,45,1,Harohalli (Towards APS College),0.0,12.916779,77.573486,KA57F2666,2018.06.16,10:45:28,1529126128,3.35,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.91753106,77.57296011",21164,MKT-5H,45,1,Harohalli (Towards APS College),0.0,12.917550,77.573723,KA57F1169,2018.06.16,10:45:28,1529126128,3.35,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.90156673,77.57328574",21164,MKT-5H,41,1,Harohalli (Towards APS College),0.0,12.904022,77.573143,KA57F2975,2018.06.16,10:45:28,1529126128,3.35,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.88581215,77.55641454",21164,MKT-5HDN,37,1,Harohalli (Towards APS College),0.0,12.872148,77.566429,KA57F1354,2018.06.16,10:45:28,1529126128,3.35,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.83051916,77.51298521",21164,MKT-5H,25,1,Harohalli (Towards APS College),0.0,12.830113,77.512856,KA57F1342,2018.06.16,10:45:28,1529126128,3.35,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5HDN,1,1,Harohalli (Towards APS College),0.0,12.680297,77.469650,KA57F1267,2018.06.16,10:45:28,1529126128,3.35,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680252,77.469833,KA57F1373,2018.06.16,10:45:28,1529126128,3.35,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.91753106,77.57296011",21164,MKT-5HDN,45,1,Harohalli (Towards APS College),0.0,12.916779,77.573486,KA57F2666,2018.06.16,10:45:47,1529126147,9.17,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.91753106,77.57296011",21164,MKT-5H,45,1,Harohalli (Towards APS College),0.0,12.917541,77.573296,KA57F1169,2018.06.16,10:45:47,1529126147,9.17,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.90156673,77.57328574",21164,MKT-5H,41,1,Harohalli (Towards APS College),0.0,12.904376,77.573204,KA57F2975,2018.06.16,10:45:47,1529126147,9.17,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.88581215,77.55641454",21164,MKT-5HDN,37,1,Harohalli (Towards APS College),0.0,12.871360,77.566254,KA57F1354,2018.06.16,10:45:47,1529126147,9.17,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.83310583,77.51355600",21164,MKT-5H,26,1,Harohalli (Towards APS College),0.0,12.832140,77.513374,KA57F1342,2018.06.16,10:45:47,1529126147,9.17,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5HDN,1,1,Harohalli (Towards APS College),0.0,12.680297,77.469650,KA57F1267,2018.06.16,10:45:47,1529126147,9.17,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680252,77.469833,KA57F1373,2018.06.16,10:45:47,1529126147,9.17,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.91753106,77.57296011",21164,MKT-5HDN,45,1,Harohalli (Towards APS College),0.0,12.916779,77.573486,KA57F2666,2018.06.16,10:46:11,1529126171,8.15,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.91753106,77.57296011",21164,MKT-5H,45,1,Harohalli (Towards APS College),0.0,12.917701,77.572441,KA57F1169,2018.06.16,10:46:11,1529126171,8.15,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.90156673,77.57328574",21164,MKT-5H,41,1,Harohalli (Towards APS College),0.0,12.904929,77.573280,KA57F2975,2018.06.16,10:46:11,1529126171,8.15,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.88581215,77.55641454",21164,MKT-5HDN,37,1,Harohalli (Towards APS College),0.0,12.871086,77.566177,KA57F1354,2018.06.16,10:46:11,1529126171,8.15,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.83709487,77.51603673",21164,MKT-5H,27,1,Harohalli (Towards APS College),0.0,12.835656,77.514824,KA57F1342,2018.06.16,10:46:11,1529126171,8.15,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5HDN,1,1,Harohalli (Towards APS College),0.0,12.680297,77.469650,KA57F1267,2018.06.16,10:46:11,1529126171,8.15,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680252,77.469833,KA57F1373,2018.06.16,10:46:11,1529126171,8.15,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.91753106,77.57296011",21164,MKT-5HDN,45,1,Harohalli (Towards APS College),0.0,12.916779,77.573486,KA57F2666,2018.06.16,10:46:34,1529126194,5.34,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.91753106,77.57296011",21164,MKT-5H,45,1,Harohalli (Towards APS College),0.0,12.918617,77.571777,KA57F1169,2018.06.16,10:46:34,1529126194,5.34,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.90156673,77.57328574",21164,MKT-5H,41,1,Harohalli (Towards APS College),0.0,12.904951,77.573273,KA57F2975,2018.06.16,10:46:34,1529126194,5.34,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.88581215,77.55641454",21164,MKT-5HDN,37,1,Harohalli (Towards APS College),0.0,12.870458,77.566048,KA57F1354,2018.06.16,10:46:34,1529126194,5.34,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.83709487,77.51603673",21164,MKT-5H,27,1,Harohalli (Towards APS College),0.0,12.836883,77.515923,KA57F1342,2018.06.16,10:46:34,1529126194,5.34,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5HDN,1,1,Harohalli (Towards APS College),0.0,12.680297,77.469650,KA57F1267,2018.06.16,10:46:34,1529126194,5.34,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680252,77.469833,KA57F1373,2018.06.16,10:46:34,1529126194,5.34,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.91753106,77.57296011",21164,MKT-5HDN,45,1,Harohalli (Towards APS College),0.0,12.916779,77.573486,KA57F2666,2018.06.16,10:46:55,1529126215,6.2,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.91753106,77.57296011",21164,MKT-5H,45,1,Harohalli (Towards APS College),0.0,12.918191,77.573502,KA57F1169,2018.06.16,10:46:55,1529126215,6.2,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.90156673,77.57328574",21164,MKT-5H,41,1,Harohalli (Towards APS College),0.0,12.904959,77.573265,KA57F2975,2018.06.16,10:46:55,1529126215,6.2,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.88581215,77.55641454",21164,MKT-5HDN,37,1,Harohalli (Towards APS College),0.0,12.870195,77.566002,KA57F1354,2018.06.16,10:46:55,1529126215,6.2,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.83709487,77.51603673",21164,MKT-5H,27,1,Harohalli (Towards APS College),0.0,12.838146,77.516495,KA57F1342,2018.06.16,10:46:55,1529126215,6.2,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5HDN,1,1,Harohalli (Towards APS College),0.0,12.680297,77.469650,KA57F1267,2018.06.16,10:46:55,1529126215,6.2,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680252,77.469833,KA57F1373,2018.06.16,10:46:55,1529126215,6.2,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.91753106,77.57296011",21164,MKT-5HDN,45,1,Harohalli (Towards APS College),0.0,12.916779,77.573486,KA57F2666,2018.06.16,10:47:16,1529126236,7.22,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.91753106,77.57296011",21164,MKT-5H,45,1,Harohalli (Towards APS College),0.0,12.918278,77.573669,KA57F1169,2018.06.16,10:47:16,1529126236,7.22,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.90156673,77.57328574",21164,MKT-5H,41,1,Harohalli (Towards APS College),0.0,12.904961,77.573257,KA57F2975,2018.06.16,10:47:16,1529126236,7.22,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.88581215,77.55641454",21164,MKT-5HDN,37,1,Harohalli (Towards APS College),0.0,12.868892,77.566124,KA57F1354,2018.06.16,10:47:16,1529126236,7.22,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.84253588,77.51771027",21164,MKT-5H,28,1,Harohalli (Towards APS College),0.0,12.840253,77.517128,KA57F1342,2018.06.16,10:47:16,1529126236,7.22,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680695,77.469780,KA57F1343,2018.06.16,10:47:16,1529126236,7.22,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5HDN,1,1,Harohalli (Towards APS College),0.0,12.680297,77.469650,KA57F1267,2018.06.16,10:47:16,1529126236,7.22,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680252,77.469833,KA57F1373,2018.06.16,10:47:16,1529126236,7.22,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.91980957,77.57411870",21164,MKT-5H,47,1,Harohalli (Towards APS College),0.0,12.919421,77.574043,KA57F1169,2018.06.16,10:47:38,1529126258,3.66,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.91753106,77.57296011",21164,MKT-5HDN,45,1,Harohalli (Towards APS College),0.0,12.917177,77.573357,KA57F2666,2018.06.16,10:47:38,1529126258,3.66,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.90156673,77.57328574",21164,MKT-5H,41,1,Harohalli (Towards APS College),0.0,12.904963,77.573257,KA57F2975,2018.06.16,10:47:38,1529126258,3.66,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.88581215,77.55641454",21164,MKT-5HDN,37,1,Harohalli (Towards APS College),0.0,12.868268,77.565933,KA57F1354,2018.06.16,10:47:38,1529126258,3.66,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.84253588,77.51771027",21164,MKT-5H,28,1,Harohalli (Towards APS College),0.0,12.842310,77.517632,KA57F1342,2018.06.16,10:47:38,1529126258,3.66,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680695,77.469780,KA57F1343,2018.06.16,10:47:38,1529126258,3.66,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5HDN,1,1,Harohalli (Towards APS College),0.0,12.680297,77.469650,KA57F1267,2018.06.16,10:47:38,1529126258,3.66,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680252,77.469833,KA57F1373,2018.06.16,10:47:38,1529126258,3.66,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.91980957,77.57411870",21164,MKT-5H,47,1,Harohalli (Towards APS College),0.0,12.919976,77.574226,KA57F1169,2018.06.16,10:47:57,1529126277,6.93,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.91753106,77.57296011",21164,MKT-5HDN,45,1,Harohalli (Towards APS College),0.0,12.917329,77.573029,KA57F2666,2018.06.16,10:47:57,1529126277,6.93,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.90156673,77.57328574",21164,MKT-5H,41,1,Harohalli (Towards APS College),0.0,12.904963,77.573257,KA57F2975,2018.06.16,10:47:57,1529126277,6.93,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.88581215,77.55641454",21164,MKT-5HDN,37,1,Harohalli (Towards APS College),0.0,12.867487,77.565620,KA57F1354,2018.06.16,10:47:57,1529126277,6.93,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.84253588,77.51771027",21164,MKT-5H,28,1,Harohalli (Towards APS College),0.0,12.843523,77.518394,KA57F1342,2018.06.16,10:47:57,1529126277,6.93,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680695,77.469780,KA57F1343,2018.06.16,10:47:57,1529126277,6.93,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5HDN,1,1,Harohalli (Towards APS College),0.0,12.680297,77.469650,KA57F1267,2018.06.16,10:47:57,1529126277,6.93,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680252,77.469833,KA57F1373,2018.06.16,10:47:57,1529126277,6.93,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.91980957,77.57411870",21164,MKT-5H,47,1,Harohalli (Towards APS College),0.0,12.919976,77.574226,KA57F1169,2018.06.16,10:48:19,1529126299,4.84,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.91753106,77.57296011",21164,MKT-5HDN,45,1,Harohalli (Towards APS College),0.0,12.917794,77.572731,KA57F2666,2018.06.16,10:48:19,1529126299,4.84,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.90156673,77.57328574",21164,MKT-5H,41,1,Harohalli (Towards APS College),0.0,12.905001,77.573265,KA57F2975,2018.06.16,10:48:19,1529126299,4.84,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.88581215,77.55641454",21164,MKT-5HDN,37,1,Harohalli (Towards APS College),0.0,12.866807,77.565224,KA57F1354,2018.06.16,10:48:19,1529126299,4.84,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.84253588,77.51771027",21164,MKT-5H,28,1,Harohalli (Towards APS College),0.0,12.844893,77.519417,KA57F1342,2018.06.16,10:48:19,1529126299,4.84,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680695,77.469780,KA57F1343,2018.06.16,10:48:19,1529126299,4.84,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5HDN,1,1,Harohalli (Towards APS College),0.0,12.680297,77.469650,KA57F1267,2018.06.16,10:48:19,1529126299,4.84,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680252,77.469833,KA57F1373,2018.06.16,10:48:19,1529126299,4.84,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.91980957,77.57411870",21164,MKT-5H,47,1,Harohalli (Towards APS College),0.0,12.919976,77.574226,KA57F1169,2018.06.16,10:48:39,1529126319,4.5,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.91753106,77.57296011",21164,MKT-5HDN,45,1,Harohalli (Towards APS College),0.0,12.917794,77.572731,KA57F2666,2018.06.16,10:48:39,1529126319,4.5,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.90156673,77.57328574",21164,MKT-5H,41,1,Harohalli (Towards APS College),0.0,12.904998,77.573265,KA57F2975,2018.06.16,10:48:39,1529126319,4.5,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.88581215,77.55641454",21164,MKT-5HDN,37,1,Harohalli (Towards APS College),0.0,12.865784,77.565514,KA57F1354,2018.06.16,10:48:39,1529126319,4.5,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.84895973,77.52202626",21164,MKT-5H,29,1,Harohalli (Towards APS College),0.0,12.846252,77.520325,KA57F1342,2018.06.16,10:48:39,1529126319,4.5,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680695,77.469780,KA57F1343,2018.06.16,10:48:39,1529126319,4.5,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5HDN,1,1,Harohalli (Towards APS College),0.0,12.680297,77.469650,KA57F1267,2018.06.16,10:48:39,1529126319,4.5,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680252,77.469833,KA57F1373,2018.06.16,10:48:39,1529126319,4.5,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.91980957,77.57411870",21164,MKT-5H,47,1,Harohalli (Towards APS College),0.0,12.919976,77.574226,KA57F1169,2018.06.16,10:48:58,1529126338,10.18,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.91753106,77.57296011",21164,MKT-5HDN,45,1,Harohalli (Towards APS College),0.0,12.917895,77.573357,KA57F2666,2018.06.16,10:48:58,1529126338,10.18,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.90156673,77.57328574",21164,MKT-5HDN,41,1,Harohalli (Towards APS College),0.0,12.905285,77.573303,KA57F2975,2018.06.16,10:48:58,1529126338,10.18,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.88581215,77.55641454",21164,MKT-5HDN,37,1,Harohalli (Towards APS College),0.0,12.864202,77.565552,KA57F1354,2018.06.16,10:48:58,1529126338,10.18,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.84895973,77.52202626",21164,MKT-5H,29,1,Harohalli (Towards APS College),0.0,12.847594,77.521042,KA57F1342,2018.06.16,10:48:58,1529126338,10.18,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680564,77.469696,KA57F1343,2018.06.16,10:48:58,1529126338,10.18,DN,MKT-5H
