ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,KR Market (Kalasipalya),"12.90234650,77.62732961",32031,343,13,1,Beguru (Towards Bommanahalli),0.0,12.902542,77.627388,KA01FA0052,2018.06.16,10:51:30,1529126490,3.51,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.961298,77.577553,KA01F3965,2018.06.16,10:51:48,1529126508,7.41,DN,343
0,0.0,KR Market (Kalasipalya),"12.96366889,77.57736881",32031,343DN,28,1,Beguru (Towards Bommanahalli),0.0,12.962917,77.577423,KA01FA0087,2018.06.16,10:51:48,1529126508,7.41,DN,343
0,0.0,KR Market (Kalasipalya),"12.90234650,77.62732961",32031,343,13,1,Beguru (Towards Bommanahalli),0.0,12.902542,77.627388,KA01FA0052,2018.06.16,10:51:48,1529126508,7.41,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.961295,77.577553,KA01F3965,2018.06.16,10:52:11,1529126531,9.43,DN,343
0,0.0,KR Market (Kalasipalya),"12.96366889,77.57736881",32031,343DN,28,1,Beguru (Towards Bommanahalli),0.0,12.962917,77.577423,KA01FA0087,2018.06.16,10:52:11,1529126531,9.43,DN,343
0,0.0,KR Market (Kalasipalya),"12.90234650,77.62732961",32031,343,13,1,Beguru (Towards Bommanahalli),0.0,12.902542,77.627388,KA01FA0052,2018.06.16,10:52:11,1529126531,9.43,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.961298,77.577553,KA01F3965,2018.06.16,10:52:35,1529126555,3.52,DN,343
0,0.0,KR Market (Kalasipalya),"12.96366889,77.57736881",32031,343DN,28,1,Beguru (Towards Bommanahalli),0.0,12.962917,77.577423,KA01FA0087,2018.06.16,10:52:35,1529126555,3.52,DN,343
0,0.0,KR Market (Kalasipalya),"12.90234650,77.62732961",32031,343,13,1,Beguru (Towards Bommanahalli),0.0,12.902542,77.627388,KA01FA0052,2018.06.16,10:52:35,1529126555,3.52,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.960769,77.577484,KA01F3965,2018.06.16,10:52:54,1529126574,4.3,DN,343
0,0.0,KR Market (Kalasipalya),"12.96366889,77.57736881",32031,343DN,28,1,Beguru (Towards Bommanahalli),0.0,12.962917,77.577423,KA01FA0087,2018.06.16,10:52:54,1529126574,4.3,DN,343
0,0.0,KR Market (Kalasipalya),"12.90234650,77.62732961",32031,343,13,1,Beguru (Towards Bommanahalli),0.0,12.902542,77.627388,KA01FA0052,2018.06.16,10:52:54,1529126574,4.3,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.960295,77.577461,KA01F3965,2018.06.16,10:53:13,1529126593,7.82,DN,343
0,0.0,KR Market (Kalasipalya),"12.96366889,77.57736881",32031,343DN,28,1,Beguru (Towards Bommanahalli),0.0,12.962917,77.577423,KA01FA0087,2018.06.16,10:53:13,1529126593,7.82,DN,343
0,0.0,KR Market (Kalasipalya),"12.90234650,77.62732961",32031,343,13,1,Beguru (Towards Bommanahalli),0.0,12.902542,77.627388,KA01FA0052,2018.06.16,10:53:13,1529126593,7.82,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.960287,77.577469,KA01F3965,2018.06.16,10:53:36,1529126616,4.23,DN,343
0,0.0,KR Market (Kalasipalya),"12.96366889,77.57736881",32031,343DN,28,1,Beguru (Towards Bommanahalli),0.0,12.962917,77.577423,KA01FA0087,2018.06.16,10:53:36,1529126616,4.23,DN,343
0,0.0,KR Market (Kalasipalya),"12.90234650,77.62732961",32031,343,13,1,Beguru (Towards Bommanahalli),0.0,12.902542,77.627388,KA01FA0052,2018.06.16,10:53:36,1529126616,4.23,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.960287,77.577469,KA01F3965,2018.06.16,10:53:55,1529126635,3.08,DN,343
0,0.0,KR Market (Kalasipalya),"12.96366889,77.57736881",32031,343DN,28,1,Beguru (Towards Bommanahalli),0.0,12.962917,77.577423,KA01FA0087,2018.06.16,10:53:55,1529126635,3.08,DN,343
0,0.0,KR Market (Kalasipalya),"12.90695298,77.62849415",32031,343,15,1,Beguru (Towards Bommanahalli),0.0,12.907818,77.628304,KA01FA0052,2018.06.16,10:53:55,1529126635,3.08,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.960287,77.577469,KA01F3965,2018.06.16,10:54:13,1529126653,4.68,DN,343
0,0.0,KR Market (Kalasipalya),"12.96366889,77.57736881",32031,343DN,28,1,Beguru (Towards Bommanahalli),0.0,12.962917,77.577423,KA01FA0087,2018.06.16,10:54:13,1529126653,4.68,DN,343
0,0.0,KR Market (Kalasipalya),"12.90695298,77.62849415",32031,343,15,1,Beguru (Towards Bommanahalli),0.0,12.908712,77.627754,KA01FA0052,2018.06.16,10:54:13,1529126653,4.68,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.960149,77.577507,KA01F3965,2018.06.16,10:54:33,1529126673,4.97,DN,343
0,0.0,KR Market (Kalasipalya),"12.96366889,77.57736881",32031,343DN,28,1,Beguru (Towards Bommanahalli),0.0,12.962917,77.577423,KA01FA0087,2018.06.16,10:54:33,1529126673,4.97,DN,343
0,0.0,KR Market (Kalasipalya),"12.90695298,77.62849415",32031,343,15,1,Beguru (Towards Bommanahalli),0.0,12.908712,77.627754,KA01FA0052,2018.06.16,10:54:33,1529126673,4.97,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.960145,77.577499,KA01F3965,2018.06.16,10:54:53,1529126693,6.34,DN,343
0,0.0,KR Market (Kalasipalya),"12.96366889,77.57736881",32031,343DN,28,1,Beguru (Towards Bommanahalli),0.0,12.962917,77.577423,KA01FA0087,2018.06.16,10:54:53,1529126693,6.34,DN,343
0,0.0,KR Market (Kalasipalya),"12.90695298,77.62849415",32031,343,15,1,Beguru (Towards Bommanahalli),0.0,12.908712,77.627754,KA01FA0052,2018.06.16,10:54:53,1529126693,6.34,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.960135,77.577507,KA01F3965,2018.06.16,10:55:14,1529126714,6.84,DN,343
0,0.0,KR Market (Kalasipalya),"12.96366889,77.57736881",32031,343DN,28,1,Beguru (Towards Bommanahalli),0.0,12.962917,77.577423,KA01FA0087,2018.06.16,10:55:14,1529126714,6.84,DN,343
0,0.0,KR Market (Kalasipalya),"12.90695298,77.62849415",32031,343,15,1,Beguru (Towards Bommanahalli),0.0,12.908712,77.627754,KA01FA0052,2018.06.16,10:55:14,1529126714,6.84,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.960135,77.577515,KA01F3965,2018.06.16,10:55:36,1529126736,8.2,DN,343
0,0.0,KR Market (Kalasipalya),"12.96366889,77.57736881",32031,343DN,28,1,Beguru (Towards Bommanahalli),0.0,12.962917,77.577423,KA01FA0087,2018.06.16,10:55:36,1529126736,8.2,DN,343
0,0.0,KR Market (Kalasipalya),"12.91168823,77.62586568",32031,343,16,1,Beguru (Towards Bommanahalli),0.0,12.910448,77.626717,KA01FA0052,2018.06.16,10:55:36,1529126736,8.2,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.960138,77.577515,KA01F3965,2018.06.16,10:55:59,1529126759,8.5,DN,343
0,0.0,KR Market (Kalasipalya),"12.91168823,77.62586568",32031,343,16,1,Beguru (Towards Bommanahalli),0.0,12.911441,77.626106,KA01FA0052,2018.06.16,10:55:59,1529126759,8.5,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.960142,77.577538,KA01F3965,2018.06.16,10:56:23,1529126783,7.76,DN,343
0,0.0,KR Market (Kalasipalya),"12.91168823,77.62586568",32031,343,16,1,Beguru (Towards Bommanahalli),0.0,12.911441,77.626106,KA01FA0052,2018.06.16,10:56:23,1529126783,7.76,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.960145,77.577545,KA01F3965,2018.06.16,10:56:46,1529126806,9.41,DN,343
0,0.0,KR Market (Kalasipalya),"12.91168823,77.62586568",32031,343,16,1,Beguru (Towards Bommanahalli),0.0,12.912134,77.625687,KA01FA0052,2018.06.16,10:56:46,1529126806,9.41,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.960139,77.577545,KA01F3965,2018.06.16,10:57:10,1529126830,8.56,DN,343
0,0.0,KR Market (Kalasipalya),"12.91168823,77.62586568",32031,343,16,1,Beguru (Towards Bommanahalli),0.0,12.913597,77.624825,KA01FA0052,2018.06.16,10:57:10,1529126830,8.56,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.960138,77.577545,KA01F3965,2018.06.16,10:57:34,1529126854,6.33,DN,343
0,0.0,KR Market (Kalasipalya),"12.91168823,77.62586568",32031,343,16,1,Beguru (Towards Bommanahalli),0.0,12.914922,77.624001,KA01FA0052,2018.06.16,10:57:34,1529126854,6.33,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.960127,77.577545,KA01F3965,2018.06.16,10:57:55,1529126875,5.5,DN,343
0,0.0,KR Market (Kalasipalya),"12.91168823,77.62586568",32031,343,16,1,Beguru (Towards Bommanahalli),0.0,12.915591,77.623634,KA01FA0052,2018.06.16,10:57:55,1529126875,5.5,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.960122,77.577538,KA01F3965,2018.06.16,10:58:16,1529126896,6.62,DN,343
0,0.0,KR Market (Kalasipalya),"12.92008333,77.62066167",32031,343,17,1,Beguru (Towards Bommanahalli),0.0,12.916643,77.623055,KA01FA0052,2018.06.16,10:58:16,1529126896,6.62,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343DN,31,1,Beguru (Towards Bommanahalli),0.0,12.960125,77.577530,KA01F3965,2018.06.16,10:58:37,1529126917,10.07,DN,343
0,0.0,KR Market (Kalasipalya),"12.92008333,77.62066167",32031,343,17,1,Beguru (Towards Bommanahalli),0.0,12.917272,77.622681,KA01FA0052,2018.06.16,10:58:37,1529126917,10.07,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343DN,31,1,Beguru (Towards Bommanahalli),0.0,12.960101,77.577530,KA01F3965,2018.06.16,10:59:02,1529126942,10.82,DN,343
0,0.0,KR Market (Kalasipalya),"12.92008333,77.62066167",32031,343,17,1,Beguru (Towards Bommanahalli),0.0,12.919361,77.621254,KA01FA0052,2018.06.16,10:59:02,1529126942,10.82,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343DN,31,1,Beguru (Towards Bommanahalli),0.0,12.960102,77.577530,KA01F3965,2018.06.16,10:59:28,1529126968,11.48,DN,343
0,0.0,KR Market (Kalasipalya),"12.92008333,77.62066167",32031,343,17,1,Beguru (Towards Bommanahalli),0.0,12.919408,77.621216,KA01FA0052,2018.06.16,10:59:28,1529126968,11.48,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343DN,31,1,Beguru (Towards Bommanahalli),0.0,12.960093,77.577515,KA01F3965,2018.06.16,10:59:55,1529126995,8.59,DN,343
0,0.0,KR Market (Kalasipalya),"12.92008333,77.62066167",32031,343,17,1,Beguru (Towards Bommanahalli),0.0,12.919408,77.621216,KA01FA0052,2018.06.16,10:59:55,1529126995,8.59,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343DN,31,1,Beguru (Towards Bommanahalli),0.0,12.960055,77.577560,KA01F3965,2018.06.16,11:00:18,1529127018,7.25,DN,343
0,0.0,KR Market (Kalasipalya),"12.92008333,77.62066167",32031,343,17,1,Beguru (Towards Bommanahalli),0.0,12.919408,77.621216,KA01FA0052,2018.06.16,11:00:18,1529127018,7.25,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343DN,31,1,Beguru (Towards Bommanahalli),0.0,12.960054,77.577553,KA01F3965,2018.06.16,11:00:41,1529127041,6.06,DN,343
0,0.0,KR Market (Kalasipalya),"12.92008333,77.62066167",32031,343,17,1,Beguru (Towards Bommanahalli),0.0,12.919408,77.621216,KA01FA0052,2018.06.16,11:00:41,1529127041,6.06,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343DN,31,1,Beguru (Towards Bommanahalli),0.0,12.960054,77.577553,KA01F3965,2018.06.16,11:01:02,1529127062,5.76,DN,343
0,0.0,KR Market (Kalasipalya),"12.92008333,77.62066167",32031,343,17,1,Beguru (Towards Bommanahalli),0.0,12.919408,77.621216,KA01FA0052,2018.06.16,11:01:02,1529127062,5.76,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343DN,31,1,Beguru (Towards Bommanahalli),0.0,12.960054,77.577553,KA01F3965,2018.06.16,11:01:22,1529127082,6.69,DN,343
0,0.0,KR Market (Kalasipalya),"12.92008333,77.62066167",32031,343,17,1,Beguru (Towards Bommanahalli),0.0,12.919408,77.621216,KA01FA0052,2018.06.16,11:01:22,1529127082,6.69,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343DN,31,1,Beguru (Towards Bommanahalli),0.0,12.960054,77.577553,KA01F3965,2018.06.16,11:01:44,1529127104,5.61,DN,343
0,0.0,KR Market (Kalasipalya),"12.92008333,77.62066167",32031,343,17,1,Beguru (Towards Bommanahalli),0.0,12.919408,77.621216,KA01FA0052,2018.06.16,11:01:44,1529127104,5.61,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343DN,31,1,Beguru (Towards Bommanahalli),0.0,12.960057,77.577545,KA01F3965,2018.06.16,11:02:05,1529127125,4.66,DN,343
0,0.0,KR Market (Kalasipalya),"12.92008333,77.62066167",32031,343,17,1,Beguru (Towards Bommanahalli),0.0,12.919408,77.621216,KA01FA0052,2018.06.16,11:02:05,1529127125,4.66,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343DN,31,1,Beguru (Towards Bommanahalli),0.0,12.960023,77.577591,KA01F3965,2018.06.16,11:02:25,1529127145,5.18,DN,343
0,0.0,KR Market (Kalasipalya),"12.92008333,77.62066167",32031,343,17,1,Beguru (Towards Bommanahalli),0.0,12.919408,77.621216,KA01FA0052,2018.06.16,11:02:25,1529127145,5.18,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343DN,31,1,Beguru (Towards Bommanahalli),0.0,12.959310,77.577721,KA01F3965,2018.06.16,11:02:45,1529127165,5.09,DN,343
0,0.0,KR Market (Kalasipalya),"12.92008333,77.62066167",32031,343,17,1,Beguru (Towards Bommanahalli),0.0,12.919408,77.621216,KA01FA0052,2018.06.16,11:02:45,1529127165,5.09,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343DN,31,1,Beguru (Towards Bommanahalli),0.0,12.958562,77.577667,KA01F3965,2018.06.16,11:03:05,1529127185,5.7,DN,343
0,0.0,KR Market (Kalasipalya),"12.95426275,77.58466770",32031,343DN,26,1,Beguru (Towards Bommanahalli),0.0,12.948360,77.577080,KA01F3119,2018.06.16,11:03:05,1529127185,5.7,DN,343
0,0.0,KR Market (Kalasipalya),"12.92008333,77.62066167",32031,343,17,1,Beguru (Towards Bommanahalli),0.0,12.924429,77.618202,KA01FA0052,2018.06.16,11:03:05,1529127185,5.7,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343DN,31,1,Beguru (Towards Bommanahalli),0.0,12.957637,77.577545,KA01F3965,2018.06.16,11:03:26,1529127206,4.56,DN,343
0,0.0,KR Market (Kalasipalya),"12.95426275,77.58466770",32031,343DN,26,1,Beguru (Towards Bommanahalli),0.0,12.948402,77.579422,KA01F3119,2018.06.16,11:03:26,1529127206,4.56,DN,343
0,0.0,KR Market (Kalasipalya),"12.92896772,77.61540068",32031,343,18,1,Beguru (Towards Bommanahalli),0.0,12.925828,77.617340,KA01FA0052,2018.06.16,11:03:26,1529127206,4.56,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343DN,31,1,Beguru (Towards Bommanahalli),0.0,12.957268,77.577469,KA01F3965,2018.06.16,11:03:45,1529127225,6.89,DN,343
0,0.0,KR Market (Kalasipalya),"12.95426275,77.58466770",32031,343DN,26,1,Beguru (Towards Bommanahalli),0.0,12.948413,77.579758,KA01F3119,2018.06.16,11:03:45,1529127225,6.89,DN,343
0,0.0,KR Market (Kalasipalya),"12.92896772,77.61540068",32031,343,18,1,Beguru (Towards Bommanahalli),0.0,12.927175,77.616493,KA01FA0052,2018.06.16,11:03:45,1529127225,6.89,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343DN,31,1,Beguru (Towards Bommanahalli),0.0,12.957268,77.577469,KA01F3965,2018.06.16,11:04:07,1529127247,3.9,DN,343
0,0.0,KR Market (Kalasipalya),"12.95426275,77.58466770",32031,343DN,26,1,Beguru (Towards Bommanahalli),0.0,12.948412,77.579765,KA01F3119,2018.06.16,11:04:07,1529127247,3.9,DN,343
0,0.0,KR Market (Kalasipalya),"12.92896772,77.61540068",32031,343,18,1,Beguru (Towards Bommanahalli),0.0,12.928402,77.615723,KA01FA0052,2018.06.16,11:04:07,1529127247,3.9,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343DN,31,1,Beguru (Towards Bommanahalli),0.0,12.957268,77.577469,KA01F3965,2018.06.16,11:04:26,1529127266,6.36,DN,343
0,0.0,KR Market (Kalasipalya),"12.95426275,77.58466770",32031,343DN,26,1,Beguru (Towards Bommanahalli),0.0,12.948419,77.579750,KA01F3119,2018.06.16,11:04:26,1529127266,6.36,DN,343
0,0.0,KR Market (Kalasipalya),"12.92896772,77.61540068",32031,343,18,1,Beguru (Towards Bommanahalli),0.0,12.928720,77.615471,KA01FA0052,2018.06.16,11:04:26,1529127266,6.36,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343DN,31,1,Beguru (Towards Bommanahalli),0.0,12.957264,77.577469,KA01F3965,2018.06.16,11:04:47,1529127287,5.11,DN,343
0,0.0,KR Market (Kalasipalya),"12.95426275,77.58466770",32031,343DN,26,1,Beguru (Towards Bommanahalli),0.0,12.948423,77.579712,KA01F3119,2018.06.16,11:04:47,1529127287,5.11,DN,343
0,0.0,KR Market (Kalasipalya),"12.92896772,77.61540068",32031,343,18,1,Beguru (Towards Bommanahalli),0.0,12.928720,77.615471,KA01FA0052,2018.06.16,11:04:47,1529127287,5.11,DN,343
0,0.0,KR Market (Kalasipalya),"12.88895355,77.62572759",32031,343,8,1,Beguru (Towards Bommanahalli),0.0,12.889616,77.625771,KA57F1106,2018.06.16,11:04:47,1529127287,5.11,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343DN,31,1,Beguru (Towards Bommanahalli),0.0,12.956307,77.577438,KA01F3965,2018.06.16,11:05:08,1529127308,3.39,DN,343
0,0.0,KR Market (Kalasipalya),"12.95426275,77.58466770",32031,343DN,26,1,Beguru (Towards Bommanahalli),0.0,12.948426,77.579689,KA01F3119,2018.06.16,11:05:08,1529127308,3.39,DN,343
0,0.0,KR Market (Kalasipalya),"12.92896772,77.61540068",32031,343,18,1,Beguru (Towards Bommanahalli),0.0,12.928720,77.615471,KA01FA0052,2018.06.16,11:05:08,1529127308,3.39,DN,343
0,0.0,KR Market (Kalasipalya),"12.88895355,77.62572759",32031,343,8,1,Beguru (Towards Bommanahalli),0.0,12.888789,77.625656,KA57F1106,2018.06.16,11:05:08,1529127308,3.39,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343DN,31,1,Beguru (Towards Bommanahalli),0.0,12.955575,77.578804,KA01F3965,2018.06.16,11:05:26,1529127326,5.0,DN,343
0,0.0,KR Market (Kalasipalya),"12.95426275,77.58466770",32031,343DN,26,1,Beguru (Towards Bommanahalli),0.0,12.948290,77.579872,KA01F3119,2018.06.16,11:05:26,1529127326,5.0,DN,343
0,0.0,KR Market (Kalasipalya),"12.92896772,77.61540068",32031,343,18,1,Beguru (Towards Bommanahalli),0.0,12.928720,77.615471,KA01FA0052,2018.06.16,11:05:26,1529127326,5.0,DN,343
0,0.0,KR Market (Kalasipalya),"12.88895355,77.62572759",32031,343,8,1,Beguru (Towards Bommanahalli),0.0,12.887859,77.625549,KA57F1106,2018.06.16,11:05:26,1529127326,5.0,DN,343
0,0.0,KR Market (Kalasipalya),"12.95426275,77.58466770",32031,343DN,26,1,Beguru (Towards Bommanahalli),0.0,12.955322,77.579506,KA01F3965,2018.06.16,11:05:46,1529127346,3.96,DN,343
0,0.0,KR Market (Kalasipalya),"12.95426275,77.58466770",32031,343DN,26,1,Beguru (Towards Bommanahalli),0.0,12.947449,77.580101,KA01F3119,2018.06.16,11:05:46,1529127346,3.96,DN,343
0,0.0,KR Market (Kalasipalya),"12.92896772,77.61540068",32031,343,18,1,Beguru (Towards Bommanahalli),0.0,12.928720,77.615471,KA01FA0052,2018.06.16,11:05:46,1529127346,3.96,DN,343
0,0.0,KR Market (Kalasipalya),"12.88517242,77.62516617",32031,343,6,1,Beguru (Towards Bommanahalli),0.0,12.886934,77.625565,KA57F1106,2018.06.16,11:05:46,1529127346,3.96,DN,343
0,0.0,KR Market (Kalasipalya),"12.95426275,77.58466770",32031,343DN,26,1,Beguru (Towards Bommanahalli),0.0,12.956743,77.581543,KA01F3965,2018.06.16,11:06:05,1529127365,5.24,DN,343
0,0.0,KR Market (Kalasipalya),"12.95426275,77.58466770",32031,343DN,26,1,Beguru (Towards Bommanahalli),0.0,12.947257,77.580185,KA01F3119,2018.06.16,11:06:05,1529127365,5.24,DN,343
0,0.0,KR Market (Kalasipalya),"12.92896772,77.61540068",32031,343,18,1,Beguru (Towards Bommanahalli),0.0,12.928720,77.615471,KA01FA0052,2018.06.16,11:06:05,1529127365,5.24,DN,343
0,0.0,KR Market (Kalasipalya),"12.88517242,77.62516617",32031,343,6,1,Beguru (Towards Bommanahalli),0.0,12.886482,77.625519,KA57F1106,2018.06.16,11:06:05,1529127365,5.24,DN,343
0,0.0,KR Market (Kalasipalya),"12.95426275,77.58466770",32031,343DN,26,1,Beguru (Towards Bommanahalli),0.0,12.957297,77.581871,KA01F3965,2018.06.16,11:06:25,1529127385,4.44,DN,343
0,0.0,KR Market (Kalasipalya),"12.95426275,77.58466770",32031,343DN,26,1,Beguru (Towards Bommanahalli),0.0,12.947070,77.580154,KA01F3119,2018.06.16,11:06:25,1529127385,4.44,DN,343
0,0.0,KR Market (Kalasipalya),"12.92896772,77.61540068",32031,343,18,1,Beguru (Towards Bommanahalli),0.0,12.928720,77.615471,KA01FA0052,2018.06.16,11:06:25,1529127385,4.44,DN,343
0,0.0,KR Market (Kalasipalya),"12.88517242,77.62516617",32031,343,6,1,Beguru (Towards Bommanahalli),0.0,12.885325,77.625168,KA57F1106,2018.06.16,11:06:25,1529127385,4.44,DN,343
0,0.0,KR Market (Kalasipalya),"12.95426275,77.58466770",32031,343DN,26,1,Beguru (Towards Bommanahalli),0.0,12.957641,77.582291,KA01F3965,2018.06.16,11:06:45,1529127405,12.4,DN,343
0,0.0,KR Market (Kalasipalya),"12.95426275,77.58466770",32031,343DN,26,1,Beguru (Towards Bommanahalli),0.0,12.945797,77.580124,KA01F3119,2018.06.16,11:06:45,1529127405,12.4,DN,343
0,0.0,KR Market (Kalasipalya),"12.92896772,77.61540068",32031,343,18,1,Beguru (Towards Bommanahalli),0.0,12.928720,77.615471,KA01FA0052,2018.06.16,11:06:45,1529127405,12.4,DN,343
0,0.0,KR Market (Kalasipalya),"12.88517242,77.62516617",32031,343,6,1,Beguru (Towards Bommanahalli),0.0,12.884869,77.625061,KA57F1106,2018.06.16,11:06:45,1529127405,12.4,DN,343
0,0.0,KR Market (Kalasipalya),"12.95426275,77.58466770",32031,343DN,26,1,Beguru (Towards Bommanahalli),0.0,12.944453,77.580231,KA01F3119,2018.06.16,11:07:12,1529127432,8.56,DN,343
0,0.0,KR Market (Kalasipalya),"12.93201852,77.61325248",32031,343,19,1,Beguru (Towards Bommanahalli),0.0,12.930598,77.614334,KA01FA0052,2018.06.16,11:07:12,1529127432,8.56,DN,343
0,0.0,KR Market (Kalasipalya),"12.88517242,77.62516617",32031,343,6,1,Beguru (Towards Bommanahalli),0.0,12.884468,77.624916,KA57F1106,2018.06.16,11:07:12,1529127432,8.56,DN,343
0,0.0,KR Market (Kalasipalya),"12.95426275,77.58466770",32031,343DN,26,1,Beguru (Towards Bommanahalli),0.0,12.944290,77.580292,KA01F3119,2018.06.16,11:07:36,1529127456,10.12,DN,343
0,0.0,KR Market (Kalasipalya),"12.93201852,77.61325248",32031,343,19,1,Beguru (Towards Bommanahalli),0.0,12.930995,77.614082,KA01FA0052,2018.06.16,11:07:36,1529127456,10.12,DN,343
0,0.0,KR Market (Kalasipalya),"12.88517242,77.62516617",32031,343,6,1,Beguru (Towards Bommanahalli),0.0,12.883791,77.624832,KA57F1106,2018.06.16,11:07:36,1529127456,10.12,DN,343
0,0.0,KR Market (Kalasipalya),"12.95426275,77.58466770",32031,343DN,26,1,Beguru (Towards Bommanahalli),0.0,12.942505,77.580338,KA01F3119,2018.06.16,11:08:01,1529127481,5.34,DN,343
0,0.0,KR Market (Kalasipalya),"12.93201852,77.61325248",32031,343,19,1,Beguru (Towards Bommanahalli),0.0,12.930995,77.614082,KA01FA0052,2018.06.16,11:08:01,1529127481,5.34,DN,343
0,0.0,KR Market (Kalasipalya),"12.88199448,77.62487960",32031,343,5,1,Beguru (Towards Bommanahalli),0.0,12.883178,77.624809,KA57F1106,2018.06.16,11:08:01,1529127481,5.34,DN,343
0,0.0,KR Market (Kalasipalya),"12.95426275,77.58466770",32031,343DN,26,1,Beguru (Towards Bommanahalli),0.0,12.941349,77.580322,KA01F3119,2018.06.16,11:08:21,1529127501,7.88,DN,343
0,0.0,KR Market (Kalasipalya),"12.93201852,77.61325248",32031,343,19,1,Beguru (Towards Bommanahalli),0.0,12.930995,77.614082,KA01FA0052,2018.06.16,11:08:21,1529127501,7.88,DN,343
0,0.0,KR Market (Kalasipalya),"12.88199448,77.62487960",32031,343,5,1,Beguru (Towards Bommanahalli),0.0,12.882642,77.624748,KA57F1106,2018.06.16,11:08:21,1529127501,7.88,DN,343
