ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",29742,V-360B,21,3,Attibele Bus Stand,0.0,12.891063,77.638664,KA01F4324,2018.06.16,11:36:22,1529129182,14.94,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",29742,V-360BDN,21,3,Attibele Bus Stand,0.0,12.885786,77.641846,KA01FA1927,2018.06.16,11:36:22,1529129182,14.94,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",29742,V-360B,21,3,Attibele Bus Stand,0.0,12.888721,77.639977,KA01F4376,2018.06.16,11:36:22,1529129182,14.94,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",29742,V-360B,21,3,Attibele Bus Stand,0.0,12.891748,77.638222,KA01FA0429,2018.06.16,11:36:22,1529129182,14.94,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.85485537,77.66515418",29742,V-360BDN,17,3,Attibele Bus Stand,0.0,12.854543,77.665382,KA01FA2041,2018.06.16,11:36:22,1529129182,14.94,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",29742,V-360B,13,3,Attibele Bus Stand,0.0,12.825777,77.682884,KA01FA1347,2018.06.16,11:36:22,1529129182,14.94,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.80223400,77.70448188",29742,V-360BDN,9,3,Attibele Bus Stand,0.0,12.802038,77.706329,KA01F3954,2018.06.16,11:36:22,1529129182,14.94,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.78652451,77.74216935",29742,V-360BDN,4,3,Attibele Bus Stand,0.0,12.786354,77.742912,KA01FA1344,2018.06.16,11:36:22,1529129182,14.94,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,11:38:13,1529129293,14.79,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.978342,77.572136,KA01F4375,2018.06.16,11:38:13,1529129293,14.79,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.96841334,77.58667930",29742,V-360B,42,3,Attibele Bus Stand,0.0,12.966930,77.587921,KA01F3919,2018.06.16,11:38:13,1529129293,14.79,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.96255725,77.59492278",29742,V-360B,40,3,Attibele Bus Stand,0.0,12.960842,77.593948,KA01F9561,2018.06.16,11:38:13,1529129293,14.79,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",29742,V-360B,36,3,Attibele Bus Stand,0.0,12.953559,77.592331,KA01FA1383,2018.06.16,11:38:13,1529129293,14.79,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.95021269,77.59638720",29742,V-360B,33,3,Attibele Bus Stand,0.0,12.951818,77.594704,KA57F1252,2018.06.16,11:38:13,1529129293,14.79,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.95021269,77.59638720",29742,V-360B,33,3,Attibele Bus Stand,0.0,12.951442,77.595047,KA01F8797,2018.06.16,11:38:13,1529129293,14.79,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.94382951,77.59709837",29742,V-360B,31,3,Attibele Bus Stand,0.0,12.943574,77.597229,KA01F4521,2018.06.16,11:38:13,1529129293,14.79,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.94382951,77.59709837",29742,V-360BDN,31,3,Attibele Bus Stand,0.0,12.944835,77.596939,KA57F0849,2018.06.16,11:38:13,1529129293,14.79,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.94382951,77.59709837",29742,V-360B,31,3,Attibele Bus Stand,0.0,12.944623,77.596947,KA01F9004,2018.06.16,11:38:13,1529129293,14.79,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.93636174,77.60660537",29742,V-360B,28,3,Attibele Bus Stand,0.0,12.935770,77.607834,KA57F1175,2018.06.16,11:38:13,1529129293,14.79,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.93201852,77.61325248",29742,V-360B,27,3,Attibele Bus Stand,0.0,12.933754,77.610939,KA01FA1948,2018.06.16,11:38:13,1529129293,14.79,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.90483622,77.63007965",29742,V-360B,23,3,Attibele Bus Stand,0.0,12.906081,77.629379,KA57F1797,2018.06.16,11:38:13,1529129293,14.79,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.89618963,77.63544064",29742,V-360B,22,3,Attibele Bus Stand,0.0,12.896118,77.635506,KA01FA0429,2018.06.16,11:38:13,1529129293,14.79,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",29742,V-360BDN,21,3,Attibele Bus Stand,0.0,12.885786,77.641846,KA01FA1927,2018.06.16,11:38:13,1529129293,14.79,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.85911657,77.66167759",29742,V-360BDN,18,3,Attibele Bus Stand,0.0,12.863500,77.658272,KA01FA2041,2018.06.16,11:38:13,1529129293,14.79,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.83604087,77.67918092",29742,V-360B,14,3,Attibele Bus Stand,0.0,12.836577,77.678925,KA01FA1347,2018.06.16,11:38:13,1529129293,14.79,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.80223400,77.70448188",29742,V-360BDN,9,3,Attibele Bus Stand,0.0,12.802491,77.703720,KA01F3954,2018.06.16,11:38:13,1529129293,14.79,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.78551486,77.75062367",29742,V-360BDN,3,3,Attibele Bus Stand,0.0,12.783372,77.757721,KA01FA1344,2018.06.16,11:38:13,1529129293,14.79,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,11:38:42,1529129322,14.41,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.978342,77.572136,KA01F4375,2018.06.16,11:38:42,1529129322,14.41,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.96841334,77.58667930",29742,V-360B,42,3,Attibele Bus Stand,0.0,12.966930,77.587921,KA01F3919,2018.06.16,11:38:42,1529129322,14.41,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.96255725,77.59492278",29742,V-360B,40,3,Attibele Bus Stand,0.0,12.961855,77.594330,KA01F9561,2018.06.16,11:38:42,1529129322,14.41,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",29742,V-360B,36,3,Attibele Bus Stand,0.0,12.953559,77.592331,KA01FA1383,2018.06.16,11:38:42,1529129322,14.41,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",29742,V-360B,36,3,Attibele Bus Stand,0.0,12.952692,77.593666,KA57F1252,2018.06.16,11:38:42,1529129322,14.41,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",29742,V-360B,36,3,Attibele Bus Stand,0.0,12.953047,77.593208,KA01F8797,2018.06.16,11:38:42,1529129322,14.41,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.94382951,77.59709837",29742,V-360B,31,3,Attibele Bus Stand,0.0,12.943574,77.597229,KA01F4521,2018.06.16,11:38:42,1529129322,14.41,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.94382951,77.59709837",29742,V-360BDN,31,3,Attibele Bus Stand,0.0,12.945091,77.596786,KA57F0849,2018.06.16,11:38:42,1529129322,14.41,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.94382951,77.59709837",29742,V-360B,31,3,Attibele Bus Stand,0.0,12.944930,77.596855,KA01F9004,2018.06.16,11:38:42,1529129322,14.41,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.93636174,77.60660537",29742,V-360B,28,3,Attibele Bus Stand,0.0,12.936555,77.605057,KA57F1175,2018.06.16,11:38:42,1529129322,14.41,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.93201852,77.61325248",29742,V-360B,27,3,Attibele Bus Stand,0.0,12.933894,77.610748,KA01FA1948,2018.06.16,11:38:42,1529129322,14.41,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.90483622,77.63007965",29742,V-360B,23,3,Attibele Bus Stand,0.0,12.906081,77.629379,KA57F1797,2018.06.16,11:38:42,1529129322,14.41,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.89618963,77.63544064",29742,V-360B,22,3,Attibele Bus Stand,0.0,12.896978,77.635033,KA01FA0429,2018.06.16,11:38:42,1529129322,14.41,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",29742,V-360BDN,21,3,Attibele Bus Stand,0.0,12.889428,77.639633,KA01FA1927,2018.06.16,11:38:42,1529129322,14.41,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.86915252,77.65371010",29742,V-360BDN,19,3,Attibele Bus Stand,0.0,12.865634,77.656639,KA01FA2041,2018.06.16,11:38:42,1529129322,14.41,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.83992719,77.67685594",29742,V-360B,15,3,Attibele Bus Stand,0.0,12.838486,77.677948,KA01FA1347,2018.06.16,11:38:42,1529129322,14.41,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.80603772,77.69920467",29742,V-360BDN,10,3,Attibele Bus Stand,0.0,12.803704,77.701149,KA01F3954,2018.06.16,11:38:42,1529129322,14.41,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.77887146,77.76972824",29742,V-360BDN,2,3,Attibele Bus Stand,0.0,12.781961,77.762100,KA01FA1344,2018.06.16,11:38:42,1529129322,14.41,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,11:39:12,1529129352,9.93,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.978343,77.572136,KA01F4375,2018.06.16,11:39:12,1529129352,9.93,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.96841334,77.58667930",29742,V-360B,42,3,Attibele Bus Stand,0.0,12.966930,77.587921,KA01F3919,2018.06.16,11:39:12,1529129352,9.93,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.96255725,77.59492278",29742,V-360B,40,3,Attibele Bus Stand,0.0,12.961855,77.594330,KA01F9561,2018.06.16,11:39:12,1529129352,9.93,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",29742,V-360B,39,3,Attibele Bus Stand,0.0,12.956673,77.592384,KA01FA1383,2018.06.16,11:39:12,1529129352,9.93,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",29742,V-360B,36,3,Attibele Bus Stand,0.0,12.953342,77.592712,KA57F1252,2018.06.16,11:39:12,1529129352,9.93,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",29742,V-360B,36,3,Attibele Bus Stand,0.0,12.953289,77.592728,KA01F8797,2018.06.16,11:39:12,1529129352,9.93,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.94382951,77.59709837",29742,V-360B,31,3,Attibele Bus Stand,0.0,12.943574,77.597229,KA01F4521,2018.06.16,11:39:12,1529129352,9.93,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.94382951,77.59709837",29742,V-360BDN,31,3,Attibele Bus Stand,0.0,12.945266,77.596596,KA57F0849,2018.06.16,11:39:12,1529129352,9.93,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.94382951,77.59709837",29742,V-360B,31,3,Attibele Bus Stand,0.0,12.945152,77.596611,KA01F9004,2018.06.16,11:39:12,1529129352,9.93,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.93636174,77.60660537",29742,V-360B,28,3,Attibele Bus Stand,0.0,12.936555,77.605057,KA57F1175,2018.06.16,11:39:12,1529129352,9.93,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.93636174,77.60660537",29742,V-360B,28,3,Attibele Bus Stand,0.0,12.934851,77.609436,KA01FA1948,2018.06.16,11:39:12,1529129352,9.93,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.90483622,77.63007965",29742,V-360B,23,3,Attibele Bus Stand,0.0,12.906082,77.629379,KA57F1797,2018.06.16,11:39:12,1529129352,9.93,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.89618963,77.63544064",29742,V-360B,22,3,Attibele Bus Stand,0.0,12.899988,77.633308,KA01FA0429,2018.06.16,11:39:12,1529129352,9.93,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",29742,V-360BDN,21,3,Attibele Bus Stand,0.0,12.889428,77.639633,KA01FA1927,2018.06.16,11:39:12,1529129352,9.93,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.86915252,77.65371010",29742,V-360BDN,19,3,Attibele Bus Stand,0.0,12.868072,77.654640,KA01FA2041,2018.06.16,11:39:12,1529129352,9.93,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.83992719,77.67685594",29742,V-360B,15,3,Attibele Bus Stand,0.0,12.838958,77.677597,KA01FA1347,2018.06.16,11:39:12,1529129352,9.93,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.80603772,77.69920467",29742,V-360BDN,10,3,Attibele Bus Stand,0.0,12.804726,77.700287,KA01F3954,2018.06.16,11:39:12,1529129352,9.93,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.77887146,77.76972824",29742,V-360BDN,2,3,Attibele Bus Stand,0.0,12.780094,77.766365,KA01FA1344,2018.06.16,11:39:12,1529129352,9.93,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,11:39:37,1529129377,7.4,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.978343,77.572136,KA01F4375,2018.06.16,11:39:37,1529129377,7.4,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.96841334,77.58667930",29742,V-360B,42,3,Attibele Bus Stand,0.0,12.966930,77.587921,KA01F3919,2018.06.16,11:39:37,1529129377,7.4,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.96255725,77.59492278",29742,V-360B,40,3,Attibele Bus Stand,0.0,12.961855,77.594330,KA01F9561,2018.06.16,11:39:37,1529129377,7.4,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",29742,V-360B,39,3,Attibele Bus Stand,0.0,12.958089,77.592842,KA01FA1383,2018.06.16,11:39:37,1529129377,7.4,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",29742,V-360B,36,3,Attibele Bus Stand,0.0,12.953845,77.592094,KA57F1252,2018.06.16,11:39:37,1529129377,7.4,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",29742,V-360B,36,3,Attibele Bus Stand,0.0,12.953289,77.592728,KA01F8797,2018.06.16,11:39:37,1529129377,7.4,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.94674260,77.59607302",29742,V-360BDN,32,3,Attibele Bus Stand,0.0,12.945515,77.596230,KA57F0849,2018.06.16,11:39:37,1529129377,7.4,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.94674260,77.59607302",29742,V-360B,32,3,Attibele Bus Stand,0.0,12.945380,77.596359,KA01F9004,2018.06.16,11:39:37,1529129377,7.4,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.94382951,77.59709837",29742,V-360B,31,3,Attibele Bus Stand,0.0,12.943574,77.597229,KA01F4521,2018.06.16,11:39:37,1529129377,7.4,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.93636174,77.60660537",29742,V-360B,28,3,Attibele Bus Stand,0.0,12.936555,77.605057,KA57F1175,2018.06.16,11:39:37,1529129377,7.4,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.93636174,77.60660537",29742,V-360B,28,3,Attibele Bus Stand,0.0,12.935582,77.608299,KA01FA1948,2018.06.16,11:39:37,1529129377,7.4,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.90483622,77.63007965",29742,V-360B,23,3,Attibele Bus Stand,0.0,12.901959,77.632080,KA01FA0429,2018.06.16,11:39:37,1529129377,7.4,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.90483622,77.63007965",29742,V-360B,23,3,Attibele Bus Stand,0.0,12.906082,77.629379,KA57F1797,2018.06.16,11:39:37,1529129377,7.4,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.89618963,77.63544064",29742,V-360B,22,3,Attibele Bus Stand,0.0,12.896034,77.635544,KA01F4324,2018.06.16,11:39:37,1529129377,7.4,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",29742,V-360BDN,21,3,Attibele Bus Stand,0.0,12.890818,77.638779,KA01FA1927,2018.06.16,11:39:37,1529129377,7.4,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.86915252,77.65371010",29742,V-360BDN,19,3,Attibele Bus Stand,0.0,12.868969,77.653893,KA01FA2041,2018.06.16,11:39:37,1529129377,7.4,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.83992719,77.67685594",29742,V-360B,15,3,Attibele Bus Stand,0.0,12.839450,77.677200,KA01FA1347,2018.06.16,11:39:37,1529129377,7.4,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.80603772,77.69920467",29742,V-360BDN,10,3,Attibele Bus Stand,0.0,12.805898,77.699326,KA01F3954,2018.06.16,11:39:37,1529129377,7.4,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.77887146,77.76972824",29742,V-360BDN,2,3,Attibele Bus Stand,0.0,12.779176,77.769577,KA01FA1344,2018.06.16,11:39:37,1529129377,7.4,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,11:39:59,1529129399,10.82,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.978342,77.572136,KA01F4375,2018.06.16,11:39:59,1529129399,10.82,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.96841334,77.58667930",29742,V-360B,42,3,Attibele Bus Stand,0.0,12.968278,77.586777,KA01F3919,2018.06.16,11:39:59,1529129399,10.82,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.96255725,77.59492278",29742,V-360B,40,3,Attibele Bus Stand,0.0,12.961855,77.594330,KA01F9561,2018.06.16,11:39:59,1529129399,10.82,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",29742,V-360B,39,3,Attibele Bus Stand,0.0,12.959763,77.593506,KA01FA1383,2018.06.16,11:39:59,1529129399,10.82,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",29742,V-360B,36,3,Attibele Bus Stand,0.0,12.954553,77.592445,KA57F1252,2018.06.16,11:39:59,1529129399,10.82,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",29742,V-360B,36,3,Attibele Bus Stand,0.0,12.953289,77.592728,KA01F8797,2018.06.16,11:39:59,1529129399,10.82,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.94674260,77.59607302",29742,V-360BDN,32,3,Attibele Bus Stand,0.0,12.945602,77.596016,KA57F0849,2018.06.16,11:39:59,1529129399,10.82,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.94674260,77.59607302",29742,V-360B,32,3,Attibele Bus Stand,0.0,12.945585,77.595894,KA01F9004,2018.06.16,11:39:59,1529129399,10.82,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.94382951,77.59709837",29742,V-360B,31,3,Attibele Bus Stand,0.0,12.943574,77.597229,KA01F4521,2018.06.16,11:39:59,1529129399,10.82,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.93868165,77.59831884",29742,V-360B,30,3,Attibele Bus Stand,0.0,12.938305,77.598434,KA57F1175,2018.06.16,11:39:59,1529129399,10.82,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.93636174,77.60660537",29742,V-360B,28,3,Attibele Bus Stand,0.0,12.935816,77.607933,KA01FA1948,2018.06.16,11:39:59,1529129399,10.82,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.90483622,77.63007965",29742,V-360B,23,3,Attibele Bus Stand,0.0,12.904016,77.630875,KA01FA0429,2018.06.16,11:39:59,1529129399,10.82,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.90483622,77.63007965",29742,V-360B,23,3,Attibele Bus Stand,0.0,12.906544,77.629074,KA57F1797,2018.06.16,11:39:59,1529129399,10.82,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.89618963,77.63544064",29742,V-360B,22,3,Attibele Bus Stand,0.0,12.896604,77.635201,KA01F4324,2018.06.16,11:39:59,1529129399,10.82,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.89618963,77.63544064",29742,V-360BDN,22,3,Attibele Bus Stand,0.0,12.893696,77.637001,KA01FA1927,2018.06.16,11:39:59,1529129399,10.82,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.89618963,77.63544064",29742,V-360B,22,3,Attibele Bus Stand,0.0,12.895309,77.635963,KA01F4376,2018.06.16,11:39:59,1529129399,10.82,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.86915252,77.65371010",29742,V-360BDN,19,3,Attibele Bus Stand,0.0,12.868969,77.653893,KA01FA2041,2018.06.16,11:39:59,1529129399,10.82,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.83992719,77.67685594",29742,V-360B,15,3,Attibele Bus Stand,0.0,12.839450,77.677200,KA01FA1347,2018.06.16,11:39:59,1529129399,10.82,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.80603772,77.69920467",29742,V-360BDN,10,3,Attibele Bus Stand,0.0,12.806737,77.698669,KA01F3954,2018.06.16,11:39:59,1529129399,10.82,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.77887146,77.76972824",29742,V-360BDN,2,3,Attibele Bus Stand,0.0,12.779119,77.770012,KA01FA1344,2018.06.16,11:39:59,1529129399,10.82,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,11:40:25,1529129425,7.04,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.978343,77.572136,KA01F4375,2018.06.16,11:40:25,1529129425,7.04,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.96841334,77.58667930",29742,V-360B,42,3,Attibele Bus Stand,0.0,12.970162,77.584702,KA01F3919,2018.06.16,11:40:25,1529129425,7.04,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.96255725,77.59492278",29742,V-360B,40,3,Attibele Bus Stand,0.0,12.960706,77.593857,KA01FA1383,2018.06.16,11:40:25,1529129425,7.04,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.96255725,77.59492278",29742,V-360B,40,3,Attibele Bus Stand,0.0,12.961855,77.594330,KA01F9561,2018.06.16,11:40:25,1529129425,7.04,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",29742,V-360B,36,3,Attibele Bus Stand,0.0,12.955043,77.592773,KA57F1252,2018.06.16,11:40:25,1529129425,7.04,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",29742,V-360B,36,3,Attibele Bus Stand,0.0,12.953289,77.592728,KA01F8797,2018.06.16,11:40:25,1529129425,7.04,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.94674260,77.59607302",29742,V-360BDN,32,3,Attibele Bus Stand,0.0,12.945731,77.595680,KA57F0849,2018.06.16,11:40:25,1529129425,7.04,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.94674260,77.59607302",29742,V-360B,32,3,Attibele Bus Stand,0.0,12.945640,77.595726,KA01F9004,2018.06.16,11:40:25,1529129425,7.04,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.94382951,77.59709837",29742,V-360B,31,3,Attibele Bus Stand,0.0,12.943574,77.597229,KA01F4521,2018.06.16,11:40:25,1529129425,7.04,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.93868165,77.59831884",29742,V-360B,30,3,Attibele Bus Stand,0.0,12.938305,77.598434,KA57F1175,2018.06.16,11:40:25,1529129425,7.04,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.93636174,77.60660537",29742,V-360B,28,3,Attibele Bus Stand,0.0,12.935816,77.607933,KA01FA1948,2018.06.16,11:40:25,1529129425,7.04,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.90483622,77.63007965",29742,V-360B,23,3,Attibele Bus Stand,0.0,12.905428,77.629898,KA01FA0429,2018.06.16,11:40:25,1529129425,7.04,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.90483622,77.63007965",29742,V-360B,23,3,Attibele Bus Stand,0.0,12.907938,77.628204,KA57F1797,2018.06.16,11:40:25,1529129425,7.04,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.89618963,77.63544064",29742,V-360B,22,3,Attibele Bus Stand,0.0,12.898686,77.633949,KA01F4324,2018.06.16,11:40:25,1529129425,7.04,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.89618963,77.63544064",29742,V-360BDN,22,3,Attibele Bus Stand,0.0,12.893861,77.636887,KA01FA1927,2018.06.16,11:40:25,1529129425,7.04,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.89618963,77.63544064",29742,V-360B,22,3,Attibele Bus Stand,0.0,12.897971,77.634338,KA01F4376,2018.06.16,11:40:25,1529129425,7.04,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.86915252,77.65371010",29742,V-360BDN,19,3,Attibele Bus Stand,0.0,12.868969,77.653893,KA01FA2041,2018.06.16,11:40:25,1529129425,7.04,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.83992719,77.67685594",29742,V-360B,15,3,Attibele Bus Stand,0.0,12.839450,77.677200,KA01FA1347,2018.06.16,11:40:25,1529129425,7.04,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.81170836,77.69478554",29742,V-360BDN,11,3,Attibele Bus Stand,0.0,12.809241,77.696678,KA01F3954,2018.06.16,11:40:25,1529129425,7.04,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.77887146,77.76972824",29742,V-360BDN,2,3,Attibele Bus Stand,0.0,12.778980,77.770279,KA01FA1344,2018.06.16,11:40:25,1529129425,7.04,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,11:40:47,1529129447,14.37,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.978343,77.572136,KA01F4375,2018.06.16,11:40:47,1529129447,14.37,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97267471,77.58176117",29742,V-360B,43,3,Attibele Bus Stand,0.0,12.970836,77.583961,KA01F3919,2018.06.16,11:40:47,1529129447,14.37,DN,V-360B
