ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Kengeri TTMC,"12.89160182,77.56035380",22389,378,33,1,Electronic City 378 ,0.0,12.891112,77.561874,KA57F0774,2018.06.16,10:00:57,1529123457,5.6,UP,378
0,0.0,Kengeri TTMC,"12.89049519,77.56400227",22389,378UP,32,1,Electronic City 378 ,0.0,12.954082,77.599953,KA01FA2183,2018.06.16,10:00:57,1529123457,5.6,UP,378
0,0.0,Kengeri TTMC,"12.88389647,77.56666111",22389,378UP,30,1,Electronic City 378 ,0.0,12.882024,77.566048,KA57F0629,2018.06.16,10:00:57,1529123457,5.6,UP,378
0,0.0,Kengeri TTMC,"12.87389338,77.57319452",22389,378,26,1,Electronic City 378 ,0.0,12.872254,77.573334,KA57F3163,2018.06.16,10:00:57,1529123457,5.6,UP,378
0,0.0,Kengeri TTMC,"12.85620471,77.58875119",22389,378,22,1,Electronic City 378 ,0.0,12.856657,77.588875,KA57F0763,2018.06.16,10:00:57,1529123457,5.6,UP,378
0,0.0,Kengeri TTMC,"12.84959604,77.58821708",22389,378,21,1,Electronic City 378 ,0.0,12.852104,77.588341,KA57F3403,2018.06.16,10:00:57,1529123457,5.6,UP,378
0,0.0,Kengeri TTMC,"12.84068318,77.59727374",22389,378,17,1,Electronic City 378 ,0.0,12.840277,77.596016,KA01FA1626,2018.06.16,10:00:57,1529123457,5.6,UP,378
0,0.0,Kengeri TTMC,"12.84390108,77.60601103",22389,378,15,1,Electronic City 378 ,0.0,12.843987,77.604271,KA53F0284,2018.06.16,10:00:57,1529123457,5.6,UP,378
0,0.0,Kengeri TTMC,"12.84233493,77.61845329",22389,378,11,1,Electronic City 378 ,0.0,12.840467,77.620392,KA53F0283,2018.06.16,10:00:57,1529123457,5.6,UP,378
0,0.0,Kengeri TTMC,"12.84153363,77.63193157",22389,378,9,1,Electronic City 378 ,0.0,12.841548,77.632004,KA57F3343,2018.06.16,10:00:57,1529123457,5.6,UP,378
0,0.0,Kengeri TTMC,"12.84381806,77.63476935",22389,378,8,1,Electronic City 378 ,0.0,12.843346,77.638290,KA53F0081,2018.06.16,10:00:57,1529123457,5.6,UP,378
0,0.0,Kengeri TTMC,"12.84055838,77.65163795",22389,378,5,1,Electronic City 378 ,0.0,12.840786,77.650795,KA53F0233,2018.06.16,10:00:57,1529123457,5.6,UP,378
0,0.0,Kengeri TTMC,"12.83894928,77.65897770",22389,378,4,1,Electronic City 378 ,0.0,12.838917,77.656654,KA57F3402,2018.06.16,10:00:57,1529123457,5.6,UP,378
0,0.0,Kengeri TTMC,"12.84693801,77.67064288",22389,378,1,1,Electronic City 378 ,0.0,12.846904,77.670326,KA57F2986,2018.06.16,10:00:57,1529123457,5.6,UP,378
0,0.0,Kengeri TTMC,"12.84693801,77.67064288",22389,378,1,1,Electronic City 378 ,0.0,12.847201,77.670563,KA53F0267,2018.06.16,10:00:57,1529123457,5.6,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.915642,77.488533,KA57F0934,2018.06.16,10:01:17,1529123477,2.53,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.881926,77.355408,KA01F4416,2018.06.16,10:01:17,1529123477,2.53,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.914158,77.486488,KA57F3149,2018.06.16,10:01:17,1529123477,2.53,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.910677,77.486542,KA01F9564,2018.06.16,10:01:17,1529123477,2.53,UP,378
0,0.0,Kengeri TTMC,"12.90760725,77.48883069",22389,378UP,54,1,Electronic City 378 ,0.0,12.910115,77.486855,KA57F0757,2018.06.16,10:01:17,1529123477,2.53,UP,378
0,0.0,Kengeri TTMC,"12.90705887,77.49915585",22389,378,52,1,Electronic City 378 ,0.0,12.908158,77.497292,KA01FA1809,2018.06.16,10:01:17,1529123477,2.53,UP,378
0,0.0,Kengeri TTMC,"12.90836085,77.53469712",22389,378,45,1,Electronic City 378 ,0.0,12.908058,77.534019,KA53F0183,2018.06.16,10:01:17,1529123477,2.53,UP,378
0,0.0,Kengeri TTMC,"12.90576836,77.54253876",22389,378,42,1,Electronic City 378 ,0.0,12.905841,77.542175,KA53F0282,2018.06.16,10:01:17,1529123477,2.53,UP,378
0,0.0,Kengeri TTMC,"12.90505228,77.54336468",22389,378,41,1,Electronic City 378 ,0.0,12.905012,77.543449,KA57F2982,2018.06.16,10:01:17,1529123477,2.53,UP,378
0,0.0,Kengeri TTMC,"12.89160182,77.56035380",22389,378,33,1,Electronic City 378 ,0.0,12.891112,77.561874,KA57F0774,2018.06.16,10:01:17,1529123477,2.53,UP,378
0,0.0,Kengeri TTMC,"12.89049519,77.56400227",22389,378UP,32,1,Electronic City 378 ,0.0,12.954082,77.599953,KA01FA2183,2018.06.16,10:01:17,1529123477,2.53,UP,378
0,0.0,Kengeri TTMC,"12.88389647,77.56666111",22389,378UP,30,1,Electronic City 378 ,0.0,12.882024,77.566048,KA57F0629,2018.06.16,10:01:17,1529123477,2.53,UP,378
0,0.0,Kengeri TTMC,"12.87389338,77.57319452",22389,378,26,1,Electronic City 378 ,0.0,12.872254,77.573334,KA57F3163,2018.06.16,10:01:17,1529123477,2.53,UP,378
0,0.0,Kengeri TTMC,"12.85620471,77.58875119",22389,378,22,1,Electronic City 378 ,0.0,12.856657,77.588875,KA57F0763,2018.06.16,10:01:17,1529123477,2.53,UP,378
0,0.0,Kengeri TTMC,"12.84959604,77.58821708",22389,378,21,1,Electronic City 378 ,0.0,12.852802,77.588417,KA57F3403,2018.06.16,10:01:17,1529123477,2.53,UP,378
0,0.0,Kengeri TTMC,"12.84068318,77.59727374",22389,378,17,1,Electronic City 378 ,0.0,12.840277,77.596016,KA01FA1626,2018.06.16,10:01:17,1529123477,2.53,UP,378
0,0.0,Kengeri TTMC,"12.84390108,77.60601103",22389,378,15,1,Electronic City 378 ,0.0,12.843987,77.604271,KA53F0284,2018.06.16,10:01:17,1529123477,2.53,UP,378
0,0.0,Kengeri TTMC,"12.84233493,77.61845329",22389,378,11,1,Electronic City 378 ,0.0,12.840467,77.620392,KA53F0283,2018.06.16,10:01:17,1529123477,2.53,UP,378
0,0.0,Kengeri TTMC,"12.84153363,77.63193157",22389,378,9,1,Electronic City 378 ,0.0,12.841106,77.631660,KA57F3343,2018.06.16,10:01:17,1529123477,2.53,UP,378
0,0.0,Kengeri TTMC,"12.84381806,77.63476935",22389,378,8,1,Electronic City 378 ,0.0,12.843429,77.637802,KA53F0081,2018.06.16,10:01:17,1529123477,2.53,UP,378
0,0.0,Kengeri TTMC,"12.84148407,77.64785282",22389,378,6,1,Electronic City 378 ,0.0,12.841113,77.649445,KA53F0233,2018.06.16,10:01:17,1529123477,2.53,UP,378
0,0.0,Kengeri TTMC,"12.83894928,77.65897770",22389,378,4,1,Electronic City 378 ,0.0,12.838917,77.656654,KA57F3402,2018.06.16,10:01:17,1529123477,2.53,UP,378
0,0.0,Kengeri TTMC,"12.84693801,77.67064288",22389,378,1,1,Electronic City 378 ,0.0,12.846904,77.670326,KA57F2986,2018.06.16,10:01:17,1529123477,2.53,UP,378
0,0.0,Kengeri TTMC,"12.84693801,77.67064288",22389,378,1,1,Electronic City 378 ,0.0,12.847201,77.670563,KA53F0267,2018.06.16,10:01:17,1529123477,2.53,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.915642,77.488533,KA57F0934,2018.06.16,10:01:35,1529123495,3.51,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.881926,77.355408,KA01F4416,2018.06.16,10:01:35,1529123495,3.51,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.914158,77.486488,KA57F3149,2018.06.16,10:01:35,1529123495,3.51,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.910677,77.486542,KA01F9564,2018.06.16,10:01:35,1529123495,3.51,UP,378
0,0.0,Kengeri TTMC,"12.90760725,77.48883069",22389,378UP,54,1,Electronic City 378 ,0.0,12.910115,77.486855,KA57F0757,2018.06.16,10:01:35,1529123495,3.51,UP,378
0,0.0,Kengeri TTMC,"12.90705887,77.49915585",22389,378,52,1,Electronic City 378 ,0.0,12.908158,77.497292,KA01FA1809,2018.06.16,10:01:35,1529123495,3.51,UP,378
0,0.0,Kengeri TTMC,"12.90836085,77.53469712",22389,378,45,1,Electronic City 378 ,0.0,12.908058,77.534019,KA53F0183,2018.06.16,10:01:35,1529123495,3.51,UP,378
0,0.0,Kengeri TTMC,"12.90576836,77.54253876",22389,378,42,1,Electronic City 378 ,0.0,12.905841,77.542175,KA53F0282,2018.06.16,10:01:35,1529123495,3.51,UP,378
0,0.0,Kengeri TTMC,"12.90505228,77.54336468",22389,378,41,1,Electronic City 378 ,0.0,12.905012,77.543449,KA57F2982,2018.06.16,10:01:35,1529123495,3.51,UP,378
0,0.0,Kengeri TTMC,"12.89160182,77.56035380",22389,378,33,1,Electronic City 378 ,0.0,12.891112,77.561874,KA57F0774,2018.06.16,10:01:35,1529123495,3.51,UP,378
0,0.0,Kengeri TTMC,"12.89049519,77.56400227",22389,378UP,32,1,Electronic City 378 ,0.0,12.954082,77.599953,KA01FA2183,2018.06.16,10:01:35,1529123495,3.51,UP,378
0,0.0,Kengeri TTMC,"12.88389647,77.56666111",22389,378UP,30,1,Electronic City 378 ,0.0,12.882024,77.566048,KA57F0629,2018.06.16,10:01:35,1529123495,3.51,UP,378
0,0.0,Kengeri TTMC,"12.87389338,77.57319452",22389,378,26,1,Electronic City 378 ,0.0,12.872254,77.573334,KA57F3163,2018.06.16,10:01:35,1529123495,3.51,UP,378
0,0.0,Kengeri TTMC,"12.85620471,77.58875119",22389,378,22,1,Electronic City 378 ,0.0,12.856657,77.588875,KA57F0763,2018.06.16,10:01:35,1529123495,3.51,UP,378
0,0.0,Kengeri TTMC,"12.85620471,77.58875119",22389,378,22,1,Electronic City 378 ,0.0,12.853751,77.588531,KA57F3403,2018.06.16,10:01:35,1529123495,3.51,UP,378
0,0.0,Kengeri TTMC,"12.84068318,77.59727374",22389,378,17,1,Electronic City 378 ,0.0,12.840277,77.596016,KA01FA1626,2018.06.16,10:01:35,1529123495,3.51,UP,378
0,0.0,Kengeri TTMC,"12.84390108,77.60601103",22389,378,15,1,Electronic City 378 ,0.0,12.843987,77.604271,KA53F0284,2018.06.16,10:01:35,1529123495,3.51,UP,378
0,0.0,Kengeri TTMC,"12.84233493,77.61845329",22389,378,11,1,Electronic City 378 ,0.0,12.840467,77.620392,KA53F0283,2018.06.16,10:01:35,1529123495,3.51,UP,378
0,0.0,Kengeri TTMC,"12.84153363,77.63193157",22389,378,9,1,Electronic City 378 ,0.0,12.840300,77.631592,KA57F3343,2018.06.16,10:01:35,1529123495,3.51,UP,378
0,0.0,Kengeri TTMC,"12.84381806,77.63476935",22389,378,8,1,Electronic City 378 ,0.0,12.843827,77.635963,KA53F0081,2018.06.16,10:01:35,1529123495,3.51,UP,378
0,0.0,Kengeri TTMC,"12.84148407,77.64785282",22389,378,6,1,Electronic City 378 ,0.0,12.841224,77.648918,KA53F0233,2018.06.16,10:01:35,1529123495,3.51,UP,378
0,0.0,Kengeri TTMC,"12.83894928,77.65897770",22389,378,4,1,Electronic City 378 ,0.0,12.838917,77.656654,KA57F3402,2018.06.16,10:01:35,1529123495,3.51,UP,378
0,0.0,Kengeri TTMC,"12.84693801,77.67064288",22389,378,1,1,Electronic City 378 ,0.0,12.846904,77.670326,KA57F2986,2018.06.16,10:01:35,1529123495,3.51,UP,378
0,0.0,Kengeri TTMC,"12.84693801,77.67064288",22389,378,1,1,Electronic City 378 ,0.0,12.847201,77.670563,KA53F0267,2018.06.16,10:01:35,1529123495,3.51,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.915642,77.488533,KA57F0934,2018.06.16,10:01:54,1529123514,2.73,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.881926,77.355408,KA01F4416,2018.06.16,10:01:54,1529123514,2.73,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.914158,77.486488,KA57F3149,2018.06.16,10:01:54,1529123514,2.73,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.910677,77.486542,KA01F9564,2018.06.16,10:01:54,1529123514,2.73,UP,378
0,0.0,Kengeri TTMC,"12.90760725,77.48883069",22389,378UP,54,1,Electronic City 378 ,0.0,12.910115,77.486855,KA57F0757,2018.06.16,10:01:54,1529123514,2.73,UP,378
0,0.0,Kengeri TTMC,"12.90705887,77.49915585",22389,378,52,1,Electronic City 378 ,0.0,12.908158,77.497292,KA01FA1809,2018.06.16,10:01:54,1529123514,2.73,UP,378
0,0.0,Kengeri TTMC,"12.90836085,77.53469712",22389,378,45,1,Electronic City 378 ,0.0,12.908058,77.534019,KA53F0183,2018.06.16,10:01:54,1529123514,2.73,UP,378
0,0.0,Kengeri TTMC,"12.90576836,77.54253876",22389,378,42,1,Electronic City 378 ,0.0,12.905841,77.542175,KA53F0282,2018.06.16,10:01:54,1529123514,2.73,UP,378
0,0.0,Kengeri TTMC,"12.90505228,77.54336468",22389,378,41,1,Electronic City 378 ,0.0,12.905012,77.543449,KA57F2982,2018.06.16,10:01:54,1529123514,2.73,UP,378
0,0.0,Kengeri TTMC,"12.89160182,77.56035380",22389,378,33,1,Electronic City 378 ,0.0,12.891112,77.561874,KA57F0774,2018.06.16,10:01:54,1529123514,2.73,UP,378
0,0.0,Kengeri TTMC,"12.89049519,77.56400227",22389,378UP,32,1,Electronic City 378 ,0.0,12.954082,77.599953,KA01FA2183,2018.06.16,10:01:54,1529123514,2.73,UP,378
0,0.0,Kengeri TTMC,"12.88389647,77.56666111",22389,378UP,30,1,Electronic City 378 ,0.0,12.882024,77.566048,KA57F0629,2018.06.16,10:01:54,1529123514,2.73,UP,378
0,0.0,Kengeri TTMC,"12.87389338,77.57319452",22389,378,26,1,Electronic City 378 ,0.0,12.872254,77.573334,KA57F3163,2018.06.16,10:01:54,1529123514,2.73,UP,378
0,0.0,Kengeri TTMC,"12.85620471,77.58875119",22389,378,22,1,Electronic City 378 ,0.0,12.856657,77.588875,KA57F0763,2018.06.16,10:01:54,1529123514,2.73,UP,378
0,0.0,Kengeri TTMC,"12.85620471,77.58875119",22389,378,22,1,Electronic City 378 ,0.0,12.855126,77.588692,KA57F3403,2018.06.16,10:01:54,1529123514,2.73,UP,378
0,0.0,Kengeri TTMC,"12.84068318,77.59727374",22389,378,17,1,Electronic City 378 ,0.0,12.840277,77.596016,KA01FA1626,2018.06.16,10:01:54,1529123514,2.73,UP,378
0,0.0,Kengeri TTMC,"12.84390108,77.60601103",22389,378,15,1,Electronic City 378 ,0.0,12.843987,77.604271,KA53F0284,2018.06.16,10:01:54,1529123514,2.73,UP,378
0,0.0,Kengeri TTMC,"12.84233493,77.61845329",22389,378,11,1,Electronic City 378 ,0.0,12.840467,77.620392,KA53F0283,2018.06.16,10:01:54,1529123514,2.73,UP,378
0,0.0,Kengeri TTMC,"12.84153363,77.63193157",22389,378,9,1,Electronic City 378 ,0.0,12.839801,77.630630,KA57F3343,2018.06.16,10:01:54,1529123514,2.73,UP,378
0,0.0,Kengeri TTMC,"12.84381806,77.63476935",22389,378,8,1,Electronic City 378 ,0.0,12.843508,77.634071,KA53F0081,2018.06.16,10:01:54,1529123514,2.73,UP,378
0,0.0,Kengeri TTMC,"12.84148407,77.64785282",22389,378,6,1,Electronic City 378 ,0.0,12.841504,77.647934,KA53F0233,2018.06.16,10:01:54,1529123514,2.73,UP,378
0,0.0,Kengeri TTMC,"12.83894928,77.65897770",22389,378,4,1,Electronic City 378 ,0.0,12.838917,77.656654,KA57F3402,2018.06.16,10:01:54,1529123514,2.73,UP,378
0,0.0,Kengeri TTMC,"12.84693801,77.67064288",22389,378,1,1,Electronic City 378 ,0.0,12.846904,77.670326,KA57F2986,2018.06.16,10:01:54,1529123514,2.73,UP,378
0,0.0,Kengeri TTMC,"12.84693801,77.67064288",22389,378,1,1,Electronic City 378 ,0.0,12.847201,77.670563,KA53F0267,2018.06.16,10:01:54,1529123514,2.73,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.915642,77.488533,KA57F0934,2018.06.16,10:02:11,1529123531,3.38,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.881926,77.355408,KA01F4416,2018.06.16,10:02:11,1529123531,3.38,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.914158,77.486488,KA57F3149,2018.06.16,10:02:11,1529123531,3.38,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.912594,77.485336,KA01F9564,2018.06.16,10:02:11,1529123531,3.38,UP,378
0,0.0,Kengeri TTMC,"12.90760725,77.48883069",22389,378UP,54,1,Electronic City 378 ,0.0,12.910115,77.486855,KA57F0757,2018.06.16,10:02:11,1529123531,3.38,UP,378
0,0.0,Kengeri TTMC,"12.90705887,77.49915585",22389,378,52,1,Electronic City 378 ,0.0,12.908158,77.497292,KA01FA1809,2018.06.16,10:02:11,1529123531,3.38,UP,378
0,0.0,Kengeri TTMC,"12.90836085,77.53469712",22389,378,45,1,Electronic City 378 ,0.0,12.908058,77.534019,KA53F0183,2018.06.16,10:02:11,1529123531,3.38,UP,378
0,0.0,Kengeri TTMC,"12.90576836,77.54253876",22389,378,42,1,Electronic City 378 ,0.0,12.906353,77.541687,KA53F0282,2018.06.16,10:02:11,1529123531,3.38,UP,378
0,0.0,Kengeri TTMC,"12.90505228,77.54336468",22389,378,41,1,Electronic City 378 ,0.0,12.905012,77.543449,KA57F2982,2018.06.16,10:02:11,1529123531,3.38,UP,378
0,0.0,Kengeri TTMC,"12.89160182,77.56035380",22389,378,33,1,Electronic City 378 ,0.0,12.892196,77.559425,KA57F0774,2018.06.16,10:02:11,1529123531,3.38,UP,378
0,0.0,Kengeri TTMC,"12.89049519,77.56400227",22389,378UP,32,1,Electronic City 378 ,0.0,12.954082,77.599953,KA01FA2183,2018.06.16,10:02:11,1529123531,3.38,UP,378
0,0.0,Kengeri TTMC,"12.88389647,77.56666111",22389,378UP,30,1,Electronic City 378 ,0.0,12.882857,77.566086,KA57F0629,2018.06.16,10:02:11,1529123531,3.38,UP,378
0,0.0,Kengeri TTMC,"12.87491383,77.56979351",22389,378,27,1,Electronic City 378 ,0.0,12.874575,77.570297,KA57F3163,2018.06.16,10:02:11,1529123531,3.38,UP,378
0,0.0,Kengeri TTMC,"12.85620471,77.58875119",22389,378,22,1,Electronic City 378 ,0.0,12.858510,77.588051,KA57F0763,2018.06.16,10:02:11,1529123531,3.38,UP,378
0,0.0,Kengeri TTMC,"12.85620471,77.58875119",22389,378,22,1,Electronic City 378 ,0.0,12.855304,77.588699,KA57F3403,2018.06.16,10:02:11,1529123531,3.38,UP,378
0,0.0,Kengeri TTMC,"12.84053542,77.59347506",22389,378,18,1,Electronic City 378 ,0.0,12.840241,77.594643,KA01FA1626,2018.06.16,10:02:11,1529123531,3.38,UP,378
0,0.0,Kengeri TTMC,"12.84449307,77.59813841",22389,378,16,1,Electronic City 378 ,0.0,12.844504,77.599075,KA53F0284,2018.06.16,10:02:11,1529123531,3.38,UP,378
0,0.0,Kengeri TTMC,"12.84233493,77.61845329",22389,378,11,1,Electronic City 378 ,0.0,12.843014,77.615921,KA53F0283,2018.06.16,10:02:11,1529123531,3.38,UP,378
0,0.0,Kengeri TTMC,"12.84153363,77.63193157",22389,378,9,1,Electronic City 378 ,0.0,12.842793,77.632797,KA53F0081,2018.06.16,10:02:11,1529123531,3.38,UP,378
0,0.0,Kengeri TTMC,"12.84153363,77.63193157",22389,378,9,1,Electronic City 378 ,0.0,12.839036,77.629196,KA57F3343,2018.06.16,10:02:11,1529123531,3.38,UP,378
0,0.0,Kengeri TTMC,"12.84148407,77.64785282",22389,378,6,1,Electronic City 378 ,0.0,12.841554,77.647675,KA53F0233,2018.06.16,10:02:11,1529123531,3.38,UP,378
0,0.0,Kengeri TTMC,"12.83894928,77.65897770",22389,378,4,1,Electronic City 378 ,0.0,12.839017,77.656052,KA57F3402,2018.06.16,10:02:11,1529123531,3.38,UP,378
0,0.0,Kengeri TTMC,"12.84693801,77.67064288",22389,378,1,1,Electronic City 378 ,0.0,12.846904,77.670326,KA57F2986,2018.06.16,10:02:11,1529123531,3.38,UP,378
0,0.0,Kengeri TTMC,"12.84693801,77.67064288",22389,378,1,1,Electronic City 378 ,0.0,12.847238,77.670578,KA53F0267,2018.06.16,10:02:11,1529123531,3.38,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.915642,77.488533,KA57F0934,2018.06.16,10:02:30,1529123550,2.62,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.881926,77.355408,KA01F4416,2018.06.16,10:02:30,1529123550,2.62,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.914158,77.486488,KA57F3149,2018.06.16,10:02:30,1529123550,2.62,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.912354,77.485435,KA01F9564,2018.06.16,10:02:30,1529123550,2.62,UP,378
0,0.0,Kengeri TTMC,"12.90705887,77.49915585",22389,378,52,1,Electronic City 378 ,0.0,12.908158,77.497292,KA01FA1809,2018.06.16,10:02:30,1529123550,2.62,UP,378
0,0.0,Kengeri TTMC,"12.90836085,77.53469712",22389,378,45,1,Electronic City 378 ,0.0,12.908058,77.534019,KA53F0183,2018.06.16,10:02:30,1529123550,2.62,UP,378
0,0.0,Kengeri TTMC,"12.90576836,77.54253876",22389,378,42,1,Electronic City 378 ,0.0,12.907342,77.541000,KA53F0282,2018.06.16,10:02:30,1529123550,2.62,UP,378
0,0.0,Kengeri TTMC,"12.90505228,77.54336468",22389,378,41,1,Electronic City 378 ,0.0,12.905022,77.543457,KA57F2982,2018.06.16,10:02:30,1529123550,2.62,UP,378
0,0.0,Kengeri TTMC,"12.89160182,77.56035380",22389,378,33,1,Electronic City 378 ,0.0,12.891618,77.560295,KA57F0774,2018.06.16,10:02:30,1529123550,2.62,UP,378
0,0.0,Kengeri TTMC,"12.89049519,77.56400227",22389,378UP,32,1,Electronic City 378 ,0.0,12.954082,77.599953,KA01FA2183,2018.06.16,10:02:30,1529123550,2.62,UP,378
0,0.0,Kengeri TTMC,"12.88389647,77.56666111",22389,378UP,30,1,Electronic City 378 ,0.0,12.883817,77.566574,KA57F0629,2018.06.16,10:02:30,1529123550,2.62,UP,378
0,0.0,Kengeri TTMC,"12.87491383,77.56979351",22389,378,27,1,Electronic City 378 ,0.0,12.874806,77.570023,KA57F3163,2018.06.16,10:02:30,1529123550,2.62,UP,378
0,0.0,Kengeri TTMC,"12.85620471,77.58875119",22389,378,22,1,Electronic City 378 ,0.0,12.856657,77.588875,KA57F0763,2018.06.16,10:02:30,1529123550,2.62,UP,378
0,0.0,Kengeri TTMC,"12.85620471,77.58875119",22389,378,22,1,Electronic City 378 ,0.0,12.855653,77.588715,KA57F3403,2018.06.16,10:02:30,1529123550,2.62,UP,378
0,0.0,Kengeri TTMC,"12.84163771,77.58884088",22389,378,19,1,Electronic City 378 ,0.0,12.841275,77.591118,KA01FA1626,2018.06.16,10:02:30,1529123550,2.62,UP,378
0,0.0,Kengeri TTMC,"12.84449307,77.59813841",22389,378,16,1,Electronic City 378 ,0.0,12.845046,77.601067,KA53F0284,2018.06.16,10:02:30,1529123550,2.62,UP,378
0,0.0,Kengeri TTMC,"12.84233493,77.61845329",22389,378,11,1,Electronic City 378 ,0.0,12.842602,77.618187,KA53F0283,2018.06.16,10:02:30,1529123550,2.62,UP,378
0,0.0,Kengeri TTMC,"12.83608443,77.62499570",22389,378,10,1,Electronic City 378 ,0.0,12.838413,77.627502,KA57F3343,2018.06.16,10:02:30,1529123550,2.62,UP,378
0,0.0,Kengeri TTMC,"12.84153363,77.63193157",22389,378,9,1,Electronic City 378 ,0.0,12.842288,77.632774,KA53F0081,2018.06.16,10:02:30,1529123550,2.62,UP,378
0,0.0,Kengeri TTMC,"12.84148407,77.64785282",22389,378,6,1,Electronic City 378 ,0.0,12.841730,77.646965,KA53F0233,2018.06.16,10:02:30,1529123550,2.62,UP,378
0,0.0,Kengeri TTMC,"12.84055838,77.65163795",22389,378,5,1,Electronic City 378 ,0.0,12.840517,77.651901,KA57F3402,2018.06.16,10:02:30,1529123550,2.62,UP,378
0,0.0,Kengeri TTMC,"12.84693801,77.67064288",22389,378,1,1,Electronic City 378 ,0.0,12.846904,77.670326,KA57F2986,2018.06.16,10:02:30,1529123550,2.62,UP,378
0,0.0,Kengeri TTMC,"12.84693801,77.67064288",22389,378,1,1,Electronic City 378 ,0.0,12.845607,77.667908,KA53F0267,2018.06.16,10:02:30,1529123550,2.62,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.915642,77.488533,KA57F0934,2018.06.16,10:02:47,1529123567,2.46,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.881926,77.355408,KA01F4416,2018.06.16,10:02:47,1529123567,2.46,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.914158,77.486488,KA57F3149,2018.06.16,10:02:47,1529123567,2.46,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.914319,77.486641,KA01F9564,2018.06.16,10:02:47,1529123567,2.46,UP,378
0,0.0,Kengeri TTMC,"12.90760725,77.48883069",22389,378,54,1,Electronic City 378 ,0.0,12.907418,77.490944,KA01FA1809,2018.06.16,10:02:47,1529123567,2.46,UP,378
0,0.0,Kengeri TTMC,"12.90836085,77.53469712",22389,378,45,1,Electronic City 378 ,0.0,12.908058,77.534019,KA53F0183,2018.06.16,10:02:47,1529123567,2.46,UP,378
0,0.0,Kengeri TTMC,"12.90838635,77.53822356",22389,378,43,1,Electronic City 378 ,0.0,12.908524,77.538490,KA53F0282,2018.06.16,10:02:47,1529123567,2.46,UP,378
0,0.0,Kengeri TTMC,"12.90505228,77.54336468",22389,378,41,1,Electronic City 378 ,0.0,12.905022,77.543457,KA57F2982,2018.06.16,10:02:47,1529123567,2.46,UP,378
0,0.0,Kengeri TTMC,"12.89501974,77.55494043",22389,378,34,1,Electronic City 378 ,0.0,12.893469,77.557564,KA57F0774,2018.06.16,10:02:47,1529123567,2.46,UP,378
