"num","id","title","date","viewcount","likes","dislikes","thumbnail","link","tags","description"
"420","rgrTqmvNU0w","Feminists Ban Clapping Because it Triggers 'Anxiety'!","2015-03-25","322092","7562","157","https://i.ytimg.com/vi/rgrTqmvNU0w/hqdefault.jpg","https://youtu.be/rgrTqmvNU0w","clapping,clap,anxiety,sexism,feminism,feminist,paul joseph watson,alex jones,NUS Women's Campaign,nus,jazz hands","Just%20when%20you%20thought%20third%20wave%20feminism%20was%20beyond%20ridicule,%20this%20happens....%0A%0Ahttp://infowars.com%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"421","xQHwdp43oRY","Athena Tennis Girl Censored After Feminist Hissy Fit","2015-03-24","1889645","17994","1456","https://i.ytimg.com/vi/xQHwdp43oRY/hqdefault.jpg","https://youtu.be/xQHwdp43oRY","athena tennis girl,tennis girl,wimbledon,censored,feminists,feminism,art,censorship,alex jones,infowars,prison planet,paul joseph watson,gamergate,dc comics,batman,joker,batgirl,isis,hitler,stalin,everyday sexism","Radical%20feminists%20are%20once%20again%20channeling%20their%20inner-ISIS%20by%20attempting%20to%20eradicate%20iconic%20art%20from%20the%20pages%20of%20history.%0A%0Ahttp://infowars.com%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"422","ZBGbN3d0spw","Starbucks' 'Race' Campaign: What They're Not Telling You","2015-03-18","99967","2635","115","https://i.ytimg.com/vi/ZBGbN3d0spw/hqdefault.jpg","https://youtu.be/ZBGbN3d0spw","black lives matter,starbucks,race together,michael brown,mike brown,alex jones,white guilt,paul joseph watson,ferguson,racist,racism,infowars,prison planet","Starbucks%20is%20to%20train%20its%20baristas%20to%20lecture%20customers%20on%20how%20racist%20they%20are,%20throwing%20its%20support%20behind%20the%20astroturf,%20George%20Soros-funded%20'Black%20Lives%20Matter'%20scam.%0A%0Ahttp://infowars.com%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"423","FG5K7iNlK8A","Where is Vladimir Putin?","2015-03-13","60991","563","57","https://i.ytimg.com/vi/FG5K7iNlK8A/hqdefault.jpg","https://youtu.be/FG5K7iNlK8A","vladimir putin,putin,russia president,where is putin,putin dead,putin cancer,putin botox,putin disappeared,putin girlfriend,conspiracy,alex jones,infowars,prison planet,paul joseph watson","Rumors%20continue%20to%20swirl%20about%20there%20whereabouts%20of%20Vladmir%20Putin%20after%20he%20failed%20to%20make%20a%20public%20appearance%20in%20over%20a%20week.%0A%0Ahttp://infowars.com%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"424","47cxdpL34wo","Lie Before Sex? You're a Rapist","2015-03-10","323105","9536","216","https://i.ytimg.com/vi/47cxdpL34wo/hqdefault.jpg","https://youtu.be/47cxdpL34wo","rape,rape culture,rape culture myth,college rape myth,rape by fraud,feminism,feminists,alex jones,infowars,prison planet,paul joseph watson,mercedes carrera,Troy Singleton,new jersey,rolling stone,uva rape hoax,cytherea,ptsd","Feminists%20want%20to%20make%20it%20illegal%20to%20lie%20to%20women%20before%20sex.%20Months%20or%20even%20years%20down%20the%20line,%20they%20want%20to%20pursue%20lovers%20who%20jilted%20them%20by%20being%20dishonest%20before%20intercourse,%20and%20hit%20them%20with%20rape%20charges.%0A%0Ahttp://infowars.com%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"425","_z5RLc6YXpw","Men Are Losers, Says New Feminist Campaign","2015-03-06","703888","22117","424","https://i.ytimg.com/vi/_z5RLc6YXpw/hqdefault.jpg","https://youtu.be/_z5RLc6YXpw","Feminism (Literary School Or Movement),feminist,lean in,Sheryl Sandberg (Organization Leader),ban bossy,alex jones,paul joseph watson,prison planet,infowars,50/50,nba,google,facebook,yahoo,microsoft,Men are lazy losers who don't do enough housework,LeBron James (Basketball Player),National Basketball Association (Sports Association)","Men%20are%20lazy%20losers%20who%20don't%20do%20enough%20housework,%20according%20to%20a%20new%20feminist%20campaign%20being%20backed%20by%20the%20NBA%20and%20other%20corporate%20giants.%0A%0Ahttp://infowars.com%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"426","r6L7D7ZK-k0","ISIS Leader Armed & Funded by U.S.","2015-03-04","83107","1136","59","https://i.ytimg.com/vi/r6L7D7ZK-k0/hqdefault.jpg","https://youtu.be/r6L7D7ZK-k0","isis,isil,obama,lifg,alex jones,paul joseph watson,prison planet,infowars,libya,benghazi,John McCain (Politician),Lindsey Graham (U.S. Congressperson),al-qaeda,war on terror,tripoli,Abdelhakim Belhadj,islamic state,Islamic State Of Iraq And Syria (Organization)","A%20top%20member%20of%20the%20jihadist%20group%20that%20the%20US%20government%20and%20NATO%20armed%20and%20funded%20in%20the%20overthrow%20of%20Colonel%20Gaddafi%20back%20in%202011%20is%20now%20leading%20ISIS%20forces%20in%20Libya.%0A%0Ahttp://infowars.com%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"427","q7reSQd3uiA","The Crazy World of Feminist Theater","2015-02-26","493529","15193","303","https://i.ytimg.com/vi/q7reSQd3uiA/hqdefault.jpg","https://youtu.be/q7reSQd3uiA","feminist,feminist theater,feminism,sirens,scream singing,feminist music,patriarchy,gamergate,paul joseph watson,infowars,alex jones,prison planet","Imagine%20if%20you%20were%20going%20out%20for%20a%20sophisticated%20night%20at%20the%20theater%20and%20you%20were%20confronted%20by%20this.....%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"428","8bUuvfDmsAs","The Truth About 'Net Neutrality'","2015-02-25","283243","6193","3291","https://i.ytimg.com/vi/8bUuvfDmsAs/hqdefault.jpg","https://youtu.be/8bUuvfDmsAs","net neutrality,fcc,Ajit Pai,obama,white house,internet,internet regulation,cybersecurity,kill switch,censor,oppression,alex jones,paul joseph watson,prison planet,infowars,drudge,hillary clinton,secret,netflix,verizon,comcast,Department of the Internet,telecommunications act,title II","The%20federal%20government%20is%20about%20to%20seize%20control%20of%20the%20Internet%20and%20most%20Americans%20don't%20even%20know%20about%20it.%0A%0ASend%20your%20complaints%20to%20the%20FCC%20via%20this%20link:%20http://www.fcc.gov/comments%0A%0Ahttp://infowars.com%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"429","QYKZS-l5T1w","Shock Video: Police Tase Elderly Man With His Hands Up","2015-02-23","362551","1365","182","https://i.ytimg.com/vi/QYKZS-l5T1w/hqdefault.jpg","https://youtu.be/QYKZS-l5T1w","tase,tasered,elderly man,florida,police,police state,alex jones,infowars,prison planet,paul joseph watson,police brutality","Shocking%20video%20out%20of%20Florida%20shows%20police%20tasering%20an%20elderly%20man%20despite%20the%20fact%20that%20his%20hands%20are%20up%20and%20he%20appears%20to%20be%20offering%20no%20resistance.%0A%0Ahttp://infowars.com%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"430","z59Kb9goGaw","Did Jay-Z Host Eyes Wide Shut Illuminati Party?","2015-02-23","66130","400","78","https://i.ytimg.com/vi/z59Kb9goGaw/hqdefault.jpg","https://youtu.be/z59Kb9goGaw","Eyes Wide Shut (Award-Winning Work),Jay-Z (Celebrity),beyonce,illuminati,occult,satanism,katy perry,madonna,Stanley Kubrick,tom cruise,Roc-A-Fella Records,Jeannie Ortega,Questlove,rap,hip-hop,music industry,alex jones,infowars,paul joseph watson,prison planet,new world order","Christian%20singer%20Jeannie%20Ortega%20sensationally%20claims%20that%20she%20was%20told%20by%20a%20top%20record%20producer%20that%20Jay-Z%20hosts%20Eyes%20Wide%20Shut-style%20occult%20parties%20attended%20by%20the%20leading%20lights%20of%20the%20industry.%0A%0Ahttp://infowars.com%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"431","-R7o-2jWItc","Boo-Hoo! Whining Feminists Admit Defeat","2015-02-20","412767","11870","269","https://i.ytimg.com/vi/-R7o-2jWItc/hqdefault.jpg","https://youtu.be/-R7o-2jWItc","feminism,feminist,radical,washington post,michelle goldberg,paul joseph watson,infowars,alex jones,prison planet,gamergate,uva rape hoax,shirtstorm,hate speech,Anita Sarkeesian,free speech,charlie hebdo,twitter","Having%20lost%20the%20debate,%20radical%20feminists%20are%20being%20helped%20by%20the%20corporate%20media%20to%20portray%20themselves%20as%20victims%20of%20hate%20speech%20in%20a%20move%20to%20censor%20their%20critics.%20%0A%0Ahttp://infowars.com%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"432","95SmHaumMkw","'Walking While Jew': What They're Not Telling You","2015-02-17","268235","7740","593","https://i.ytimg.com/vi/95SmHaumMkw/hqdefault.jpg","https://youtu.be/95SmHaumMkw","walking in paris,walking in paris jew,walking in nyc,walking nyc woman,feminist,feminism,zionist,zionism,muslims,homosexuals,paul joseph watson,alex jones,infowars,prison planet,conspiracy,free speech,hate speech,offended,offensive,hate crime,twitter,facebook,Zvika Klein,jewish,jew,harassment,streets,10 hours walking jew,10 hours jew paris,israeli,palestinian,israel,anti-semitism,spit,insult","What's%20the%20real%20agenda%20behind%20the%20rash%20of%20recent%20'walking%20while'%20YouTube%20videos%20causing%20contrived%20offense%20and%20outrage?%0A%0Ahttp://infowars.com%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"433","FOJZz0P1wyk","PC Stupidity: Chapel Hill vs Copenhagen","2015-02-16","13643","418","52","https://i.ytimg.com/vi/FOJZz0P1wyk/hqdefault.jpg","https://youtu.be/FOJZz0P1wyk","chapel hill,chapel hill murders,shootings,copenhagen shootings,copenhagen attacks,copenhagen terror,copenhagen terrorism,politically correct,isis,isil,muslims,islamic state,paul joseph watson,infowars,alex jones,conspiracy,war on terror,prison planet,charlie hebdo,free speech,atheist,craig hicks,craig stephen hicks,Omar El-Hussein,islam,islamist","Unless%20you're%20a%20politically%20correct-obsessed%20moron,%20there's%20no%20comparison%20between%20the%20Chapel%20Hill%20murders%20and%20the%20terror%20attack%20in%20Copenhagen.%0A%0Ahttp://infowars.com%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"434","ZQGfDkuU42w","Weird Video: Islamic Preacher Arrives in UK With Police Escort","2015-02-13","129466","667","529","https://i.ytimg.com/vi/ZQGfDkuU42w/hqdefault.jpg","https://youtu.be/ZQGfDkuU42w","islamic preacher,birmingham airport arrivals,uk police,sufi,muslims,islam,nigel farage,pal joseph watson,alex jones,infowars,United Kingdom (Country),prison planet,Quran,Muhammad","This%20strange%20video%20shows%20an%20Islamic%20preacher%20being%20escorted%20by%20British%20police%20through%20Birmingham%20airport,%20while%20his%20followers%20greet%20his%20arrival%20with%20rhythmic%20chanting.%20%0A%0AAlthough%20very%20few%20details%20are%20available,%20the%20chanting%20was%20characteristic%20of%20Sufi%20Muslims,%20whose%20beliefs%20are%20based%20on%20Islamic%20mysticism.%20The%20chant%20is%20apparently%20some%20kind%20of%20meditative%20mantra.%20%0A%0ASome%20complained%20that%20taxpayer%20money%20shouldn't%20have%20been%20spent%20on%20a%20police%20escort%20for%20whoever%20this%20is,%20while%20other%20respondents%20thought%20this%20kind%20of%20behavior%20in%20an%20airport%20was%20inappropriate.%0A%0AOne%20viewer%20joked%20the%20video%20represented%20Nigel%20Farage's%20worst%20nightmare."
"435","ei9Ozacmukg","Help Baby Olivia: Urgent Update","2015-02-12","24540","679","23","https://i.ytimg.com/vi/ei9Ozacmukg/hqdefault.jpg","https://youtu.be/ei9Ozacmukg","olivia stanca,olivia,help olivia,baby olivia,paul joseph watson,alex jones,infowars,prison planet,nhs","UPDATE:%20Baby%20Olivia%20became%20an%20angel%20tonight%20(18th%20Feb).%20She%20will%20always%20live%20on%20in%20my%20heart%20and%20I%20will%20forever%20treasure%20the%20moments%20I%20was%20able%20to%20spend%20with%20this%20brave%20little%20soul.%20http://www.dailymail.co.uk/news/article-2958904/One-year-old-Olivia-Stanca-parents-fought-High-Court-save-likely-die-hours-agree-hospital-end-treatment.html%0A%0APlease%20support%20Olivia%20by%20donating%20at%20http://www.youcaring.com/medical-fundraiser/olivia-s-voice/268810%0A%0AOlivia%20has%20fought%20so%20hard%20to%20get%20this%20far,%20she's%20beaten%20cancer,%20but%20NHS%20doctors%20have%20made%20the%20decision%20to%20withdraw%20treatment.%20Unless%20her%20family%20can%20raise%20the%20money%20to%20continue%20the%20treatment%20elsewhere,%20Olivia's%20future%20is%20uncertain.%0A%0AContact%20Oliva's%20parents%20to%20find%20out%20about%20other%20ways%20you%20can%20support%20at%20https://www.facebook.com/oliviasvoice%0A%0AFULL%20STORY:%20http://www.standard.co.uk/news/health/christmas-day-could-be-our-babys-last-please-help-us-9935616.html"
"436","RtNgvH1Jh3A","Shock Video: Police Execute Man With His Hands Up","2015-02-11","719212","2782","347","https://i.ytimg.com/vi/RtNgvH1Jh3A/hqdefault.jpg","https://youtu.be/RtNgvH1Jh3A","pasco,shot,police,hands up,rock,unarmed,police brutality,alex jones,infowars,paul joseph watson,prison planet","Shocking%20video%20shows%20a%20man%20being%20gunned%20down%20by%20police%20as%20he%20attempts%20to%20flee%20with%20his%20hands%20up.%20The%20man%20reportedly%20did%20not%20have%20a%20gun%20and%20merely%20picked%20up%20a%20rock%20during%20the%20incident.%0A%0Ahttp://www.infowars.com/shock-video-police-execute-man-with-his-hands-up/"
"437","077nuoyIhTg","Putin Threatens to Reveal Bombshell 9/11 Evidence?","2015-02-11","512649","2116","540","https://i.ytimg.com/vi/077nuoyIhTg/hqdefault.jpg","https://youtu.be/077nuoyIhTg","putin,vladimir putin,russia,ukraine,kiev,nato,obama,white house,conspiracy,evidence,9/11 conspiracy,9/11 truth,satelite imagery,inside job,alex jones,paul joseph waton,prison planet,infowars,veterans today,pravda,conspiracy theories,september 11,kremlin,weapons,secret,coverup,September 11 Attacks (Event)","Is%20Vladimir%20Putin%20about%20to%20unleash%20bombshell%20satellite%20imagery%20that%20reveals%20the%20U.S.%20government's%20role%20in%20carrying%20out%20the%209/11%20attacks%20as%20punishment%20for%20the%20White%20House's%20role%20in%20supporting%20Kiev%20and%20encircling%20Russia?%0A%0Ahttp://infowars.com%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"438","bsRubIzUlaM","ISIS Faked Jordanian Pilot Burning; Voice of Israel Guest","2015-02-10","758570","742","788","https://i.ytimg.com/vi/bsRubIzUlaM/hqdefault.jpg","https://youtu.be/bsRubIzUlaM","isis,jordanian pilot,staged,fake,studio,cia,alex jones,conspiracy,infowars,prison planet,hoax,paul joseph watson,burning,burning video,ISIL,islamic state,Youssef al-Kasasbeh,Islamic State Of Iraq And Syria (Organization),Israel (Country),voice of israel,jordan,syria,turkey","A%20guest%20who%20appeared%20on%20Voice%20of%20Israel,%20Israel's%20biggest%20English%20language%20broadcast%20network,%20sensationally%20claimed%20that%20ISIS%20faked%20the%20burning%20of%20Jordanian%20pilot%20Youssef%20al-Kasasbeh%20and%20that%20the%20highly%20produced%20video%20was%20acted%20out.%0A%0AHost%20Mottle%20Wolfe%20and%20Voice%20of%20Israel%20video%20director%20Ryan%20Lifchitz%20agreed%20that%20the%20video%20was%20probably%20staged.%0A%0Ahttp://infowars.com%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"439","DlgEvvG8v6c","Hoax? Bizarre Satanic Rituals Described by Children","2015-02-09","124878","689","282","https://i.ytimg.com/vi/DlgEvvG8v6c/hqdefault.jpg","https://youtu.be/DlgEvvG8v6c","ritual,satanism,child abuse,elite,papa kills,hoax,jimmy savile,westminster,pedophile rings,alex jones,paul joseph watson,infowars,prison planet,conspiracy,kids,children,parents,london,scandal,Satanic Ritual Abuse (Literature Subject)","An%20incredibly%20disturbing%20video%20which%20went%20viral%20over%20the%20weekend%20shows%20two%20British%20children%20describing%20how%20they%20were%20allegedly%20forced%20to%20take%20part%20in%20satanic%20ceremonies%20which%20included%20sexual%20abuse%20and%20the%20ritualistic%20murder%20of%20babies.%0A%0ADespite%20the%20fact%20that%20this%20whole%20story%20is%20almost%20certainly%20a%20hoax,%20the%20video%20attracted%20over%201000%20comments%20on%20Reddit%20and%20is%20approaching%20200,000%20views%20on%20YouTube.%0A%0AThere%20is%20no%20evidence%20outside%20of%20claims%20being%20made%20on%20videos.%20This%20needs%20to%20be%20properly%20investigated%20by%20the%20relevant%20impartial%20authorities.%EF%BB%BF%0A%0Ahttp://infowars.com%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"440","75aLYqRFq9I","Rotherham Rape Scandal Destroys 'White Privilege"" Myth","2015-02-06","150401","4958","93","https://i.ytimg.com/vi/75aLYqRFq9I/hqdefault.jpg","https://youtu.be/75aLYqRFq9I","rotherham,rotherham rape,rotherham rape scandal,political correctness,racism,racist,labour,council,ukip,farage,muslims,pakistani,pakistanis,muslime rape gangs,rape gangs,police,cover up,conspiracy,white privilege,feminism,alex jones,infowars,paul joseph watson,prison planet,Rotherham Child Sexual Exploitation Scandal,Privilege,Nigel Farage (Politician)","The%20girls%20were%20specifically%20selected%20by%20the%20Muslim%20rape%20gangs%20because%20they%20were%20white.%20They%20were%20seen%20as%20%22easy%20meat%22.%20Their%20so-called%20%22white%20privilege%22%20didn't%20help%20them%20at%20all%20-%20in%20fact%20it%20was%20an%20integral%20reason%20why%20they%20were%20targeted%20by%20the%20criminals%20and%20then%20abandoned%20by%20the%20authorities,%20who%20feared%20being%20labeled%20%22racist%22.%0A%0Ahttp://infowars.com%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"441","mUawTYtduek","Spoiler Alert: House of Cards to Feature Anti-Putin Propaganda","2015-02-05","22476","458","43","https://i.ytimg.com/vi/mUawTYtduek/hqdefault.jpg","https://youtu.be/mUawTYtduek","house of cards,season 3,house of cards season 3,frank underwood,propaganda,putin,russia,russophobia,rt,vladimir putin,series 3,trailer,spoiler,spoilers,spoiler alerts,spoiler alert,alex jones,conspiracy,hollywood,pentagon,paul joseph watson,prison planet,infowars,brainwashing","The%20widely%20anticipated%203rd%20season%20of%20Netflix's%20hugely%20popular%20House%20of%20Cards%20is%20likely%20to%20feature%20anti-Russian%20propaganda%20as%20a%20centerpiece%20of%20its%20storyline.%0A%0Ahttp://infowars.com%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"442","POZeWcXIlIY","Dead Elites to Survive in Cyberspace by Cloning Brains","2015-02-04","90580","1052","73","https://i.ytimg.com/vi/POZeWcXIlIY/hqdefault.jpg","https://youtu.be/POZeWcXIlIY","ai,artificial intelligence,irobot,cyborg,transhumanism,singularity,alex jones,paul joseph watson,infowars,prison planet,new world order,black mirror,charlie brooker,dystopia,robots,ray kurzweil,age of spiritual machines,martine rothblatt,bina48","Dead%20elites%20are%20planning%20to%20live%20on%20in%20cyberspace%20by%20uploading%20their%20cloned%20brains%20to%20computer%20systems%20which%20will%20eventually%20take%20the%20form%20of%20artificially%20intelligent%20robots.%0A%0AThink%20that%20sounds%20like%20science%20fiction?%20Watch%20this%20video%20to%20find%20out%20just%20how%20close%20we%20are%20to%20that%20ominous%20future.%0A%0Ahttp://infowars.com%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"443","wxIGfXprbpE","The Vaccine Debate: What They're Not Telling You","2015-02-03","101658","2063","361","https://i.ytimg.com/vi/wxIGfXprbpE/hqdefault.jpg","https://youtu.be/wxIGfXprbpE","vaccine,vaccines,measles vaccine,mmr,vaccination,Chris Christie (Politician),Rand Paul (U.S. Congressperson),rand paul,ron paul,gop,2016,hillary clinton,barack obama,alex jones,infowars,paul joseph watson,prison planet,presidential,candidates","Empowering%20the%20state%20to%20inject%20you%20or%20your%20children%20against%20your%20will%20is%20a%20bigger%20threat%20than%20measles%20or%20any%20vaccine.%0A%0Ahttp://infowars.com%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"444","79wrXi_5WSw","Feminist 'Music' is the Funniest Thing Ever!","2015-02-02","348175","8615","304","https://i.ytimg.com/vi/79wrXi_5WSw/hqdefault.jpg","https://youtu.be/79wrXi_5WSw","feminist,feminism,3rd wave feminism,sirens,play,theater,newsnight,bbc,gamergate,paul joseph watson,infowars,alex jones,prison planet,social justice warriors","It's%20emblematic%20of%20how%20far%20feminists%20are%20divorced%20from%20reality%20that%20THIS%20is%20what%20they%20and%20broadcasters%20like%20the%20BBC%20think%20is%20the%20best%20way%20to%20express%20third%20wave%20feminism.%0A%0Ahttp://infowars.com%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"445","_qOQu0IiGUM","Americans Are ANGRY!...About The Royal Rumble","2015-01-26","94357","1222","247","https://i.ytimg.com/vi/_qOQu0IiGUM/hqdefault.jpg","https://youtu.be/_qOQu0IiGUM","wwe,royal rumble,daniel bryan,roman reigns,the rock,dwayne johnson,pay per view,wwf,vince mcmahon,boycott,cancel wwe,protest,cancel wwe network,alex jones,infowars,paul joseph watson,prison planet,brock lesnar","It's%20finally%20happened!%20Americans%20nationwide%20are%20rising%20up%20in%20unison%20to%20boycott%20a%20giant%20corporation%20as%20a%20backlash%20against%20what%20they%20see%20as%20a%20grave%20injustice!%0A%0AUnfortunately,%20that%20corporation%20is%20the%20WWE%20and%20the%20grave%20injustice%20is%20the%20Royal%20Rumble%20result.%0A%0Ahttp://infowars.com%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"446","ujTYCVyaA8k","Facebook Censorship: What They're Not Telling You","2015-01-22","95876","2379","38","https://i.ytimg.com/vi/ujTYCVyaA8k/hqdefault.jpg","https://youtu.be/ujTYCVyaA8k","facebook,facebook censorship,mark zuckerberg,flagging,fake news stories,hoax news stories,flag,hoax,fake,false,censorship,free speech,charlie hebdo,suppress,feminists,government,corporations,freedom of spech,first amendment,internet,cispa,sopa,alex jones,paul joseph watson,infowars,prison planet","It's%20not%20just%20about%20'fake%20news%20stories'.%20Facebook's%20new%20'flagging'%20feature%20will%20allow%20agenda-driven%20political%20agitators,%20governments%20and%20corporations%20to%20control%20the%20narrative%20and%20all%20but%20silence%20dissent.%0A%0Ahttp://infowars.com%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"447","Myud9CoG26k","Weird Footage Prompts Claims of Charlie Hebdo Conspiracy","2015-01-12","80889","613","141","https://i.ytimg.com/vi/Myud9CoG26k/hqdefault.jpg","https://youtu.be/Myud9CoG26k","charlie hebdo,shooting,officer,hoax,staged,false flag,conspiracy,alex jones,infowars,paul joseph watson,prison planet","Why%20has%20the%20media%20reported%20that%20the%20police%20officer%20who%20was%20first%20on%20the%20scene%20of%20the%20Charlie%20Hebdo%20shooting%20was%20shot%20in%20the%20head%20when%20footage%20appears%20to%20suggest%20otherwise?%0A%0AThis%20video%20also%20explores%20the%20rampant%20hypocrisy%20from%20world%20leaders%20in%20the%20aftermath%20of%20the%20twin%20attacks%20in%20France.%0A%0ACharlie%20Hebdo%20Shootings%20-%20Censored%20Video%20-%20https://www.youtube.com/watch?v=yJEvlKKm6og%0A%0Ahttp://infowars.com%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"448","N9J-JgmNtN4","Paris Shooting: What They're Not Telling You","2015-01-07","959102","2819","1868","https://i.ytimg.com/vi/N9J-JgmNtN4/hqdefault.jpg","https://youtu.be/N9J-JgmNtN4","paris shooting,isis,prophet muhammad,alex jones,infowars,paul joseph watson,prison planet","The%20blame%20for%20today's%20barbaric%20attack%20in%20Paris%20can%20be%20partially%20laid%20at%20the%20feet%20of%20the%20PC-obsessed%20crowd%20for%20creating%20an%20environment%20in%20which%20criticism%20of%20Islam%20was%20characterized%20as%20'Islamophobia'.%0A%0AThe%20proper%20response%20to%20today's%20tragic%20events%20should%20be%20for%20EVERY%20publication%20on%20the%20planet%20to%20print%20depictions%20of%20the%20Prophet%20Muhammad.%0A%0Ahttp://infowars.com%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
