sr,stop_name_dataclean,count,routes,num_routes,depots,num_depots
1858,Lakdikapul / Haridwar Hotel,1,127K,1,BKP,1
1859,Lakdikapul / Telephone Bhavan,6,"115M, 131 I/M, 190R, 113M",4,"BKP, MSRD1, MI1",3
1860,Lakkaram,2,CPL,1,HN1,1
1861,Lakshma Reddy,2,205F_218,1,MI1,1
1862,Lakshmapur,2,212,1,RN1,1
1863,Lakshmareddy Palem,10,"90L/290F, 1L, 96B/D, 205F/218D, 205D, 205F",6,"DSNR, BGD",2
1864,Lakshmi Nagar,14,"49M/250 ARAMGHAR, 189M/A, 90L/300, 300, 217/300",5,"CCL, MPM, HN2, RJNR, BGD",5
1865,Lakshmidevigudem,2,488-PR,1,CCL,1
1866,Lakshmimpatigudam,2,498VJ_JDM,1,JDM,1
1867,Lal Bazar,180,"10H/25I, 22/90L, 25S/8G, 568, 23GF, 211D, 211T/K, 49E/22, 24B, 24N, 212/567M, 212/702S, 212/568P, 211C, 49E/22D, 211BA, 1P/25S, 211T/D, 211K, 212/568N, 25J, 22/24S, 212/568, 21W, 211, 8R, 24S/281E, 8RH, 25S, 24S/219L, 211CN, 10H/25S, 22D, 21W/8R, 211DY, 5SW, 24S, 32_JDM, 211E, 212/567, 212/702N, 212/702A, 211U, 212/702W, 5SM, 24N/25S, 5RH, 22T, 212/702KS, 1P25S, 21B, 22R, 25AJ/49E, 211B, 25A, 25M/S, 211DMC, 25P/8R, 211BU, 5R, 21W/107J, 24BJ, 211T, 212/567BHP{, 212/567B, 1/22D, 21, 211EI, 212/702, 22K, 2/25A, 5RW, 211A, 1P/25SC, 211M, 211KN, 24BD, 25A/J, 25MSR, 25M/G, 25M, 25B, 212",83,"RN1, FQNR, JDM, HPT, CNT, MDCL, KGD",7
1868,Lal Bazar Church,6,"24B, 24BJ, 24BD",3,CNT,1
1869,Lal Bungalow,46,"218/10KM, 10J, 10H/U, 17H/10W, 45F, 10KM, 45RF, 287X/10KM, 219, 10KB, 10H/16A, 10H/25I, 10HA, 10YH, 10HK, 10H/25S, 10H/V, 10YF, 10H/16A_K, 10",20,"MSRD2, MSRD1, RN1, CCL, KPL, HCU, MI2, HPT, CNT, RNG2, MI1",11
1870,Lal Darwaza Mod,82,"253G_MHRM, 9X2752K, 8M, 9YF, 477_MHRM, 9M, 218CK, 9YK, 460_MHRM, 2U, 2C, 8R, 8AU, 253M_MHRM, 528C_MHRM, 71, 218L, 251S_MHRM, 254R_MHRM, 8A, 85H, 65G, 253L_MHRM, 8MU, 253A_MHRM, 8C, 1P25S, 527_MHRM, 65S, 253MK_MHRM, 253H_MHRM, 253J_MHRM, 8AR, 9XC, 8AK, 254K_MHRM, 460B_MHRM, 253L/A_MHRM",38,"MDN, MHRM, FQNR, FMA",4
1871,Lal Dhaba,42,"49M/250 ARAMGHAR, 455M_MHRM, 19F/A, 455N, 455, 455Y, 251A_K, 532M, 189M/A, 455B, 455T, 455M, 455S, 535M_MHRM, 5K/92A, 532HK, 251/458_MHRM, 92A, 300, 487M_MHRM",20,"MHRM, RJNR, MPM",3
1872,Lal MalakPet,2,212,1,RN1,1
1873,Lal Sahib Guda,2,271_JDM,1,JDM,1
1874,Lalaguda,6,"16A/49M-1, 5K/16C, 14X, 16X",4,"CCL, CNT",2
1875,Lalaguda Jn,4,"16A/49M-1, 5K/16C",2,CCL,1
1876,Lalaithbagh Bridge,4,"67LS, 8M67L",2,FMA,1
1877,Lalapet,90,"572M, 242RG, 3M, 573, 17H/219, 242B, 242A, 15H/20, 580, 17S, 281, 16X, 6LG, 3, 15H, 17H, 17D/B, 17CS, 242G, 3Y, 579, 572, 14X, 3K/252, 136H, 3D, 3K, 219/17H, 3H, 17H/10W, 15IG, 242PG, 15H/242RG, 496, 17D/G, 17JJ, 241T, 15H/15D, 578, 17D, 242",41,"MSRD2, CCL, HCU, FMA, KCG, BHEL, CNT, RNG2, KGD",9
1878,Lalapet Ram Theater,30,"572M, 242RG, 281, 572, 573, 242PG, 579, 496, 242B, 241T, 578, 242G, 242A, 580, 242",15,KGD,1
1879,Laldarwaja mod,2,477,1,MDN,1
1880,Laldarwaza,16,"72C, 2U, 8MU, 8AU, 75A, 8AR, 67U",7,"FQNR, FMA",2
1881,Laldarwaza X Road,81,"178G, 72V, 85W, 532, 532P, 63FMD, 532KR, 454, 532C.PALLY, 254TM, 67U, 85R, 178N, 65M, 253, 85VB, 3, 85S, 8MP, 254K, 532K, 85WS, 65G, 72C, 252S, 8JMD, 12065S, 253K, 532VLJ, 75A, 85, 85V, 178K, 532AL, 66G, 85Q, 65S, 8MFD, 532S, 72H, 254T",41,FMA,1
1882,Lalgadi Malakpet,24,"211K, 212/568N, 212/567BHP{, 212/567B, 212/568, 568, 211D, 212/567M, 211KN, 212/568P, 212/567",11,"CNT, HPT",2
1883,Lalitha Nagar X Road,10,"104A, 104A/216, 104R, 104S, 104M/127K",5,MDN,1
1884,Lambadi Tanda,10,"220V, 251P, 251J, 518",4,"BHEL, MHRM, HCU, RJNR",4
1885,Lamuru,4,"478, 253G",2,MDN,1
1886,Langar House,126,"288KC, 444K, 288X, 288PY, 220K, 188/251, 288X-2, 220P, 288P, 288K, 288N/B, CHVL, 49M/250 NARSINGI, 80S, 220G, 49M/188, 120M, 220M, 288D, 120M/118, 156S/120, 443N, 120, 288, 444T, 5K/188A, 220J, 445, 288P/Z, 188H, 288A, 5K/288D, 80G, 65G, 113M/288, 288S, 12065S, 446, 288B, 505_ORDINANCE, 5G, 288D_JDM, 5K/188, 156L/120, 66G, 220V, 288M, 288R, 6H/288, 120K, 288Z, 444E, 288C, 505, 444, 288Y, 80C, 220T",58,"MSRD2, FQNR, JDM, HCU, MPM, FMA, DSNR, RJNR, RNG2, KGD",10
1887,Lapse Gate,2,90L/BDL,1,DSNR,1
1888,Lashkarguda,8,"205M, 464, 205A, 290AF",4,"CNT, HN1",2
1889,Laskarguda,2,464,1,IBP,1
1890,Lata Talkies,8,"63B, 66G, 116, 143M",4,MPM,1
1891,Lata Theater,4,"12065S, 66G",2,FMA,1
1892,Latha Talkies,5,"156/299, 137",2,"MSRD1, BGD, MI1",3
1893,Latha Theater,2,"63FMD, 63M",2,FMA,1
1894,Law College,4,"3HN, 3H",2,KGD,1
1895,Laxma Reddy Palem,79,"205A, 524P, 204U, CPL, 524N, 205M, 205T, 156/205B, 205, 524, 525, 524G, 206, 462, 204P, 290AF, 524R, 524L, LB CPL, 204K, 290K, 204, 524/218D, 463, 205T/290U, 524W, 523KV, 464, CTPL, 1D/CTPL, DSNR CPL, 1D/524, 156/204, 205B, 524/218D IND, 277H, 290K/P, 524KR",38,"IBP, HN2, DSNR, HN1, CNT",5
1896,Laxmapur,16,"212/568N, 572M, 573, 572, 212/568, 568, 212/568P",7,"CNT, KGD, HPT",3
1897,Laxmapur Tanda,2,212/568N,1,HPT,1
1898,Laxmi Guda,16,"95M, 90L/300, 126/300, 300, 217/300",5,"CCL, HN2, MDN, HN1, RJNR, BGD",6
1899,Laxmi Nagar,18,"284P, 17H/219, 284PG, 284PK, 3HN, 126/300, 300",7,"MSRD1, MDN, UPL, HN1, MI1, KGD",6
1900,Laxmideviguda,2,280/564,1,CNT,1
1901,Laxmikala Mandir,2,"21W/107J, 21W",2,HPT,1
1902,Laxmirao Guda,2,455Y,1,RJNR,1
1903,LB Nagar,255,"107 V/L S, 107V/R, 156/126, 127K/V, 107V/L JBS, 299S, 158F/L, 206, 290AF, 300L, 299M, 523K, 158/277D, 218L/V, 158FV, 90K, 99M, 218D, 158YFV, 187D/V ME, 107V/L BNR, 279, 202T, 225L, 100/107VR, 107V/L, 299H, 300D/126, 204U, CPL, 78, 156/205B, 185D, 205F_218, 156/299, 156V, 462, 1D/V, 204P, 156/216G, 1V, 204K, 217D/L, 201, 463, 156L/216DLF, 72H, 299, 187NL, 217D/L G, 277D*, 205A, 300A-D, 156L G, 205M, 205T, 158V/J, 205, 222L, 525, 90L MD, 90L/229, 204, 208, 100D, 205F/218D, 156L/120, 218D_LF(LB), 299N, 205D, 205F, 158L, 156/277Y, 156/204, 290U, 208C, 156 L, 72V, 156L, 72JL, 290/463, 201K, 156/118, 1L, 158J/L, 96B/D, 158JL, 100, 300D, 277D, 1D/299, 187D/V, 285D, 158F, 290F, 107V/L G, 218D LBPTC, 300D K, 158J_JDM, 107VR, A1, 72/299H, 299P, 464, 523KV, 1D/299S, 1D/277Y, 187K/V, 205B, 158YF, 300",111,"KPL, JDM, HN2, IBP, FMA, MDN, MI2, KGD, DSNR, RJNR, BGD, HN1, CNT, MDCL, RNG2, MI1",16
1904,LB Nagar Anutex,6,"229/279, 279, 279*",3,IBP,1
1905,LB Nagar Anutex / Uppal,8,"90B/U, 279R, 279, 279U, 90L",5,"CCL, RN1, BGD",3
1906,LB Nagar Ring Road,208,"279*, 126/300, 156/126, 127K/V, 299S, 206, 300L, 300L/126, 299M, 158/277D, 158FV, 229/279, 90L, 218D, 158YFV, 279, 202T, 225L, 299H, 300/126M, 300D/126, 204U, CPL, 90/251, 156/205B, 90L/251, 156/299, 279U, 156V, 290TS, 462, 1D/V, 204P, 156/216G, 1V, 17HN/90LV, 204K, 201, 463, 90R, 299, 90L/300, 290K/P, 277D*, 205A, 279R, 205M, 205T, 158V/J, 205, 222L, 525, 90L MD, 290, 90L/229, 204, 208, 100D, 205T/290U, 299N, 158L, 156/204, 208C, 90B/U, 156L, 72JL, 201K, 156/118, 158JL, 300D, 277D, 1D/299, 285D, 217/300, 201\290U, 300D K, 290K, 158J_JDM, 107VR, 72/299H, 299P, 464, 300/216, 1D/299S, 300A-L, 205B, 158YF, 300",88,"CCL, RN1, JDM, KPL, HN2, IBP, MDN, UPL, DSNR, HN1, BGD",11
1907,LB Nagar X Road,131,"156 L, 72V, 524P, 22/90L, 300D/126, 300A-D, 107 V/L S, 30/290U, 524N, 156L G, 90L/BDL, 524, 1L, 158J/L, 185D, 96B/D, 100, 107V/L JBS, 524G, 1D/299, 158F/L, 187D/V, 524R, 524L, 158F, LB CPL, 90L/290F, 285L, 107V/L G, 218D LBPTC, 217D/L, 523K, 205F/218D, 524/218D, 218L/V, 156L/120, 218D_LF(LB), 90B/L, 99M, 524W, 523KV, 90L, 205D, 205F, 156L/216DLF, 1D/277Y, 1D/CTPL, CTPL, 464, 156/277Y, DSNR CPL, 1D/524, 107V/L BNR, 187K/V, 72H, 300, 100/107VR, 524/218D IND, 187NL, 217D/L G, 107V/L, 524KR",62,"KPL, HN2, IBP, UPL, DSNR, HN1, BGD, HPT",8
1908,LB Stadium,14,"187/224J, 8JMD, 7Z, 225L, 8JM, 8ATG, 118W, 217A",8,"MSRD2, FMA, RJNR, RNG2, MI1",5
1909,LB Stadium / Nizam College,5,"8C, 8A",2,RN1,1
1910,Lecturers Colony,24,"204K, 290K, 156/299, 204U, 201\290U, 202T, 201, 201K, 126/300, 204P",10,"HN1, BGD, HN2",3
1911,Lemamidi,5,"532U_MHRM, 528_MHRM, 530_MHRM",3,MHRM,1
1912,Lemoor,1,253K,1,FMA,1
1913,Lemur,12,"253K/A_MHRM, 253KT_MHRM, 478*, 253L_MHRM, 478, 253L/A_MHRM",6,"MHRM, IBP",2
1914,Lemur X Road,49,"253KT_MHRM, 471C_MHRM, 540I_MHRM, 540S_MHRM, 477_MHRM, 254TM, 468, 460_MHRM, 478_MHRM, 540U_MHRM, 540S, 528C_MHRM, 473D_MHRM, 528_MHRM, 540K_MHRM, 540_MHRM, 535T_MHRM, 253L_MHRM, 253K, 540V_MHRM, 471_MHRM, 253K/A_MHRM, 474_MHRM, 460B_MHRM, 253L/A_MHRM",25,"MDN, MHRM, FMA, IBP",4
1915,Lenin Nagar,12,"203A, 203A/M, 102B/218L/, 102B, 203A/R, 203K",6,MDN,1
1916,Lenkalapally,2,459,1,IBP,1
1917,LFJC,2,18B,1,CCL,1
1918,Liberty,75,"6R, 113M/D, 7Z, 113M/216, 113E/L, 113K/J, 7K/229, 113K/A, 8AU, 113M, 113M/W, 8A, 8J/A, 113M/288, 83F, 113K/L, 113f, 190R, 8C, 113BH, 8AR, 8AK",22,"MSRD2, BKP, MSRD1, RN1, CCL, HCU, FMA, FQNR, MI2, KCG, UPL, RJNR, CNT, MDCL, RNG2, MI1",16
1919,Liberty 1,2,113M,1,CCL,1
1920,Liberty Secretariat,2,113K/L,1,MI2,1
1921,Liberty X Road,12,"6LG, 6HN, 6H/288, 6NG",4,"CCL, KGD",2
1922,LIC Colony,6,"105, 158S, 78",3,MDN,1
1923,LIC Zonal Office,11,"113M/288, 113M, 113M/216, 113K/J, 5K/16A",5,"MSRD2, BKP, CCL, MSRD1, MI1",5
1924,Lid Cap,34,"156/118, 300L, 216KL, 216KL/, 5RW, 217, 300D/126, 126M, 5K/216, 217M, 118W, 118G, 113M/216, 126/300, 5SW, 113M/W, 216, 80/217",18,"MSRD2, HCU, FMA, HN2, MDN, UPL, HN1, HPT",8
1925,Lingadana,2,532U_MHRM,1,MHRM,1
1926,Lingampally,187,"222A, 218D_CS, 216MG, P1 AIRPORT, 220K, 218/102, 218C VIA KOTI, 226M, 220K/V, 218C VIA AFZALGUNJ, 219G, 217M, 219 ORD SUB, 216T, 113M/216, 113E/L, 218CK, 127KKL, 516/OR219, 226, 218D MD, 222L, 218G, 218C, 316, 10HL, 216L/W, 217, 5K/216, 218, 224/229, 24S/219L, 218L, 218_LF(CBSPTC), 219I, 219/229, 217/300, 218DS/P, 218/10KM, 11L, 216KL, 218D LBPTC, 217D/L, 113K/L, 205F/218D, 218D_LF, 156/216D(LF), 219/29, 217D/L G, 524/218D, 217D, 92/19, 218DS, 226L, 218D_LF(LB), 218D_LF(DSNPTC), 219N, 216W, 219/17H, 216, 220V, 80/217, 218D, 156L/216DLF, 300/216, 219, 219S, 10HP, 104A/216, 218L/V, 225L, 524/218D IND, 219J, 217A, 216LG, 225M",76,"MSRD2, BKP, MSRD1, RN1, HCU, FMA, HN2, FQNR, MDN, MI2, KGD, KCG, BHEL, DSNR, HN1, BGD, CNT, MDCL, RNG2, MI1",20
1927,Lingampally Bus Station,23,"222A, 218C, 104R/218L, 217, 17H/219, 222, 113K/L, 102B/218L/, 218, 218L",10,"MSRD2, BKP, HCU, MDN, UPL, MI1, KGD",7
1928,Lingampally Railway Station,15,"156L/216DLF, 222A, 217D/L, 217D, 156/216D(LF), 217D/L G, 113M/216, 217A",8,"MSRD2, DSNR, HCU",3
1929,Lingampally Station,33,"216MG, 104A/216, 217, 316, 216L/W, 5K/216, 217M, 216T, 217A, 216LG, 216, 300/216, 80/217",13,"MSRD2, BKP, HCU, MDN, KCG, KGD",6
1930,Lingampally X Road,14,"421, 433, 431, 483, 436, 439, 414",7,IBP,1
1931,LingapurTanda,4,"572M, 573",2,KGD,1
1932,Lingareddyguda,12,"455N, 455, 455CMHRM, 455S, 455C_MHRM, 455B",6,"MHRM, RJNR",2
1933,Lingareddypally,4,"573, 212",2,"RN1, KGD",2
1934,lip Cap,11,"216MG, 217, 216T, 217A, 216LG, 216",6,"BKP, MDN",2
1935,Little English,2,229P,1,MDCL,1
1936,Little Flower Junior College,2,280/564,1,CNT,1
1937,Live Life Hospital,14,"222A, 127K/V, 17H/10W, 10H/16A, 113I/V, 222, 10H/16A_K",7,"MSRD2, BKP, CCL, UPL, HN1, RNG2",6
1938,Llitha Nagar,4,86J,1,"MSRD1, MI1",2
1939,Lokayukta,2,83F,1,KCG,1
1940,Lokayukta Office,6,"83J/171_JDM, 83J, 83J/272G_JDM",3,"MSRD2, JDM",2
1941,Lorry Truckyard,2,464,1,IBP,1
1942,Lothkunta,168,"10H/25I, 22/90L, 25S/8G, 568, 211D, 211T/K, 49E/22, 212/702S, 212/567M, 212/568P, 211C, 49E/22D, 211BA, 1P/25S, 211T/D, 211K, 212/568N, 25J, 22/24S, 212/568, 21W, 211, 8R, 24S/281E, 8RH, 25S, 24S/219L, 211CN, 10H/25S, 22D, 21W/8R, 211DY, 5SW, 24S, 32_JDM, 211E, 212/567, 212/702N, 212/702A, 211U, 212/702W, 5SM, 24N/25S, 5RH, 22T, 212/702KS, 1P25S, 25AJ/49E, 22R, 25M/S, 211B, 25A, 25P/8R, 211DMC, 211BU, 5R, 21W/107J, 211T, 212/567BHP{, 212/567B, 1/22D, 21, 211EI, 212/702, 22K, 2/25A, 5RW, 211A, 1P/25SC, 211M, 211KN, 25MSR, 25A/J, 25M/G, 25M, 25B, 212",77,"RN1, FQNR, JDM, HPT, CNT, MDCL, KGD",7
1943,Lower Tank Bund,22,"113BH1, 113Y/K, 113I/V, 131 I/M, 113I/KP, 113Y, 113YB, 113YK, 113I/M, 113I/BH",10,"BKP, UPL, MSRD1, MI1",4
1944,Loyala Academy,26,"25J, 5SM, 24N/25S, 25S/8G, 24S/281E, 25S, 1P/25SC, 1P25S, 10H/25S, 5SW, 25B, 32_JDM, 1P/25S",13,"FQNR, JDM, HPT",3
1945,Loyapally,4,"434, 459",2,IBP,1
1946,Loyola College,30,"25J, 5SM, 24N/25S, 25S/8G, 24S/281E, 25S, 24S/219L, 1P/25SC, 10H/25S, 5SW, 25B, 24S, 1P/25S",13,"KGD, HPT",2
1947,Loyola Jr Colleg,2,1P25S,1,FQNR,1
1948,LR Pallem,4,"290F, 290/463",2,"CNT, KGD",2
1949,Lumbini Avenue,2,126/300,1,HN1,1
1950,Lv Prasad,2,47/224,1,MI2,1
1951,LV Prasad Eye Hospital,20,"222A, 147U, 38S/47W, 222L, 113I/V, 222, 147, 47ZC, 147W",9,"MSRD2, BKP, RN1, HCU, MI2, UPL, RNG2",7
1952,M Devipally,2,300L,1,FMA,1
1953,M S hospital,2,37,1,KGD,1
1954,M.College,2,47/224,1,MI2,1
1955,M.D.Office,4,"2U, 2C",2,FQNR,1
1956,M.J.Market,27,"65G, 8J/A, 8DB, 8DFM, 8JMD, 8MP, 8JM, 8M67L, 8ATG, 63FMD, 63M, 65S, 8DZ, 8MFD",14,"CNT, FQNR, FMA",3
1957,M.M. Pahadi,16,"94H, 1/94R, 94/95, 1/94H, 94H/M, 94R/M, 94R, 94K",8,RJNR,1
1958,M.Patnam,2,300L,1,FMA,1
1959,M.Tank Bund,20,"8MU, 8R, 8M, 8AU, 8AR, 8C, 8AK, 8A",8,"FQNR, FMA",2
1960,Macha Bollarum,8,"25M, 25M/S, 25M/G, 25MSR",4,HPT,1
1961,Machanpally,10,"455N, 455, 455CMHRM, 455C_MHRM, 455B",5,"MHRM, RJNR",2
1962,Madanapet Mandi / Hitech Function Hall,23,"102A/G, 102P, 102, 217, 102M, 102B/218L/, 103, 102W, 218, 102B, 254M, 102K",12,MDN,1
1963,Madannapet,9,"104A, 104A/216, 104R, 104S, 104M/127K",5,MDN,1
1964,Madanpally,56,"532U_MHRM, 532KD_MHRM, 532M, 535_MHRM, 532, 532P, 532HK, 532KR, 532C.PALLY, 251M, 449, 532K, 536_MHRM, 535M_MHRM, 532N_MHRM, 458CG_MHRM, 532C_MHRM, 452M_MHRM, 535C_MHRM, 532VLJ, 535MHRM, 532AL, 532S, 458T_MHRM, 532JP_MHRM, 532K_MHRM, 532T_MRHM, 536",28,"MHRM, RJNR, FMA",3
1965,Madapati Hanumantha Rao School,2,102C,1,MDN,1
1966,Madapati Hanumantha School,14,"1L, 40",2,"BGD, MI1",2
1967,Madappaguda,2,464,1,IBP,1
1968,Madapur X Road,4,"212/568, 568",2,CNT,1
1969,Madaram,2,515,1,BHEL,1
1970,Maddur,4,"519, 455C_MHRM, 455CMHRM",3,"BHEL, MHRM",2
1971,Maddur Gate,14,"455N, 455, 455Y, 455T, 455S, 455B",6,"MHRM, RJNR",2
1972,Madhanpur,12,"401, 412, 415, 416*, 404, 409",6,IBP,1
1973,Madhapur,61,"222A, 10H/16A, 11W, 10H/16A_K, 580, 468, 127KKL, 127K/V, 222L, 113Y/K, 10HA, 10HL, 577, 546, 579, 127K, 10H, 147, 113YK, 587, 10HP, 486, 511G_JDM, 578",24,"MSRD2, BKP, MSRD1, CCL, KPL, JDM, HN2, IBP, MI2, KGD, UPL, MDCL, RNG2, MI1",14
1974,Madhapur Image Gradens,6,"222A, 127K, 10H/16A, 10H/16A_K",4,"MSRD2, CCL",2
1975,Madhapur Image Hospital,2,17H/10W,1,HCU,1
1976,Madhapur Petrol Pump,34,"222A, 10H/U, 11L, 17H/10W, 147U, 127K/V, 10HA, 113I/V, 11, 222, 127K, 10HK, 11W, 10H/V, 147W, 104M/127K",16,"MSRD2, BKP, HCU, HN2, MDN, UPL, HN1, RNG2",8
1977,Madhapur Police Station,46,"222A, 10H/25I, 10H/16A, 222, 10HK, 11W, 10H/16A_K, 38S/47W, 127K/V, 10HA, 113I/V, 10H/25S, 10H/V, 147W, 10H/U, 11L, 11, 127K, 147U, 17H/10W, 104M/127K",21,"MSRD2, BKP, RN1, CCL, HCU, HN2, MDN, UPL, HN1, RNG2, HPT",11
1978,Madharam,2,490S,1,UPL,1
1979,Madharam Tanda,2,280/564M,1,CNT,1
1980,Madharam Village,2,280/564M,1,CNT,1
1981,Madhu Park Apartments,56,"288KC, 444K, 288X, 288PY, 288X-2, 288P, 288K, 288N/B, CHVL, 49M/188, 288D, 443N, 288, 444T, 445, 288P/Z, 288A, 5K/288D, 288S, 446, 288B, 288R, 288M, 288Z, 444E, 288C, 444, 288Y",28,"MPM, RNG2",2
1982,Madhuban Colony,8,"1/95K, 2Z, 7Z, 95K",4,"RJNR, RNG2",2
1983,Madhura Nagar,6,"71V, 18V, 115V",3,UPL,1
1984,Madhusudhan Bhavan,4,"250/281, 49M/250",2,CCL,1
1985,Madina,193,"94H, 487C_MHRM, 8M, 251AS, 532KR, 67LS, 67U, 472_MHRM, 1/95K, 8AU, 95P, 532N_MHRM, 452S_MHRM, 458A_MHEM, 94K, 12065S, 94U, 73, 2Z, 532K_MHRM, 8AR, 8AK, 453M, 95D, 536, 532U_MHRM, 530P_MHRM, 535_MHRM, 8M67L, 63FMD, 251, 251J, 453, 94H/M, 1Z, 458_MHRM, 251S_MHRM, 252A_MHRM, 72C, 530B_MHRM, 94/95, 535C_MHRM, 532VLJ, 1P25S, 8MFD, 95K, 95N, 458T_MHRM, 458C_MHRM, 251K_MHRM, 72H, 530N_MHRM, 530T_MHRM, 532KD_MHRM, 9X2752K, 252MGBS, 8ATG, 532P, 63M, 454, 95R, 251M, 450, 449, 451_MHRM, 8DFM, 3, 8MP, 252, 532K, 8A, 475_MHRM, 8JMD, 95D/S, 75A, 8C, 95M, 532S, 8DB, 8DZ, 94R, 72V, 7Z, 532, 252NP_MHRM, 9YF, 9M, 94R/M, 218CK, 532C.PALLY, 9YK, 458, 65M, 2U, 2C, 8R, 536_MHRM, 71, 74, 218L, 458CG_MHRM, 532C_MHRM, 65G, 1/94R, 452M_MHRM, 1/94H, 8MU, 455C_MHRM, 532AL, 66G, 65S, 251P, 532JP_MHRM, 9XC, 532T_MRHM, 535MHRM, 458N_MHRM",117,"MSRD2, MSRD1, FQNR, MHRM, FMA, DSNR, RJNR, MI1",8
1986,Madina (High Court),4,"72, 72M",2,DSNR,1
1987,madina / City College,2,208C,1,HN2,1
1988,Madina Market,2,7Z,1,RNG2,1
1989,Madina X Road,2,2C,1,CNT,1
1990,Madinaguda,61,"222A, 218D_CS, 17H/219, 222, 218D MD, 218C, 104R/218L, 102B/218L/, 218, 218L, 218_LF(CBSPTC), 219/229, 218DS/P, 11L, 216KL, 218D LBPTC, 113K/L, 205F/218D, 218D_LF, 524/218D, 218L/V, 218DS, 218D_LF(LB), 218D_LF(DSNPTC), 218D, 219, 225L, 524/218D IND, 219J",29,"MSRD2, BKP, HCU, HN2, MDN, MI2, KGD, UPL, DSNR, HN1, MDCL, MI1",12
1991,Madugula,2,412,1,IBP,1
1992,Maharajpet,2,220G,1,MPM,1
1993,Maharajpet X Road,12,"220P, 505_ORDINANCE, 505, 220G, 220M, 220T",6,"HCU, MPM",2
1994,Mahathma Nagar,10,"26S, 26, 26G, 26M, 26N",5,RN1,1
1995,Mahatma Gandhi Bus Station,21,"277, 218C, 277D, 2C, 218X, 3HN, 71A, 72J, 251, 73",10,"MSRD2, MSRD1, IBP, UPL, RJNR, BGD, CNT, MI1",8
1996,Mahaveer College,6,"300, 126/300",2,"MDN, HN1",2
1997,Mahaveer Hospital,4,"65G, 5M",2,"CNT, FQNR",2
1998,Mahavir,84,"65, 216MG, 156L, 6NG, 5K/16C, 222, 216T, 113M/216, 156/126, 156/118, 127K/V, 156/205B, 120M/118, 222L, 6LG, 217, 6HN, 156/299, 5K/216, 156V, 113M, 127T, 156/216G, 208, 299M, 115M-1, 216, 6H/288, 118, 104A/216, 65A, 156/204, 116P, 217A, 299H, 5K/16A",36,"MSRD2, BKP, CCL, HCU, MPM, HN2, MDN, KGD, KCG, HN1, BGD, MI1",12
1999,Mahavir /Golconda Hotel,4,113M,1,"MSRD1, MI1",2
2000,Mahavir Hospital,45,"115M, 222A, 113BH1, 6R, 5K/P, 118W, 5K/92, 5K/251, 113I/BH, 5GB, 5K/188A, 5K/92A, 113I/M, 113M/W, 5K/288D, 5MD, 113M/288, 127K, 5G, 5K/188, 5K/250, 5K, 120K, 217A",24,"MSRD2, MSRD1, MPM, UPL, RJNR, RNG2, MI1",7
2001,Mahavir Hospital Stop,16,"5SM, 113BH, 5RW, 5RH, 113M/D, 113M, 5SW, 5R",8,"UPL, HPT",2
2002,Mahesh Bowli,2,254T,1,FMA,1
2003,Maheshwaram,16,"461, 458T_MHRM, 458C_MHRM, 458S_MHRM, 251/458_MHRM, 458_MHRM, 458, 458A_MHEM",8,"MHRM, RJNR, IBP",3
2004,Maheshwaram Bavi,18,"253, 253G_MHRM, 253J_MHRM, 253A_MHRM, 253M_MHRM, 527_MHRM, 471P, 253_MHRM, 253MK_MHRM",9,"MHRM, FMA, KCG",3
2005,Maheshwaram Depot,24,"458T_MHRM, 458C_MHRM, 253J_MHRM, 253A_MHRM, 253M_MHRM, 458A_MHEM, 458S_MHRM, 251/458_MHRM, 458_MHRM, 458, 253_MHRM, 253MK_MHRM",12,"MHRM, RJNR",2
2006,Maheshwaram Village,12,"488, 253, 451M, 253M, 471P, 488_",6,"MDN, FMA, KCG",3
2007,Maheshwaram X Road,62,"471C_MHRM, 253G_MHRM, 540I_MHRM, 540S_MHRM, 477_MHRM, 254TM, 478_MHRM, 460_MHRM, 540U_MHRM, 253, 253_MHRM, 253M_MHRM, 528C_MHRM, 473D_MHRM, 540M, 528_MHRM, 540K_MHRM, 540_MHRM, 535T_MHRM, 253L_MHRM, 253K, 253A_MHRM, 527_MHRM, 540V_MHRM, 471_MHRM, 253MK_MHRM, 253J_MHRM, 254T, 474_MHRM, 460B_MHRM, 253L/A_MHRM",31,"MHRM, FMA, KCG",3
2008,Maheswaram X Road,22,"461, 488, 102/540, 253KT_MHRM, 253K/A_MHRM, 540T_MHRM, 451M, 253M, 540S, 477, 488_",11,"MDN, MHRM, IBP, KCG",4
2009,Mahindra,2,229P,1,MDCL,1
2010,Mahobatnagar,2,477,1,MDN,1
2011,Mailardevallpally,6,"251B, 90L/251",2,"MDN, HN2",2
2012,Mailardevpally,49,"90L/251, 300L, 300D K, 300D/126, 300L/126, 300D, 300A-D, 300/126M, 300/216, 300A-L, 95M, 178K, 90L/300, 126/300, 102K, 90/251, 300, 217/300",18,"CCL, RN1, FQNR, FMA, HN2, MDN, UPL, DSNR, RJNR, BGD, HN1",11
2013,Maisamma temple,2,CPL,1,HN1,1
2014,Maisammaguda,4,"224/229, 227",2,"BHEL, MDCL",2
2015,Maisigandi,12,"540_MHRM, 540I_MHRM, 540S_MHRM, 540M, 540V_MHRM, 540U_MHRM",6,"MHRM, KCG",2
