sr,ST_NAME,PC_NAME,ST_CODE,PC_CODE,Res,min_lon,min_lat,max_lon,max_lat
467,KERALA,ALAPPUZHA,32,15,GEN,76.27732211032719,9.013459278123207,76.60307050929663,9.891422665723496
468,KERALA,MAVELIKKARA (SC),32,16,SC,76.36029521075545,8.903171920847512,77.04740277132089,9.563122618514058
469,KERALA,PATHANAMTHITTA,32,17,GEN,76.47383383306499,9.071641479970367,77.28324130304378,9.722780059951845
470,KERALA,KOLLAM,32,18,GEN,76.51666352480186,8.761508847855112,77.26263218722573,9.127799777337884
471,KERALA,ATTINGAL,32,19,GEN,76.6731202278163,8.426423833093452,77.24625715874095,8.862565745312963
472,KERALA,THIRUVANANTHAPURAM,32,20,GEN,76.85543866925923,8.292488677610436,77.28374490810108,8.618860915598816
473,TAMIL NADU,TIRUVALLUR (SC),33,1,SC,79.61466729885683,12.944572875038205,80.34677683388384,13.565311215939914
474,TAMIL NADU,CHENNAI CENTRAL,33,4,GEN,80.19018725603712,13.025989695068404,80.31110371226657,13.118976638561094
475,TAMIL NADU,SRIPERUMBUDUR,33,5,GEN,79.74186405188453,12.785787857823436,80.21336734562658,13.142681308995236
476,TAMIL NADU,CHENNAI NORTH,33,2,GEN,80.2006906450573,13.084674444370137,80.33372201336027,13.23586864212416
477,TAMIL NADU,KANCHEEPURAM (SC),33,6,SC,79.55693741732802,12.227683970838655,80.25546243963993,12.994763800109354
478,TAMIL NADU,CHENNAI SOUTH,33,3,GEN,80.16303026363579,12.851670555052124,80.28304159449402,13.081857282987244
479,TAMIL NADU,ARAKKONAM,33,7,GEN,79.06137211832868,12.627843454012236,79.79169454666606,13.351734705392403
480,TAMIL NADU,VELLORE,33,8,GEN,78.46787032925238,12.44907772225912,79.21864618996977,13.098223061045474
481,TAMIL NADU,KRISHNAGIRI,33,9,GEN,77.47110616211972,12.141048355297414,78.67138111394729,12.891054481778951
482,TAMIL NADU,DHARMAPURI,33,10,GEN,77.64620440281101,11.633758446395234,78.74541527969149,12.518205939652432
483,TAMIL NADU,TIRUVANNAMALAI,33,11,GEN,78.40667907318073,11.983572550432882,79.2891759818861,12.759620559441316
484,TAMIL NADU,ARANI,33,12,GEN,79.0326433007478,12.044470178755773,79.75706556582327,12.875956257675227
485,TAMIL NADU,VILUPPURAM (SC),33,13,SC,79.11862220974723,11.60226657424306,80.00425626941137,12.33834311414347
486,TAMIL NADU,KALLAKURICHI,33,14,GEN,78.12892690725101,11.315735120379543,79.24715175355067,12.081341548973342
487,TAMIL NADU,SALEM,33,15,GEN,77.73545331421911,11.513791679642338,78.31852207543346,11.979144376811576
488,TAMIL NADU,NAMAKKAL,33,16,GEN,77.6966885914054,11.012211087971366,78.48772620260223,11.708382023311799
489,TAMIL NADU,ERODE,33,17,GEN,77.27554717396299,10.605854826239295,77.93304548516107,11.482761270316416
490,TAMIL NADU,TIRUPPUR,33,18,GEN,77.17943271844524,11.068220276844329,77.7762375087541,11.954924273436518
491,TAMIL NADU,NILGIRIS (SC),33,19,SC,76.23302146676735,11.104287751178845,77.4571524710098,11.814790829433264
492,TAMIL NADU,COIMBATORE,33,20,GEN,76.73882016481883,10.775946535704122,77.50136378491078,11.200659693390207
493,TAMIL NADU,POLLACHI,33,21,GEN,76.65598758256095,10.220398419451556,77.41764906215457,11.056985447620377
494,TAMIL NADU,DINDIGUL,33,22,GEN,77.26652110216719,10.018145490422114,78.33859501634697,10.73461729265398
495,TAMIL NADU,KARUR,33,23,GEN,77.75008524253997,10.293653458440417,78.83208419892668,11.096991748370556
496,TAMIL NADU,TIRUCHIRAPPALLI,33,24,GEN,78.38510743186254,10.330047122276937,79.19506098907345,10.919252755510286
497,TAMIL NADU,PERAMBALUR,33,25,GEN,78.16249144962075,10.671540579134444,79.0121867027542,11.52334255981134
498,TAMIL NADU,CUDDALORE,33,26,GEN,78.87751229555607,11.369699321966209,79.80813768350737,11.905032019512134
499,TAMIL NADU,CHIDAMBARAM (SC),33,27,SC,78.83994178158798,10.88649484296269,79.81297732214574,11.602378190900822
500,TAMIL NADU,MAYILADUTHURAI,33,28,GEN,79.12891073004619,10.717322270306568,79.85835111321336,11.42400745847749
501,TAMIL NADU,NAGAPATTINAM (SC),33,29,SC,79.26990535584753,10.271864587680625,79.88246016920152,11.017242980079516
502,TAMIL NADU,THANJAVUR,33,30,GEN,78.77550527514836,10.136047187128042,79.52417965496716,10.933569048772654
503,TAMIL NADU,SIVAGANGA,33,31,GEN,78.12336809426222,9.520157925048238,79.18704686052428,10.445069253643169
504,TAMIL NADU,MADURAI,33,32,GEN,77.98193385916034,9.834397721377798,78.47360079314217,10.31042547915257
505,TAMIL NADU,THENI,33,33,GEN,77.16564562044908,9.519209086330306,78.17495546502278,10.218835802430362
506,TAMIL NADU,VIRUDHUNAGAR,33,34,GEN,77.549054980503,9.200331015863753,78.20072383943369,9.968354998384541
507,TAMIL NADU,RAMANATHAPURAM,33,35,GEN,77.98191478364043,9.085514965043672,79.43329264284125,10.210956645932526
508,TAMIL NADU,THOOTHUKKUDI,33,36,GEN,77.67248848625468,8.322981169145692,78.38527794602044,9.372825189530943
509,TAMIL NADU,TENKASI (SC),33,37,SC,77.1466649088585,8.861777530009078,77.86011386036643,9.706462163598019
510,TAMIL NADU,TIRUNELVELI,33,38,GEN,77.17029309914727,8.140320150754405,77.97353022074316,8.954166427938333
511,TAMIL NADU,KANNIYAKUMARI,33,39,GEN,77.09779810689719,8.07625206328214,77.58983033200428,8.57944987880893
512,PUDUCHERRY,PONDICHERRY,34,1,GEN,75.52663646510086,10.827444928440741,82.31378634726218,16.76075461903048
513,CHANDIGARH,CHANDIGARH,04,1,GEN,76.70504681066183,30.667277059288892,76.84885778126164,30.795235601941556
514,DAMAN & DIU,DAMAN & DIU,25,1,GEN,70.87089928537375,20.36612220107878,72.90387460592837,20.742983145855533
515,DADRA & NAGAR HAVELI,DADRA & NAGAR HAVELI,26,1,ST,72.91064539566855,20.04755210344689,73.21813559478193,20.361364720905215
516,ANDAMAN & NICOBAR,ANDAMAN & NICOBAR,35,1,GEN,92.2072684954448,6.762521818527148,94.2725000453409,13.686419786244187
517,LAKSHADWEEP,LAKSHADWEEP,31,1,ST,72.1647655152164,8.264003553820999,73.70181398502746,11.70394752116124
518,JAMMU & KASHMIR,BARAMULLA,01,1,GEN,73.62141584056866,33.90577678237264,75.24618095868436,34.825910018332706
519,JAMMU & KASHMIR,SRINAGAR,01,2,GEN,74.40060933635186,33.68019510402087,75.49711333840992,34.46388105876389
520,JAMMU & KASHMIR,LADAKH,01,4,GEN,72.52879454902927,32.33763147930938,80.3269771672625,37.077610645315076
521,JAMMU & KASHMIR,UDHAMPUR,01,5,GEN,74.51911197803543,32.276200570999606,76.77972232702382,34.242668420011626
522,JAMMU & KASHMIR,JAMMU,01,6,GEN,73.98500308422501,32.440235665743444,75.34359476458678,33.99782709004825
523,KARNATAKA,CHIKKODI,29,1,GEN,74.24679263187454,15.880145219126632,75.39209526908144,16.959638855848596
524,KARNATAKA,BELGAUM,29,2,GEN,74.33087727096932,15.608624522203968,75.45749499080125,16.39579764134811
525,KARNATAKA,CHIKKBALLAPUR,29,27,GEN,77.18261611344292,12.865861865932402,78.12581915243197,13.960233300226662
526,KARNATAKA,KOLAR (SC),29,28,SC,77.79073909293487,12.760710018852365,78.58785418042612,13.676892912577898
527,JHARKHAND,RAJMAHAL (ST),20,1,ST,87.3165719495359,24.236335296336904,87.96258446490117,25.349127699683663
528,JHARKHAND,DUMKA (ST),20,2,ST,86.46636189478568,23.796857007245137,87.70007508369821,24.635187136477214
529,JHARKHAND,GODDA,20,3,GEN,86.45515509653052,24.128672772330617,87.47537586690277,25.227971814247894
530,JHARKHAND,CHATRA,20,4,GEN,83.9670839420703,23.325252981340043,85.34870721236803,24.530681395629927
531,JHARKHAND,KODARMA,20,5,GEN,85.27987282507087,23.979980565850497,86.57072837021815,24.821173523139635
532,JHARKHAND,GIRIDIH,20,6,GEN,85.5825841077704,23.470815842077513,86.67014371446089,24.274261952627057
533,JHARKHAND,DHANBAD,20,7,GEN,86.01390291988389,23.410803328310976,86.82846120202294,23.941996067864295
534,JHARKHAND,RANCHI,20,8,GEN,84.91974774106546,22.817951562914345,86.24751501800375,23.717563239252115
535,JHARKHAND,JAMSHEDPUR,20,9,GEN,86.06339379378863,22.211152092295265,86.89004574691376,23.016927168154325
536,JHARKHAND,SINGHBHUM (ST),20,10,ST,84.98403613366071,21.97012659746457,86.1749143823929,22.895600739782367
537,JHARKHAND,KHUNTI (ST),20,11,ST,84.00290420356617,22.34152583894638,86.07931852183236,23.288227595027536
538,JHARKHAND,LOHARDAGA (ST),20,12,ST,84.03180528808366,22.709110359555496,85.17547733211325,23.675353313504672
539,JHARKHAND,PALAMU (SC),20,13,SC,83.32978148752568,23.568671677356065,84.44173504103935,24.64345322808407
540,JHARKHAND,HAZARIBAGH,20,14,GEN,85.02101124247491,23.422299062551758,85.93159743387451,24.55616219832683
541,JAMMU & KASHMIR,ANANTNAG,01,3,GEN,74.51381374271011,33.36395378733749,75.59497786833401,34.25670520847865
542,TRIPURA,TRIPURA WEST,16,1,GEN,91.14863890266327,23.06298596293192,91.73082235147041,24.111512008872182
