sr,folder,jsonFile,routeName,direction_id,stop_sequence,ORIGINAL,stop_name_dataclean
47969,routejsons2/5.12.18/RJNR - Dhanush,251S_MHRM.json,251S_MHRM,1,4,Milestone,Milestone
47971,routejsons2/5.12.18/RJNR - Dhanush,251S_MHRM.json,251S_MHRM,1,6,Milestone,Milestone
47974,routejsons2/5.12.18/RJNR - Dhanush,251S_MHRM.json,251S_MHRM,1,9,Milestone,Milestone
47978,routejsons2/5.12.18/RJNR - Dhanush,251S_MHRM.json,251S_MHRM,1,13,Milestone,Milestone
48153,routejsons2/5.12.18/RJNR - Dhanush,449.json,449,0,19,Milestone,Milestone
48170,routejsons2/5.12.18/RJNR - Dhanush,449.json,449,1,9,Milestone,Milestone
48217,routejsons2/5.12.18/RJNR - Dhanush,450.json,450,0,29,Milestone,Milestone
48222,routejsons2/5.12.18/RJNR - Dhanush,450.json,450,1,3,Milestone,Milestone
48396,routejsons2/5.12.18/RJNR - Dhanush,454.json,454,0,30,Milestone,Milestone
48399,routejsons2/5.12.18/RJNR - Dhanush,454.json,454,1,2,Milestone,Milestone
48461,routejsons2/5.12.18/RJNR - Dhanush,455.json,455,0,33,Milestone,Milestone
48482,routejsons2/5.12.18/RJNR - Dhanush,455.json,455,1,11,Milestone,Milestone
48547,routejsons2/5.12.18/RJNR - Dhanush,455B.json,455B,0,33,Milestone,Milestone
48560,routejsons2/5.12.18/RJNR - Dhanush,455B.json,455B,0,46,Milestone,Milestone
48567,routejsons2/5.12.18/RJNR - Dhanush,455B.json,455B,1,4,Milestone,Milestone
48580,routejsons2/5.12.18/RJNR - Dhanush,455B.json,455B,1,17,Milestone,Milestone
48644,routejsons2/5.12.18/RJNR - Dhanush,455M.json,455M,0,32,Milestone,Milestone
48646,routejsons2/5.12.18/RJNR - Dhanush,455M.json,455M,0,34,Milestone,Milestone
48649,routejsons2/5.12.18/RJNR - Dhanush,455M.json,455M,0,37,Milestone,Milestone
48652,routejsons2/5.12.18/RJNR - Dhanush,455M.json,455M,0,40,Milestone,Milestone
48655,routejsons2/5.12.18/RJNR - Dhanush,455M.json,455M,1,2,Milestone,Milestone
48658,routejsons2/5.12.18/RJNR - Dhanush,455M.json,455M,1,5,Milestone,Milestone
48661,routejsons2/5.12.18/RJNR - Dhanush,455M.json,455M,1,8,Milestone,Milestone
48663,routejsons2/5.12.18/RJNR - Dhanush,455M.json,455M,1,10,Milestone,Milestone
48727,routejsons2/5.12.18/RJNR - Dhanush,455N.json,455N,0,33,Milestone,Milestone
48738,routejsons2/5.12.18/RJNR - Dhanush,455N.json,455N,0,44,Milestone,Milestone
48741,routejsons2/5.12.18/RJNR - Dhanush,455N.json,455N,1,2,Milestone,Milestone
48752,routejsons2/5.12.18/RJNR - Dhanush,455N.json,455N,1,13,Milestone,Milestone
48817,routejsons2/5.12.18/RJNR - Dhanush,455S.json,455S,0,33,Milestone,Milestone
48828,routejsons2/5.12.18/RJNR - Dhanush,455S.json,455S,1,6,Milestone,Milestone
48893,routejsons2/5.12.18/RJNR - Dhanush,455T.json,455T,0,33,Milestone,Milestone
48895,routejsons2/5.12.18/RJNR - Dhanush,455T.json,455T,0,35,Milestone,Milestone
48904,routejsons2/5.12.18/RJNR - Dhanush,455T.json,455T,1,5,Milestone,Milestone
48906,routejsons2/5.12.18/RJNR - Dhanush,455T.json,455T,1,7,Milestone,Milestone
48971,routejsons2/5.12.18/RJNR - Dhanush,455Y.json,455Y,0,33,Milestone,Milestone
48973,routejsons2/5.12.18/RJNR - Dhanush,455Y.json,455Y,0,35,Milestone,Milestone
48990,routejsons2/5.12.18/RJNR - Dhanush,455Y.json,455Y,1,9,Milestone,Milestone
48992,routejsons2/5.12.18/RJNR - Dhanush,455Y.json,455Y,1,11,Milestone,Milestone
49146,routejsons2/5.12.18/RJNR - Dhanush,532HK.json,532HK,0,24,Milestone,Milestone
49167,routejsons2/5.12.18/RJNR - Dhanush,532HK.json,532HK,1,11,Milestone,Milestone
49211,routejsons2/5.12.18/RJNR - Dhanush,532M.json,532M,0,21,Milestone,Milestone
49232,routejsons2/5.12.18/RJNR - Dhanush,532M.json,532M,1,11,Milestone,Milestone
49271,routejsons2/5.12.18/RJNR - Dhanush,536.json,536,0,19,Milestone,Milestone
49277,routejsons2/5.12.18/RJNR - Dhanush,536.json,536,0,25,Milestone,Milestone
49279,routejsons2/5.12.18/RJNR - Dhanush,536.json,536,0,27,Milestone,Milestone
49282,routejsons2/5.12.18/RJNR - Dhanush,536.json,536,1,2,Milestone,Milestone
49284,routejsons2/5.12.18/RJNR - Dhanush,536.json,536,1,4,Milestone,Milestone
49290,routejsons2/5.12.18/RJNR - Dhanush,536.json,536,1,10,Milestone,Milestone
53172,routejsons2/6.12.18/HN1 - akkshath,205.json,205,0,37,Milestone,Milestone
53174,routejsons2/6.12.18/HN1 - akkshath,205.json,205,0,39,Milestone,Milestone
53185,routejsons2/6.12.18/HN1 - akkshath,205.json,205,1,6,Milestone,Milestone
53187,routejsons2/6.12.18/HN1 - akkshath,205.json,205,1,8,Milestone,Milestone
54354,routejsons2/6.12.18/HN1 - akkshath,201.json,201,0,29,Milestone,Milestone
54356,routejsons2/6.12.18/HN1 - akkshath,201.json,201,0,31,Milestone,Milestone
54363,routejsons2/6.12.18/HN1 - akkshath,201.json,201,1,4,Milestone,Milestone
54365,routejsons2/6.12.18/HN1 - akkshath,201.json,201,1,6,Milestone,Milestone
54419,routejsons2/6.12.18/HN1 - akkshath,201G.json,201G,0,26,Milestone,Milestone
54426,routejsons2/6.12.18/HN1 - akkshath,201G.json,201G,1,4,Milestone,Milestone
54547,routejsons2/6.12.18/HN1 - akkshath,202T.json,202T,0,30,Milestone,Milestone
54550,routejsons2/6.12.18/HN1 - akkshath,202T.json,202T,1,2,Milestone,Milestone
54674,routejsons2/6.12.18/HN1 - akkshath,204P.json,204P,0,29,Milestone,Milestone
54677,routejsons2/6.12.18/HN1 - akkshath,204P.json,204P,1,2,Milestone,Milestone
54741,routejsons2/6.12.18/HN1 - akkshath,204U.json,204U,0,36,Milestone,Milestone
54746,routejsons2/6.12.18/HN1 - akkshath,204U.json,204U,1,3,Milestone,Milestone
55401,routejsons2/6.12.18/HN1 - akkshath,290TS.json,290TS,0,40,Milestone,Milestone
55404,routejsons2/6.12.18/HN1 - akkshath,290TS.json,290TS,1,2,Milestone,Milestone
55475,routejsons2/6.12.18/HN1 - akkshath,291.json,291,0,32,Milestone,Milestone
55481,routejsons2/6.12.18/HN1 - akkshath,291.json,291,0,38,Milestone,Milestone
55487,routejsons2/6.12.18/HN1 - akkshath,291.json,291,0,44,Milestone,Milestone
55494,routejsons2/6.12.18/HN1 - akkshath,291.json,291,1,4,Milestone,Milestone
55500,routejsons2/6.12.18/HN1 - akkshath,291.json,291,1,10,Milestone,Milestone
55506,routejsons2/6.12.18/HN1 - akkshath,291.json,291,1,16,Milestone,Milestone
55835,routejsons2/6.12.18/HN1 - akkshath,463.json,463,0,40,Milestone,Milestone
55838,routejsons2/6.12.18/HN1 - akkshath,463.json,463,0,43,Milestone,Milestone
55841,routejsons2/6.12.18/HN1 - akkshath,463.json,463,1,2,Milestone,Milestone
55844,routejsons2/6.12.18/HN1 - akkshath,463.json,463,1,5,Milestone,Milestone
55925,routejsons2/6.12.18/HN1 - akkshath,464.json,464,0,42,Milestone,Milestone
55927,routejsons2/6.12.18/HN1 - akkshath,464.json,464,0,44,Milestone,Milestone
55928,routejsons2/6.12.18/HN1 - akkshath,464.json,464,0,45,Milestone,Milestone
55931,routejsons2/6.12.18/HN1 - akkshath,464.json,464,1,2,Milestone,Milestone
55932,routejsons2/6.12.18/HN1 - akkshath,464.json,464,1,3,Milestone,Milestone
55934,routejsons2/6.12.18/HN1 - akkshath,464.json,464,1,5,Milestone,Milestone
56012,routejsons2/6.12.18/HN1 - akkshath,525.json,525,0,37,Milestone,Milestone
56014,routejsons2/6.12.18/HN1 - akkshath,525.json,525,0,39,Milestone,Milestone
56020,routejsons2/6.12.18/HN1 - akkshath,525.json,525,0,45,Milestone,Milestone
56027,routejsons2/6.12.18/HN1 - akkshath,525.json,525,1,4,Milestone,Milestone
56033,routejsons2/6.12.18/HN1 - akkshath,525.json,525,1,10,Milestone,Milestone
56035,routejsons2/6.12.18/HN1 - akkshath,525.json,525,1,12,Milestone,Milestone
56791,routejsons2/6.12.18/HN2 - Dhanush,156_126.json,156/126,0,47,Milestone,Milestone
56804,routejsons2/6.12.18/HN2 - Dhanush,156_126.json,156/126,1,7,Milestone,Milestone
56918,routejsons2/6.12.18/HN2 - Dhanush,156_204.json,156/204,1,40,Milestone,Milestone
57704,routejsons2/6.12.18/HN2 - Dhanush,201.json,201,0,28,Milestone,Milestone
57706,routejsons2/6.12.18/HN2 - Dhanush,201.json,201,0,30,Milestone,Milestone
57713,routejsons2/6.12.18/HN2 - Dhanush,201.json,201,1,4,Milestone,Milestone
57715,routejsons2/6.12.18/HN2 - Dhanush,201.json,201,1,6,Milestone,Milestone
57746,routejsons2/6.12.18/HN2 - Dhanush,201_290U.json,201\290U,0,4,Milestone,Milestone
57748,routejsons2/6.12.18/HN2 - Dhanush,201_290U.json,201\290U,0,6,Milestone,Milestone
57820,routejsons2/6.12.18/HN2 - Dhanush,201_290U.json,201\290U,1,37,Milestone,Milestone
57822,routejsons2/6.12.18/HN2 - Dhanush,201_290U.json,201\290U,1,39,Milestone,Milestone
57827,routejsons2/6.12.18/HN2 - Dhanush,204.json,204,0,2,Milestone,Milestone
57886,routejsons2/6.12.18/HN2 - Dhanush,204.json,204,1,30,Milestone,Milestone
58243,routejsons2/6.12.18/HN2 - Dhanush,218D.json,218D,0,48,Milestone,Milestone
58250,routejsons2/6.12.18/HN2 - Dhanush,218D.json,218D,1,4,Milestone,Milestone
58494,routejsons2/6.12.18/HN2 - Dhanush,251B.json,251B,0,2,Milestone,Milestone
58543,routejsons2/6.12.18/HN2 - Dhanush,251B.json,251B,1,25,Milestone,Milestone
59428,routejsons2/6.12.18/HN2 - Dhanush,90L_251.json,90L/251,0,43,Milestone,Milestone
59431,routejsons2/6.12.18/HN2 - Dhanush,90L_251.json,90L/251,1,2,Milestone,Milestone
64291,"routejsons2/6.12.18/MDN - Nikhil, Akshath",251B.json,251B,0,25,Milestone,Milestone
64294,"routejsons2/6.12.18/MDN - Nikhil, Akshath",251B.json,251B,1,2,Milestone,Milestone
68958,routejsons2/8.12.18/FMA - self,252S.json,252S,0,19,Mile Stone,Milestone
68973,routejsons2/8.12.18/FMA - self,252S.json,252S,1,8,Mile Stone,Milestone
69126,routejsons2/8.12.18/FMA - self,254K.json,254K,0,21,Mile Stone,Milestone
69128,routejsons2/8.12.18/FMA - self,254K.json,254K,0,23,Mile Stone,Milestone
69135,routejsons2/8.12.18/FMA - self,254K.json,254K,1,4,Mile Stone,Milestone
69137,routejsons2/8.12.18/FMA - self,254K.json,254K,1,6,Mile Stone,Milestone
69184,routejsons2/8.12.18/FMA - self,254T.json,254T,0,27,Mile Stone,Milestone
69187,routejsons2/8.12.18/FMA - self,254T.json,254T,1,2,Mile Stone,Milestone
69245,routejsons2/8.12.18/FMA - self,254TM.json,254TM,0,32,Mile Stone,Milestone
69247,routejsons2/8.12.18/FMA - self,254TM.json,254TM,0,34,Mile Stone,Milestone
69250,routejsons2/8.12.18/FMA - self,254TM.json,254TM,1,2,Mile Stone,Milestone
69252,routejsons2/8.12.18/FMA - self,254TM.json,254TM,1,4,Mile Stone,Milestone
69426,routejsons2/8.12.18/FMA - self,454.json,454,0,15,Mile Stone,Milestone
69438,routejsons2/8.12.18/FMA - self,454.json,454,0,27,M/S,Milestone
69459,routejsons2/8.12.18/FMA - self,532.json,532,0,19,Mile Stone,Milestone
69464,routejsons2/8.12.18/FMA - self,532.json,532,0,24,Milestone,Milestone
69487,routejsons2/8.12.18/FMA - self,532.json,532,1,12,Milestone,Milestone
69492,routejsons2/8.12.18/FMA - self,532.json,532,1,17,Mile Stone,Milestone
69533,routejsons2/8.12.18/FMA - self,532AL.json,532AL,0,19,Mile Stone,Milestone
69538,routejsons2/8.12.18/FMA - self,532AL.json,532AL,0,24,Milestone,Milestone
69573,routejsons2/8.12.18/FMA - self,532AL.json,532AL,1,18,Milestone,Milestone
69578,routejsons2/8.12.18/FMA - self,532AL.json,532AL,1,23,Mile Stone,Milestone
69619,routejsons2/8.12.18/FMA - self,532C.PALLY.json,532C.PALLY,0,19,Mile Stone,Milestone
69624,routejsons2/8.12.18/FMA - self,532C.PALLY.json,532C.PALLY,0,24,Milestone,Milestone
69643,routejsons2/8.12.18/FMA - self,532C.PALLY.json,532C.PALLY,0,43,Mile Stone,Milestone
69646,routejsons2/8.12.18/FMA - self,532C.PALLY.json,532C.PALLY,1,2,Mile Stone,Milestone
69665,routejsons2/8.12.18/FMA - self,532C.PALLY.json,532C.PALLY,1,21,Milestone,Milestone
69670,routejsons2/8.12.18/FMA - self,532C.PALLY.json,532C.PALLY,1,26,Mile Stone,Milestone
69711,routejsons2/8.12.18/FMA - self,532K.json,532K,0,19,Mile Stone,Milestone
69716,routejsons2/8.12.18/FMA - self,532K.json,532K,0,24,Milestone,Milestone
69755,routejsons2/8.12.18/FMA - self,532K.json,532K,1,20,Milestone,Milestone
69760,routejsons2/8.12.18/FMA - self,532K.json,532K,1,25,Mile Stone,Milestone
69801,routejsons2/8.12.18/FMA - self,532KR.json,532KR,0,19,Mile Stone,Milestone
69806,routejsons2/8.12.18/FMA - self,532KR.json,532KR,0,24,Milestone,Milestone
69847,routejsons2/8.12.18/FMA - self,532KR.json,532KR,1,21,Milestone,Milestone
69852,routejsons2/8.12.18/FMA - self,532KR.json,532KR,1,26,Mile Stone,Milestone
69892,routejsons2/8.12.18/FMA - self,532P.json,532P,0,19,Mile Stone,Milestone
69897,routejsons2/8.12.18/FMA - self,532P.json,532P,0,24,Milestone,Milestone
69912,routejsons2/8.12.18/FMA - self,532P.json,532P,0,39,Mile Stone,Milestone
69915,routejsons2/8.12.18/FMA - self,532P.json,532P,1,2,Mile Stone,Milestone
69930,routejsons2/8.12.18/FMA - self,532P.json,532P,1,17,Milestone,Milestone
69935,routejsons2/8.12.18/FMA - self,532P.json,532P,1,22,Mile Stone,Milestone
69976,routejsons2/8.12.18/FMA - self,532S.json,532S,0,19,Mile Stone,Milestone
69981,routejsons2/8.12.18/FMA - self,532S.json,532S,0,24,Milestone,Milestone
69996,routejsons2/8.12.18/FMA - self,532S.json,532S,0,39,Milestone,Milestone
69999,routejsons2/8.12.18/FMA - self,532S.json,532S,1,2,Milestone,Milestone
70014,routejsons2/8.12.18/FMA - self,532S.json,532S,1,17,Milestone,Milestone
70019,routejsons2/8.12.18/FMA - self,532S.json,532S,1,22,Mile Stone,Milestone
70060,routejsons2/8.12.18/FMA - self,532VLJ.json,532VLJ,0,19,Mile Stone,Milestone
70065,routejsons2/8.12.18/FMA - self,532VLJ.json,532VLJ,0,24,Milestone,Milestone
70094,routejsons2/8.12.18/FMA - self,532VLJ.json,532VLJ,1,15,Milestone,Milestone
70099,routejsons2/8.12.18/FMA - self,532VLJ.json,532VLJ,1,20,Mile Stone,Milestone
73346,routejsons2/11.12.18/MDCL - Nikhil - remaining,229R.json,229R,0,28,M/S,Milestone
73349,routejsons2/11.12.18/MDCL - Nikhil - remaining,229R.json,229R,1,2,M/S,Milestone
