sr,folder,jsonFile,routeName,direction_id,stop_sequence,ORIGINAL,stop_name_dataclean
32622,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_20.json,15H/20,1,33,Anushakti Nagar,Anushakti Nagar
32623,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_20.json,15H/20,1,34,Ayyappa Colony,Ayyappa Colony
32624,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_20.json,15H/20,1,35,PSR Nagar,SR Nagar
32625,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_20.json,15H/20,1,36,Dammaiguda,Dammaiguda
32626,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_20.json,15H/20,1,37,Sai Nagar,Sai Nagar
32627,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_20.json,15H/20,1,38,Ambedkar Nagar,Ambedkar Nagar
32628,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,0,1,Secunderabad Station,Secunderabad Station
32629,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,0,2,Sangeeth,Sangeeth
32630,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,0,3,Rail Nilayam,Rail Nilayam
32631,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,0,4,Alugadda Baavi,Alugadda Bavi
32632,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,0,5,Mettuguda / Railway Hospital,Mettuguda / Railway Hospital
32633,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,0,6,New Bridge,New Bridge
32634,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,0,7,Railway School,Railway School
32635,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,0,8,Majid,Majid
32636,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,0,9,Shanthi Nagar,Shanthi Nagar
32637,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,0,10,Lalapet,Lalapet
32638,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,0,11,RFC,RFC
32639,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,0,12,Industrial Estate,Industrial Estate
32640,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,0,13,ZTS,APIIC colony (ZTS)
32641,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,0,14,Union Carbide,Union Carbide
32642,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,0,15,Playground,Play ground
32643,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,0,16,NRM College,NRM College
32644,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,0,17,HB Colony,HB Colony
32645,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,0,18,Unani Hospital,Unani Hospital
32646,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,0,19,SP Nagar,SP Nagar
32647,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,0,20,Kamla Nagar,Kamala Nagar
32648,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,0,21,ECIL X Road Bus Stand,ECIL X Road Bus Stand
32649,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,0,22,Kushaiguda Bus Depot,Kushaiguda Depot
32650,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,0,23,Nagarjuna Colony,Nagarjuna Colony
32651,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,0,24,Chakripuram,Chakripuram
32652,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,0,25,SV Nagar,SV Nagar
32653,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,0,26,Vijay Hospital,Vijaya Hospital
32654,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,0,27,Nagaram,Nagaram
32655,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,0,28,Rampally X Road,Rampally X Road
32656,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,0,29,Gandhi Nagar,Gandhi Nagar
32657,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,0,30,ARM Company / Ballaguda Weaker Section Colony,ARM Company / Ballaguda Weaker Section Colony
32658,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,0,31,Ballaguda,Ballaguda
32659,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,0,32,Saibaba Temple,Sai Baba Temple
32660,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,0,33,RJ Colony,RJ Colony
32661,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,1,1,RJ Colony,RJ Colony
32662,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,1,2,Saibaba Temple,Sai Baba Temple
32663,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,1,3,Ballaguda,Ballaguda
32664,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,1,4,ARM Company / Ballaguda Weaker Section Colony,ARM Company / Ballaguda Weaker Section Colony
32665,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,1,5,Gandhi Nagar,Gandhi Nagar
32666,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,1,6,Rampally X Road,Rampally X Road
32667,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,1,7,Nagaram,Nagaram
32668,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,1,8,Vijay Hospital,Vijaya Hospital
32669,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,1,9,SV Nagar,SV Nagar
32670,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,1,10,Chakripuram,Chakripuram
32671,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,1,11,Nagarjuna Colony,Nagarjuna Colony
32672,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,1,12,Kushaiguda Bus Depot,Kushaiguda Depot
32673,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,1,13,ECIL X Road Bus Stand,ECIL X Road Bus Stand
32674,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,1,14,Kamla Nagar,Kamala Nagar
32675,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,1,15,SP Nagar,SP Nagar
32676,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,1,16,Unani Hospital,Unani Hospital
32677,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,1,17,HB Colony,HB Colony
32678,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,1,18,NRM College,NRM College
32679,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,1,19,Playground,Play ground
32680,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,1,20,Union Carbide,Union Carbide
32681,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,1,21,ZTS,APIIC colony (ZTS)
32682,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,1,22,Industrial Estate,Industrial Estate
32683,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,1,23,RFC,RFC
32684,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,1,24,Lalapet,Lalapet
32685,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,1,25,Shanthi Nagar,Shanthi Nagar
32686,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,1,26,Majid,Majid
32687,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,1,27,Railway School,Railway School
32688,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,1,28,New Bridge,New Bridge
32689,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,1,29,Mettuguda / Railway Hospital,Mettuguda / Railway Hospital
32690,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,1,30,Alugadda Baavi,Alugadda Bavi
32691,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,1,31,Rail Nilayam,Rail Nilayam
32692,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,1,32,Sangeeth,Sangeeth
32693,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,15H/242RG,1,33,Secunderabad Station,Secunderabad Station
32694,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,0,1,Secunderabad Station / Blue Sea Hotel,Secunderabad Station / Blue Sea Hotel
32695,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,0,2,Sangeeth,Sangeeth
32696,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,0,3,Rail Nilayam,Rail Nilayam
32697,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,0,4,Alugadda Bavi,Alugadda Bavi
32698,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,0,5,Mettuguda / Railway Hospital,Mettuguda / Railway Hospital
32699,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,0,6,New Bridge,New Bridge
32700,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,0,7,Railway Girl’s High School,Railway Girl’s High School
32701,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,0,8,Mirzalguda,Mirzalguda
32702,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,0,9,Sai Ram Theater,Sai Ram Theater
32703,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,0,10,Malkajgiri,Malkajgiri
32704,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,0,11,Anutex,Anutex
32705,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,0,12,Vani Nagar,Vani Nagar
32706,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,0,13,RK Nagar,RK Nagar
32707,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,0,14,Anand Bagh,Anand Bagh
32708,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,0,15,Safilguda X Road,Safilguda X Road
32709,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,0,16,Krupa Complex,Krupa Complex
32710,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,0,17,Vinayak Nagar,Vinayak Nagar
32711,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,0,18,Diet College / School,Diet College / School
32712,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,0,19,Old PS,Old PS
32713,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,0,20,Vajpayee Nagar,Vajpayee Nagar
32714,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,0,21,Neredmet X Road,Neredmet X Road
32715,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,0,22,Vayupuri,Vayupuri
32716,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,0,23,Sainikpuri X Road,Sainikpuri X Road
32717,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,0,24,Officer’s Colony,Officers Colony
32718,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,0,25,A S Rao Nagar,AS Rao Nagar
32719,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,0,26,Radhika Theatre,Radhika Theatre
32720,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,0,27,North Kamala Nagar,North Kamala Nagar
32721,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,0,28,ECIL X Road,ECIL X Road
32722,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,1,1,ECIL X Road,ECIL X Road
32723,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,1,2,North Kamala Nagar,North Kamala Nagar
32724,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,1,3,Radhika Theatre,Radhika Theatre
32725,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,1,4,A S Rao Nagar,AS Rao Nagar
32726,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,1,5,Officer’s Colony,Officers Colony
32727,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,1,6,Sainikpuri X Road,Sainikpuri X Road
32728,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,1,7,Vayupuri,Vayupuri
32729,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,1,8,Neredmet X Road,Neredmet X Road
32730,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,1,9,Vajpayee Nagar,Vajpayee Nagar
32731,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,1,10,Old PS,Old PS
32732,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,1,11,Diet College / School,Diet College / School
32733,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,1,12,Vinayak Nagar,Vinayak Nagar
32734,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,1,13,Krupa Complex,Krupa Complex
32735,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,1,14,Safilguda X Road,Safilguda X Road
32736,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,1,15,Anand Bagh,Anand Bagh
32737,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,1,16,RK Nagar,RK Nagar
32738,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,1,17,Vani Nagar,Vani Nagar
32739,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,1,18,Anutex,Anutex
32740,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,1,19,Malkajgiri,Malkajgiri
32741,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,1,20,Sai Ram Theater,Sai Ram Theater
32742,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,1,21,Mirzalguda,Mirzalguda
32743,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,1,22,Railway Girl’s High School,Railway Girl’s High School
32744,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,1,23,New Bridge,New Bridge
32745,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,1,24,Mettuguda / Railway Hospital,Mettuguda / Railway Hospital
32746,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,1,25,Alugadda Bavi,Alugadda Bavi
32747,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,1,26,Rail Nilayam,Rail Nilayam
32748,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,1,27,Sangeeth,Sangeeth
32749,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,16A,1,28,Secunderabad Station / Blue Sea Hotel,Secunderabad Station / Blue Sea Hotel
32750,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,0,1,Secunderabad Station / Blue Sea Hotel,Secunderabad Station / Blue Sea Hotel
32751,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,0,2,Sangeeth,Sangeeth
32752,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,0,3,Rail Nilayam,Rail Nilayam
32753,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,0,4,Alugadda Bavi,Alugadda Bavi
32754,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,0,5,Mettuguda / Railway Hospital,Mettuguda / Railway Hospital
32755,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,0,6,New Bridge,New Bridge
32756,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,0,7,Railway Girl’s High School,Railway Girl’s High School
32757,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,0,8,Mirzalguda,Mirzalguda
32758,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,0,9,Sai Ram Theater,Sai Ram Theater
32759,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,0,10,Malkajgiri,Malkajgiri
32760,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,0,11,Anutex,Anutex
32761,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,0,12,Vani Nagar,Vani Nagar
32762,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,0,13,RK Nagar,RK Nagar
32763,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,0,14,Anand Bagh,Anand Bagh
32764,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,0,15,Safilguda X Road,Safilguda X Road
32765,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,0,16,Krupa Complex,Krupa Complex
32766,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,0,17,Vinayak Nagar,Vinayak Nagar
32767,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,0,18,Diet College / School,Diet College / School
32768,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,0,19,Old PS,Old PS
32769,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,0,20,Current Office,Current Office
32770,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,0,21,Kakatiyanagar,Kakatiya Nagar
32771,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,0,22,Vinoba Nagar,Vinoba Nagar
32772,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,0,23,Vayupuri,Vayupuri
32773,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,0,24,Sainikpuri X Road,Sainikpuri X Road
32774,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,0,25,Officers Colony,Officers Colony
32775,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,0,26,AS Rao Nagar,AS Rao Nagar
32776,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,0,27,Radhika,Radhika
32777,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,0,28,Kamla Nagar,Kamala Nagar
32778,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,0,29,ECIL X Road,ECIL X Road
32779,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,1,1,ECIL X Road,ECIL X Road
32780,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,1,2,Kamla Nagar,Kamala Nagar
32781,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,1,3,Radhika,Radhika
32782,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,1,4,AS Rao Nagar,AS Rao Nagar
32783,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,1,5,Officers Colony,Officers Colony
32784,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,1,6,Sainikpuri X Road,Sainikpuri X Road
32785,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,1,7,Vayupuri,Vayupuri
32786,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,1,8,Vinoba Nagar,Vinoba Nagar
32787,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,1,9,Kakatiyanagar,Kakatiya Nagar
32788,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,1,10,Current Office,Current Office
32789,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,1,11,Old PS,Old PS
32790,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,1,12,Diet College / School,Diet College / School
32791,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,1,13,Vinayak Nagar,Vinayak Nagar
32792,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,1,14,Krupa Complex,Krupa Complex
32793,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,1,15,Safilguda X Road,Safilguda X Road
32794,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,1,16,Anand Bagh,Anand Bagh
32795,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,1,17,RK Nagar,RK Nagar
32796,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,1,18,Vani Nagar,Vani Nagar
32797,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,1,19,Anutex,Anutex
32798,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,1,20,Malkajgiri,Malkajgiri
32799,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,1,21,Sai Ram Theater,Sai Ram Theater
32800,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,1,22,Mirzalguda,Mirzalguda
32801,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,1,23,Railway Girl’s High School,Railway Girl’s High School
32802,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,1,24,New Bridge,New Bridge
32803,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,1,25,Mettuguda / Railway Hospital,Mettuguda / Railway Hospital
32804,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,1,26,Alugadda Bavi,Alugadda Bavi
32805,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,1,27,Rail Nilayam,Rail Nilayam
32806,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,1,28,Sangeeth,Sangeeth
32807,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,16AK,1,29,Secunderabad Station / Blue Sea Hotel,Secunderabad Station / Blue Sea Hotel
32808,routejsons2/4.12.18/KGD - Shishir Akkshath,16C.json,16C,0,1,Secunderabad Station / Blue Sea Hotel,Secunderabad Station / Blue Sea Hotel
32809,routejsons2/4.12.18/KGD - Shishir Akkshath,16C.json,16C,0,2,Sangeeth,Sangeeth
32810,routejsons2/4.12.18/KGD - Shishir Akkshath,16C.json,16C,0,3,Rail Nilayam,Rail Nilayam
32811,routejsons2/4.12.18/KGD - Shishir Akkshath,16C.json,16C,0,4,Alugadda Bavi,Alugadda Bavi
32812,routejsons2/4.12.18/KGD - Shishir Akkshath,16C.json,16C,0,5,Mettuguda / Railway Hospital,Mettuguda / Railway Hospital
32813,routejsons2/4.12.18/KGD - Shishir Akkshath,16C.json,16C,0,6,New Bridge,New Bridge
32814,routejsons2/4.12.18/KGD - Shishir Akkshath,16C.json,16C,0,7,Railway Girl’s High School,Railway Girl’s High School
32815,routejsons2/4.12.18/KGD - Shishir Akkshath,16C.json,16C,0,8,Mirzalguda,Mirzalguda
32816,routejsons2/4.12.18/KGD - Shishir Akkshath,16C.json,16C,0,9,Sai Ram Theater,Sai Ram Theater
32817,routejsons2/4.12.18/KGD - Shishir Akkshath,16C.json,16C,0,10,Malkajgiri,Malkajgiri
32818,routejsons2/4.12.18/KGD - Shishir Akkshath,16C.json,16C,0,11,Anutex,Anutex
32819,routejsons2/4.12.18/KGD - Shishir Akkshath,16C.json,16C,0,12,Vani Nagar,Vani Nagar
32820,routejsons2/4.12.18/KGD - Shishir Akkshath,16C.json,16C,0,13,RK Nagar,RK Nagar
32821,routejsons2/4.12.18/KGD - Shishir Akkshath,16C.json,16C,0,14,Anand Bagh,Anand Bagh
32822,routejsons2/4.12.18/KGD - Shishir Akkshath,16C.json,16C,0,15,Safilguda X Road,Safilguda X Road
32823,routejsons2/4.12.18/KGD - Shishir Akkshath,16C.json,16C,0,16,Krupa Complex,Krupa Complex
32824,routejsons2/4.12.18/KGD - Shishir Akkshath,16C.json,16C,0,17,Vinayak Nagar X Road,Vinayak Nagar X Road
32825,routejsons2/4.12.18/KGD - Shishir Akkshath,16C.json,16C,0,18,Santosh Mata Temple,Santoshimata Temple
32826,routejsons2/4.12.18/KGD - Shishir Akkshath,16C.json,16C,0,19,Old Safilguda,Old Safilguda
32827,routejsons2/4.12.18/KGD - Shishir Akkshath,16C.json,16C,0,20,Prasanth Gardens,Prasanth Gardens
32828,routejsons2/4.12.18/KGD - Shishir Akkshath,16C.json,16C,0,21,Sainath Puram,Sainath Puram
32829,routejsons2/4.12.18/KGD - Shishir Akkshath,16C.json,16C,0,22,Bakery,Bakery
32830,routejsons2/4.12.18/KGD - Shishir Akkshath,16C.json,16C,0,23,Officers Colony,Officers Colony
32831,routejsons2/4.12.18/KGD - Shishir Akkshath,16C.json,16C,0,24,Dr AS Rao Nagar,AS Rao Nagar
32832,routejsons2/4.12.18/KGD - Shishir Akkshath,16C.json,16C,0,25,Radhika Multiplex,Radhika Multiplex
32833,routejsons2/4.12.18/KGD - Shishir Akkshath,16C.json,16C,0,26,Kamla Nagar,Kamala Nagar
32834,routejsons2/4.12.18/KGD - Shishir Akkshath,16C.json,16C,0,27,ECIL X Road Bus Stand,ECIL X Road Bus Stand
32835,routejsons2/4.12.18/KGD - Shishir Akkshath,16C.json,16C,1,1,ECIL X Road Bus Stand,ECIL X Road Bus Stand
32836,routejsons2/4.12.18/KGD - Shishir Akkshath,16C.json,16C,1,2,Kamla Nagar,Kamala Nagar
32837,routejsons2/4.12.18/KGD - Shishir Akkshath,16C.json,16C,1,3,Radhika Multiplex,Radhika Multiplex
32838,routejsons2/4.12.18/KGD - Shishir Akkshath,16C.json,16C,1,4,Dr AS Rao Nagar,AS Rao Nagar
32839,routejsons2/4.12.18/KGD - Shishir Akkshath,16C.json,16C,1,5,Officers Colony,Officers Colony
32840,routejsons2/4.12.18/KGD - Shishir Akkshath,16C.json,16C,1,6,Bakery,Bakery
32841,routejsons2/4.12.18/KGD - Shishir Akkshath,16C.json,16C,1,7,Sainath Puram,Sainath Puram
32842,routejsons2/4.12.18/KGD - Shishir Akkshath,16C.json,16C,1,8,Prasanth Gardens,Prasanth Gardens
32843,routejsons2/4.12.18/KGD - Shishir Akkshath,16C.json,16C,1,9,Old Safilguda,Old Safilguda
32844,routejsons2/4.12.18/KGD - Shishir Akkshath,16C.json,16C,1,10,Santosh Mata Temple,Santoshimata Temple
32845,routejsons2/4.12.18/KGD - Shishir Akkshath,16C.json,16C,1,11,Vinayak Nagar X Road,Vinayak Nagar X Road
32846,routejsons2/4.12.18/KGD - Shishir Akkshath,16C.json,16C,1,12,Krupa Complex,Krupa Complex
32847,routejsons2/4.12.18/KGD - Shishir Akkshath,16C.json,16C,1,13,Safilguda X Road,Safilguda X Road
