"NAG 1
ARR",DT,"NAG 1
DEP",Travel Time,"UPL 1
ARR",DT,"UPL 1
DEP",Travel Time,"STD 1
ARR",DT,"STD 1
DEP",Travel Time,"NGRI 1
ARR",DT,"NGRI 1
DEP",Travel Time,"HSG 1
ARR",DT,"HSG 1
DEP",Travel Time,"TAR 1
ARR",DT,"TAR 1
DEP",Travel Time,"MET 1
ARR",DT,"MET 1
DEP",Travel Time,"SEC 1
ARR",DT,"SEC 1
DEP",Travel Time,"PRG 1
ARR",DT,"PRG 1
DEP",Travel Time,"PAR 1
ARR",DT,"PAR 1
DEP",Travel Time,"RSP 1
ARR",DT,"RSP 1
DEP",Travel Time,"PRN 1
ARR",DT,"PRN 1
DEP",Travel Time,"BEG 1
ARR",DT,"BEG 1
DEP",Travel Time,DT,"AME 1
ARR"
17:24:00,00:00:30,17:24:30,00:01:32,17:26:02,00:00:20,17:26:22,00:01:48,17:28:10,00:00:15,17:28:25,00:01:37,17:30:02,00:00:15,17:30:17,00:01:31,17:31:48,00:00:15,17:32:03,00:02:12,17:34:15,00:00:15,17:34:30,00:01:50,17:36:20,00:00:20,17:36:40,00:03:12,17:39:52,00:00:20,17:40:12,00:02:48,17:43:00,00:00:15,17:43:15,00:01:38,17:44:53,00:00:15,17:45:08,00:01:25,17:46:33,00:00:15,17:46:48,00:02:01,17:48:49,00:00:15,17:49:04,00:02:30,17:51:34,00:00:30,17:52:04,00:03:46,00:00:50,17:56:40
17:30:30,00:00:30,17:31:00,00:01:32,17:32:32,00:00:20,17:32:52,00:01:48,17:34:40,00:00:15,17:34:55,00:01:37,17:36:32,00:00:15,17:36:47,00:01:31,17:38:18,00:00:15,17:38:33,00:02:12,17:40:45,00:00:15,17:41:00,00:01:50,17:42:50,00:00:20,17:43:10,00:03:12,17:46:22,00:00:20,17:46:42,00:02:48,17:49:30,00:00:15,17:49:45,00:01:38,17:51:23,00:00:15,17:51:38,00:01:25,17:53:03,00:00:15,17:53:18,00:02:01,17:55:19,00:00:15,17:55:34,00:02:30,17:58:04,00:00:30,17:58:34,00:03:46,00:00:50,18:03:10
17:37:00,00:00:30,17:37:30,00:01:32,17:39:02,00:00:20,17:39:22,00:01:48,17:41:10,00:00:15,17:41:25,00:01:37,17:43:02,00:00:15,17:43:17,00:01:31,17:44:48,00:00:15,17:45:03,00:02:12,17:47:15,00:00:15,17:47:30,00:01:50,17:49:20,00:00:20,17:49:40,00:03:12,17:52:52,00:00:20,17:53:12,00:02:48,17:56:00,00:00:15,17:56:15,00:01:38,17:57:53,00:00:15,17:58:08,00:01:25,17:59:33,00:00:15,17:59:48,00:02:01,18:01:49,00:00:15,18:02:04,00:02:30,18:04:34,00:00:30,18:05:04,00:03:46,00:00:50,18:09:40
17:43:30,00:00:30,17:44:00,00:01:32,17:45:32,00:00:20,17:45:52,00:01:48,17:47:40,00:00:15,17:47:55,00:01:37,17:49:32,00:00:15,17:49:47,00:01:31,17:51:18,00:00:15,17:51:33,00:02:12,17:53:45,00:00:15,17:54:00,00:01:50,17:55:50,00:00:20,17:56:10,00:03:12,17:59:22,00:00:20,17:59:42,00:02:48,18:02:30,00:00:15,18:02:45,00:01:38,18:04:23,00:00:15,18:04:38,00:01:25,18:06:03,00:00:15,18:06:18,00:02:01,18:08:19,00:00:15,18:08:34,00:02:30,18:11:04,00:00:30,18:11:34,00:03:46,00:00:50,18:16:10
17:50:00,00:00:30,17:50:30,00:01:32,17:52:02,00:00:20,17:52:22,00:01:48,17:54:10,00:00:15,17:54:25,00:01:37,17:56:02,00:00:15,17:56:17,00:01:31,17:57:48,00:00:15,17:58:03,00:02:12,18:00:15,00:00:15,18:00:30,00:01:50,18:02:20,00:00:20,18:02:40,00:03:12,18:05:52,00:00:20,18:06:12,00:02:48,18:09:00,00:00:15,18:09:15,00:01:38,18:10:53,00:00:15,18:11:08,00:01:25,18:12:33,00:00:15,18:12:48,00:02:01,18:14:49,00:00:15,18:15:04,00:02:30,18:17:34,00:00:30,18:18:04,00:03:46,00:00:50,18:22:40
17:56:30,00:00:30,17:57:00,00:01:32,17:58:32,00:00:20,17:58:52,00:01:48,18:00:40,00:00:15,18:00:55,00:01:37,18:02:32,00:00:15,18:02:47,00:01:31,18:04:18,00:00:15,18:04:33,00:02:12,18:06:45,00:00:15,18:07:00,00:01:50,18:08:50,00:00:20,18:09:10,00:03:12,18:12:22,00:00:20,18:12:42,00:02:48,18:15:30,00:00:15,18:15:45,00:01:38,18:17:23,00:00:15,18:17:38,00:01:25,18:19:03,00:00:15,18:19:18,00:02:01,18:21:19,00:00:15,18:21:34,00:02:30,18:24:04,00:00:30,18:24:34,00:03:46,00:00:50,18:29:10
18:03:00,00:00:30,18:03:30,00:01:32,18:05:02,00:00:20,18:05:22,00:01:48,18:07:10,00:00:15,18:07:25,00:01:37,18:09:02,00:00:15,18:09:17,00:01:31,18:10:48,00:00:15,18:11:03,00:02:12,18:13:15,00:00:15,18:13:30,00:01:50,18:15:20,00:00:20,18:15:40,00:03:12,18:18:52,00:00:20,18:19:12,00:02:48,18:22:00,00:00:15,18:22:15,00:01:38,18:23:53,00:00:15,18:24:08,00:01:25,18:25:33,00:00:15,18:25:48,00:02:01,18:27:49,00:00:15,18:28:04,00:02:30,18:30:34,00:00:30,18:31:04,00:03:46,00:00:50,18:35:40
18:09:30,00:00:30,18:10:00,00:01:32,18:11:32,00:00:20,18:11:52,00:01:48,18:13:40,00:00:15,18:13:55,00:01:37,18:15:32,00:00:15,18:15:47,00:01:31,18:17:18,00:00:15,18:17:33,00:02:12,18:19:45,00:00:15,18:20:00,00:01:50,18:21:50,00:00:20,18:22:10,00:03:12,18:25:22,00:00:20,18:25:42,00:02:48,18:28:30,00:00:15,18:28:45,00:01:38,18:30:23,00:00:15,18:30:38,00:01:25,18:32:03,00:00:15,18:32:18,00:02:01,18:34:19,00:00:15,18:34:34,00:02:30,18:37:04,00:00:30,18:37:34,00:03:46,00:00:50,18:42:10
18:16:00,00:00:30,18:16:30,00:01:32,18:18:02,00:00:20,18:18:22,00:01:48,18:20:10,00:00:15,18:20:25,00:01:37,18:22:02,00:00:15,18:22:17,00:01:31,18:23:48,00:00:15,18:24:03,00:02:12,18:26:15,00:00:15,18:26:30,00:01:50,18:28:20,00:00:20,18:28:40,00:03:12,18:31:52,00:00:20,18:32:12,00:02:48,18:35:00,00:00:15,18:35:15,00:01:38,18:36:53,00:00:15,18:37:08,00:01:25,18:38:33,00:00:15,18:38:48,00:02:01,18:40:49,00:00:15,18:41:04,00:02:30,18:43:34,00:00:30,18:44:04,00:03:46,00:00:50,18:48:40
18:22:30,00:00:30,18:23:00,00:01:32,18:24:32,00:00:20,18:24:52,00:01:48,18:26:40,00:00:15,18:26:55,00:01:37,18:28:32,00:00:15,18:28:47,00:01:31,18:30:18,00:00:15,18:30:33,00:02:12,18:32:45,00:00:15,18:33:00,00:01:50,18:34:50,00:00:20,18:35:10,00:03:12,18:38:22,00:00:20,18:38:42,00:02:48,18:41:30,00:00:15,18:41:45,00:01:38,18:43:23,00:00:15,18:43:38,00:01:25,18:45:03,00:00:15,18:45:18,00:02:01,18:47:19,00:00:15,18:47:34,00:02:30,18:50:04,00:00:30,18:50:34,00:03:46,00:00:50,18:55:10
18:29:00,00:00:30,18:29:30,00:01:32,18:31:02,00:00:20,18:31:22,00:01:48,18:33:10,00:00:15,18:33:25,00:01:37,18:35:02,00:00:15,18:35:17,00:01:31,18:36:48,00:00:15,18:37:03,00:02:12,18:39:15,00:00:15,18:39:30,00:01:50,18:41:20,00:00:20,18:41:40,00:03:12,18:44:52,00:00:20,18:45:12,00:02:48,18:48:00,00:00:15,18:48:15,00:01:38,18:49:53,00:00:15,18:50:08,00:01:25,18:51:33,00:00:15,18:51:48,00:02:01,18:53:49,00:00:15,18:54:04,00:02:30,18:56:34,00:00:30,18:57:04,00:03:46,00:00:50,19:01:40
18:35:30,00:00:30,18:36:00,00:01:32,18:37:32,00:00:20,18:37:52,00:01:48,18:39:40,00:00:15,18:39:55,00:01:37,18:41:32,00:00:15,18:41:47,00:01:31,18:43:18,00:00:15,18:43:33,00:02:12,18:45:45,00:00:15,18:46:00,00:01:50,18:47:50,00:00:20,18:48:10,00:03:12,18:51:22,00:00:20,18:51:42,00:02:48,18:54:30,00:00:15,18:54:45,00:01:38,18:56:23,00:00:15,18:56:38,00:01:25,18:58:03,00:00:15,18:58:18,00:02:01,19:00:19,00:00:15,19:00:34,00:02:30,19:03:04,00:00:30,19:03:34,00:03:46,00:00:50,19:08:10
18:42:00,00:00:30,18:42:30,00:01:32,18:44:02,00:00:20,18:44:22,00:01:48,18:46:10,00:00:15,18:46:25,00:01:37,18:48:02,00:00:15,18:48:17,00:01:31,18:49:48,00:00:15,18:50:03,00:02:12,18:52:15,00:00:15,18:52:30,00:01:50,18:54:20,00:00:20,18:54:40,00:03:12,18:57:52,00:00:20,18:58:12,00:02:48,19:01:00,00:00:15,19:01:15,00:01:38,19:02:53,00:00:15,19:03:08,00:01:25,19:04:33,00:00:15,19:04:48,00:02:01,19:06:49,00:00:15,19:07:04,00:02:30,19:09:34,00:00:30,19:10:04,00:03:46,00:00:50,19:14:40
18:48:30,00:00:30,18:49:00,00:01:32,18:50:32,00:00:20,18:50:52,00:01:48,18:52:40,00:00:15,18:52:55,00:01:37,18:54:32,00:00:15,18:54:47,00:01:31,18:56:18,00:00:15,18:56:33,00:02:12,18:58:45,00:00:15,18:59:00,00:01:50,19:00:50,00:00:20,19:01:10,00:03:12,19:04:22,00:00:20,19:04:42,00:02:48,19:07:30,00:00:15,19:07:45,00:01:38,19:09:23,00:00:15,19:09:38,00:01:25,19:11:03,00:00:15,19:11:18,00:02:01,19:13:19,00:00:15,19:13:34,00:02:30,19:16:04,00:00:30,19:16:34,00:03:46,00:00:50,19:21:10
18:55:00,00:00:30,18:55:30,00:01:32,18:57:02,00:00:20,18:57:22,00:01:48,18:59:10,00:00:15,18:59:25,00:01:37,19:01:02,00:00:15,19:01:17,00:01:31,19:02:48,00:00:15,19:03:03,00:02:12,19:05:15,00:00:15,19:05:30,00:01:50,19:07:20,00:00:20,19:07:40,00:03:12,19:10:52,00:00:20,19:11:12,00:02:48,19:14:00,00:00:15,19:14:15,00:01:38,19:15:53,00:00:15,19:16:08,00:01:25,19:17:33,00:00:15,19:17:48,00:02:01,19:19:49,00:00:15,19:20:04,00:02:30,19:22:34,00:00:30,19:23:04,00:03:46,00:00:50,19:27:40
19:01:30,00:00:30,19:02:00,00:01:32,19:03:32,00:00:20,19:03:52,00:01:48,19:05:40,00:00:15,19:05:55,00:01:37,19:07:32,00:00:15,19:07:47,00:01:31,19:09:18,00:00:15,19:09:33,00:02:12,19:11:45,00:00:15,19:12:00,00:01:50,19:13:50,00:00:20,19:14:10,00:03:12,19:17:22,00:00:20,19:17:42,00:02:48,19:20:30,00:00:15,19:20:45,00:01:38,19:22:23,00:00:15,19:22:38,00:01:25,19:24:03,00:00:15,19:24:18,00:02:01,19:26:19,00:00:15,19:26:34,00:02:30,19:29:04,00:00:30,19:29:34,00:03:46,00:00:50,19:34:10
19:08:00,00:00:30,19:08:30,00:01:32,19:10:02,00:00:20,19:10:22,00:01:48,19:12:10,00:00:15,19:12:25,00:01:37,19:14:02,00:00:15,19:14:17,00:01:31,19:15:48,00:00:15,19:16:03,00:02:12,19:18:15,00:00:15,19:18:30,00:01:50,19:20:20,00:00:20,19:20:40,00:03:12,19:23:52,00:00:20,19:24:12,00:02:48,19:27:00,00:00:15,19:27:15,00:01:38,19:28:53,00:00:15,19:29:08,00:01:25,19:30:33,00:00:15,19:30:48,00:02:01,19:32:49,00:00:15,19:33:04,00:02:30,19:35:34,00:00:30,19:36:04,00:03:46,00:00:50,19:40:40
19:14:30,00:00:30,19:15:00,00:01:32,19:16:32,00:00:20,19:16:52,00:01:48,19:18:40,00:00:15,19:18:55,00:01:37,19:20:32,00:00:15,19:20:47,00:01:31,19:22:18,00:00:15,19:22:33,00:02:12,19:24:45,00:00:15,19:25:00,00:01:50,19:26:50,00:00:20,19:27:10,00:03:12,19:30:22,00:00:20,19:30:42,00:02:48,19:33:30,00:00:15,19:33:45,00:01:38,19:35:23,00:00:15,19:35:38,00:01:25,19:37:03,00:00:15,19:37:18,00:02:01,19:39:19,00:00:15,19:39:34,00:02:30,19:42:04,00:00:30,19:42:34,00:03:46,00:00:50,19:47:10
19:21:00,00:00:30,19:21:30,00:01:32,19:23:02,00:00:20,19:23:22,00:01:48,19:25:10,00:00:15,19:25:25,00:01:37,19:27:02,00:00:15,19:27:17,00:01:31,19:28:48,00:00:15,19:29:03,00:02:12,19:31:15,00:00:15,19:31:30,00:01:50,19:33:20,00:00:20,19:33:40,00:03:12,19:36:52,00:00:20,19:37:12,00:02:48,19:40:00,00:00:15,19:40:15,00:01:38,19:41:53,00:00:15,19:42:08,00:01:25,19:43:33,00:00:15,19:43:48,00:02:01,19:45:49,00:00:15,19:46:04,00:02:30,19:48:34,00:00:30,19:49:04,00:03:46,00:00:50,19:53:40
19:27:30,00:00:30,19:28:00,00:01:32,19:29:32,00:00:20,19:29:52,00:01:48,19:31:40,00:00:15,19:31:55,00:01:37,19:33:32,00:00:15,19:33:47,00:01:31,19:35:18,00:00:15,19:35:33,00:02:12,19:37:45,00:00:15,19:38:00,00:01:50,19:39:50,00:00:20,19:40:10,00:03:12,19:43:22,00:00:20,19:43:42,00:02:48,19:46:30,00:00:15,19:46:45,00:01:38,19:48:23,00:00:15,19:48:38,00:01:25,19:50:03,00:00:15,19:50:18,00:02:01,19:52:19,00:00:15,19:52:34,00:02:30,19:55:04,00:00:30,19:55:34,00:03:46,00:00:50,20:00:10
19:34:00,00:00:30,19:34:30,00:01:32,19:36:02,00:00:20,19:36:22,00:01:48,19:38:10,00:00:15,19:38:25,00:01:37,19:40:02,00:00:15,19:40:17,00:01:31,19:41:48,00:00:15,19:42:03,00:02:12,19:44:15,00:00:15,19:44:30,00:01:50,19:46:20,00:00:20,19:46:40,00:03:12,19:49:52,00:00:20,19:50:12,00:02:48,19:53:00,00:00:15,19:53:15,00:01:38,19:54:53,00:00:15,19:55:08,00:01:25,19:56:33,00:00:15,19:56:48,00:02:01,19:58:49,00:00:15,19:59:04,00:02:30,20:01:34,00:00:30,20:02:04,00:03:46,00:00:50,20:06:40
19:40:30,00:00:30,19:41:00,00:01:32,19:42:32,00:00:20,19:42:52,00:01:48,19:44:40,00:00:15,19:44:55,00:01:37,19:46:32,00:00:15,19:46:47,00:01:31,19:48:18,00:00:15,19:48:33,00:02:12,19:50:45,00:00:15,19:51:00,00:01:50,19:52:50,00:00:20,19:53:10,00:03:12,19:56:22,00:00:20,19:56:42,00:02:48,19:59:30,00:00:15,19:59:45,00:01:38,20:01:23,00:00:15,20:01:38,00:01:25,20:03:03,00:00:15,20:03:18,00:02:01,20:05:19,00:00:15,20:05:34,00:02:30,20:08:04,00:00:30,20:08:34,00:03:46,00:00:50,20:13:10
19:47:00,00:00:30,19:47:30,00:01:32,19:49:02,00:00:20,19:49:22,00:01:48,19:51:10,00:00:15,19:51:25,00:01:37,19:53:02,00:00:15,19:53:17,00:01:31,19:54:48,00:00:15,19:55:03,00:02:12,19:57:15,00:00:15,19:57:30,00:01:50,19:59:20,00:00:20,19:59:40,00:03:12,20:02:52,00:00:20,20:03:12,00:02:48,20:06:00,00:00:15,20:06:15,00:01:38,20:07:53,00:00:15,20:08:08,00:01:25,20:09:33,00:00:15,20:09:48,00:02:01,20:11:49,00:00:15,20:12:04,00:02:30,20:14:34,00:00:30,20:15:04,00:03:46,00:00:50,20:19:40
19:53:30,00:00:30,19:54:00,00:01:32,19:55:32,00:00:20,19:55:52,00:01:48,19:57:40,00:00:15,19:57:55,00:01:37,19:59:32,00:00:15,19:59:47,00:01:31,20:01:18,00:00:15,20:01:33,00:02:12,20:03:45,00:00:15,20:04:00,00:01:50,20:05:50,00:00:20,20:06:10,00:03:12,20:09:22,00:00:20,20:09:42,00:02:48,20:12:30,00:00:15,20:12:45,00:01:38,20:14:23,00:00:15,20:14:38,00:01:25,20:16:03,00:00:15,20:16:18,00:02:01,20:18:19,00:00:15,20:18:34,00:02:30,20:21:04,00:00:30,20:21:34,00:03:46,00:00:50,20:26:10
20:00:00,00:00:30,20:00:30,00:01:32,20:02:02,00:00:20,20:02:22,00:01:48,20:04:10,00:00:15,20:04:25,00:01:37,20:06:02,00:00:15,20:06:17,00:01:31,20:07:48,00:00:15,20:08:03,00:02:12,20:10:15,00:00:15,20:10:30,00:01:50,20:12:20,00:00:20,20:12:40,00:03:12,20:15:52,00:00:20,20:16:12,00:02:48,20:19:00,00:00:15,20:19:15,00:01:38,20:20:53,00:00:15,20:21:08,00:01:25,20:22:33,00:00:15,20:22:48,00:02:01,20:24:49,00:00:15,20:25:04,00:02:30,20:27:34,00:00:30,20:28:04,00:03:46,00:00:50,20:32:40
20:06:30,00:00:30,20:07:00,00:01:32,20:08:32,00:00:20,20:08:52,00:01:48,20:10:40,00:00:15,20:10:55,00:01:37,20:12:32,00:00:15,20:12:47,00:01:31,20:14:18,00:00:15,20:14:33,00:02:12,20:16:45,00:00:15,20:17:00,00:01:50,20:18:50,00:00:20,20:19:10,00:03:12,20:22:22,00:00:20,20:22:42,00:02:48,20:25:30,00:00:15,20:25:45,00:01:38,20:27:23,00:00:15,20:27:38,00:01:25,20:29:03,00:00:15,20:29:18,00:02:01,20:31:19,00:00:15,20:31:34,00:02:30,20:34:04,00:00:30,20:34:34,00:03:46,00:00:50,20:39:10
20:13:00,00:00:30,20:13:30,00:01:32,20:15:02,00:00:20,20:15:22,00:01:48,20:17:10,00:00:15,20:17:25,00:01:37,20:19:02,00:00:15,20:19:17,00:01:31,20:20:48,00:00:15,20:21:03,00:02:12,20:23:15,00:00:15,20:23:30,00:01:50,20:25:20,00:00:20,20:25:40,00:03:12,20:28:52,00:00:20,20:29:12,00:02:48,20:32:00,00:00:15,20:32:15,00:01:38,20:33:53,00:00:15,20:34:08,00:01:25,20:35:33,00:00:15,20:35:48,00:02:01,20:37:49,00:00:15,20:38:04,00:02:30,20:40:34,00:00:30,20:41:04,00:03:46,00:00:50,20:45:40
20:19:30,00:00:30,20:20:00,00:01:32,20:21:32,00:00:20,20:21:52,00:01:48,20:23:40,00:00:15,20:23:55,00:01:37,20:25:32,00:00:15,20:25:47,00:01:31,20:27:18,00:00:15,20:27:33,00:02:12,20:29:45,00:00:15,20:30:00,00:01:50,20:31:50,00:00:20,20:32:10,00:03:12,20:35:22,00:00:20,20:35:42,00:02:48,20:38:30,00:00:15,20:38:45,00:01:38,20:40:23,00:00:15,20:40:38,00:01:25,20:42:03,00:00:15,20:42:18,00:02:01,20:44:19,00:00:15,20:44:34,00:02:30,20:47:04,00:00:30,20:47:34,00:03:46,00:00:50,20:52:10
20:26:00,00:00:30,20:26:30,00:01:32,20:28:02,00:00:20,20:28:22,00:01:48,20:30:10,00:00:15,20:30:25,00:01:37,20:32:02,00:00:15,20:32:17,00:01:31,20:33:48,00:00:15,20:34:03,00:02:12,20:36:15,00:00:15,20:36:30,00:01:50,20:38:20,00:00:20,20:38:40,00:03:12,20:41:52,00:00:20,20:42:12,00:02:48,20:45:00,00:00:15,20:45:15,00:01:38,20:46:53,00:00:15,20:47:08,00:01:25,20:48:33,00:00:15,20:48:48,00:02:01,20:50:49,00:00:15,20:51:04,00:02:30,20:53:34,00:00:30,20:54:04,00:03:46,00:00:50,20:58:40
20:32:30,00:00:30,20:33:00,00:01:32,20:34:32,00:00:20,20:34:52,00:01:48,20:36:40,00:00:15,20:36:55,00:01:37,20:38:32,00:00:15,20:38:47,00:01:31,20:40:18,00:00:15,20:40:33,00:02:12,20:42:45,00:00:15,20:43:00,00:01:50,20:44:50,00:00:20,20:45:10,00:03:12,20:48:22,00:00:20,20:48:42,00:02:48,20:51:30,00:00:15,20:51:45,00:01:38,20:53:23,00:00:15,20:53:38,00:01:25,20:55:03,00:00:15,20:55:18,00:02:01,20:57:19,00:00:15,20:57:34,00:02:30,21:00:04,00:00:30,21:00:34,00:03:46,00:00:50,21:05:10
20:39:00,00:00:30,20:39:30,00:01:32,20:41:02,00:00:20,20:41:22,00:01:48,20:43:10,00:00:15,20:43:25,00:01:37,20:45:02,00:00:15,20:45:17,00:01:31,20:46:48,00:00:15,20:47:03,00:02:12,20:49:15,00:00:15,20:49:30,00:01:50,20:51:20,00:00:20,20:51:40,00:03:12,20:54:52,00:00:20,20:55:12,00:02:48,20:58:00,00:00:15,20:58:15,00:01:38,20:59:53,00:00:15,21:00:08,00:01:25,21:01:33,00:00:15,21:01:48,00:02:01,21:03:49,00:00:15,21:04:04,00:02:30,21:06:34,00:00:30,21:07:04,00:03:46,00:00:50,21:11:40
20:45:30,00:00:30,20:46:00,00:01:32,20:47:32,00:00:20,20:47:52,00:01:48,20:49:40,00:00:15,20:49:55,00:01:37,20:51:32,00:00:15,20:51:47,00:01:31,20:53:18,00:00:15,20:53:33,00:02:12,20:55:45,00:00:15,20:56:00,00:01:50,20:57:50,00:00:20,20:58:10,00:03:12,21:01:22,00:00:20,21:01:42,00:02:48,21:04:30,00:00:15,21:04:45,00:01:38,21:06:23,00:00:15,21:06:38,00:01:25,21:08:03,00:00:15,21:08:18,00:02:01,21:10:19,00:00:15,21:10:34,00:02:30,21:13:04,00:00:30,21:13:34,00:03:46,00:00:50,21:18:10
20:52:00,00:00:30,20:52:30,00:01:32,20:54:02,00:00:20,20:54:22,00:01:48,20:56:10,00:00:15,20:56:25,00:01:37,20:58:02,00:00:15,20:58:17,00:01:31,20:59:48,00:00:15,21:00:03,00:02:12,21:02:15,00:00:15,21:02:30,00:01:50,21:04:20,00:00:20,21:04:40,00:03:12,21:07:52,00:00:20,21:08:12,00:02:48,21:11:00,00:00:15,21:11:15,00:01:38,21:12:53,00:00:15,21:13:08,00:01:25,21:14:33,00:00:15,21:14:48,00:02:01,21:16:49,00:00:15,21:17:04,00:02:30,21:19:34,00:00:30,21:20:04,00:03:46,00:00:50,21:24:40
20:58:30,00:00:30,20:59:00,00:01:32,21:00:32,00:00:20,21:00:52,00:01:48,21:02:40,00:00:15,21:02:55,00:01:37,21:04:32,00:00:15,21:04:47,00:01:31,21:06:18,00:00:15,21:06:33,00:02:12,21:08:45,00:00:15,21:09:00,00:01:50,21:10:50,00:00:20,21:11:10,00:03:12,21:14:22,00:00:20,21:14:42,00:02:48,21:17:30,00:00:15,21:17:45,00:01:38,21:19:23,00:00:15,21:19:38,00:01:25,21:21:03,00:00:15,21:21:18,00:02:01,21:23:19,00:00:15,21:23:34,00:02:30,21:26:04,00:00:30,21:26:34,00:03:46,00:00:50,21:31:10
21:04:30,00:00:30,21:05:00,00:01:32,21:06:32,00:00:20,21:06:52,00:01:48,21:08:40,00:00:15,21:08:55,00:01:37,21:10:32,00:00:15,21:10:47,00:01:31,21:12:18,00:00:15,21:12:33,00:02:12,21:14:45,00:00:15,21:15:00,00:01:50,21:16:50,00:00:20,21:17:10,00:03:12,21:20:22,00:00:20,21:20:42,00:02:48,21:23:30,00:00:15,21:23:45,00:01:38,21:25:23,00:00:15,21:25:38,00:01:25,21:27:03,00:00:15,21:27:18,00:02:01,21:29:19,00:00:15,21:29:34,00:02:30,21:32:04,00:00:30,21:32:34,00:03:46,00:00:50,21:37:10
21:13:30,00:00:30,21:14:00,00:01:32,21:15:32,00:00:20,21:15:52,00:01:48,21:17:40,00:00:15,21:17:55,00:01:37,21:19:32,00:00:15,21:19:47,00:01:31,21:21:18,00:00:15,21:21:33,00:02:12,21:23:45,00:00:15,21:24:00,00:01:50,21:25:50,00:00:20,21:26:10,00:03:12,21:29:22,00:00:20,21:29:42,00:02:48,21:32:30,00:00:15,21:32:45,00:01:38,21:34:23,00:00:15,21:34:38,00:01:25,21:36:03,00:00:15,21:36:18,00:02:01,21:38:19,00:00:15,21:38:34,00:02:30,21:41:04,00:00:30,21:41:34,00:03:46,00:00:50,21:46:10
21:23:30,00:00:30,21:24:00,00:01:32,21:25:32,00:00:20,21:25:52,00:01:48,21:27:40,00:00:15,21:27:55,00:01:37,21:29:32,00:00:15,21:29:47,00:01:31,21:31:18,00:00:15,21:31:33,00:02:12,21:33:45,00:00:15,21:34:00,00:01:50,21:35:50,00:00:20,21:36:10,00:03:12,21:39:22,00:00:20,21:39:42,00:02:48,21:42:30,00:00:15,21:42:45,00:01:38,21:44:23,00:00:15,21:44:38,00:01:25,21:46:03,00:00:15,21:46:18,00:02:01,21:48:19,00:00:15,21:48:34,00:02:30,21:51:04,00:00:30,21:51:34,00:03:46,00:00:50,21:56:10
21:33:30,00:00:30,21:34:00,00:01:32,21:35:32,00:00:20,21:35:52,00:01:48,21:37:40,00:00:15,21:37:55,00:01:37,21:39:32,00:00:15,21:39:47,00:01:31,21:41:18,00:00:15,21:41:33,00:02:12,21:43:45,00:00:15,21:44:00,00:01:50,21:45:50,00:00:20,21:46:10,00:03:12,21:49:22,00:00:20,21:49:42,00:02:48,21:52:30,00:00:15,21:52:45,00:01:38,21:54:23,00:00:15,21:54:38,00:01:25,21:56:03,00:00:15,21:56:18,00:02:01,21:58:19,00:00:15,21:58:34,00:02:30,22:01:04,00:00:30,22:01:34,00:03:46,00:00:50,22:06:10
21:43:30,00:00:30,21:44:00,00:01:32,21:45:32,00:00:20,21:45:52,00:01:48,21:47:40,00:00:15,21:47:55,00:01:37,21:49:32,00:00:15,21:49:47,00:01:31,21:51:18,00:00:15,21:51:33,00:02:12,21:53:45,00:00:15,21:54:00,00:01:50,21:55:50,00:00:20,21:56:10,00:03:12,21:59:22,00:00:20,21:59:42,00:02:48,22:02:30,00:00:15,22:02:45,00:01:38,22:04:23,00:00:15,22:04:38,00:01:25,22:06:03,00:00:15,22:06:18,00:02:01,22:08:19,00:00:15,22:08:34,00:02:30,22:11:04,00:00:30,22:11:34,00:03:46,00:00:50,22:16:10
21:53:30,00:00:30,21:54:00,00:01:32,21:55:32,00:00:20,21:55:52,00:01:48,21:57:40,00:00:15,21:57:55,00:01:37,21:59:32,00:00:15,21:59:47,00:01:31,22:01:18,00:00:15,22:01:33,00:02:12,22:03:45,00:00:15,22:04:00,00:01:50,22:05:50,00:00:20,22:06:10,00:03:12,22:09:22,00:00:20,22:09:42,00:02:48,22:12:30,00:00:15,22:12:45,00:01:38,22:14:23,00:00:15,22:14:38,00:01:25,22:16:03,00:00:15,22:16:18,00:02:01,22:18:19,00:00:15,22:18:34,00:02:30,22:21:04,00:00:30,22:21:34,00:03:46,00:00:50,22:26:10
22:03:30,00:00:30,22:04:00,00:01:32,22:05:32,00:00:20,22:05:52,00:01:48,22:07:40,00:00:15,22:07:55,00:01:37,22:09:32,00:00:15,22:09:47,00:01:31,22:11:18,00:00:15,22:11:33,00:02:12,22:13:45,00:00:15,22:14:00,00:01:50,22:15:50,00:00:20,22:16:10,00:03:12,22:19:22,00:00:20,22:19:42,00:02:48,22:22:30,00:00:15,22:22:45,00:01:38,22:24:23,00:00:15,22:24:38,00:01:25,22:26:03,00:00:15,22:26:18,00:02:01,22:28:19,00:00:15,22:28:34,00:02:30,22:31:04,00:00:30,22:31:34,00:03:46,00:00:50,22:36:10
