"num","date","title","id","link"
332,"2017-02-01","#36 | Guest Dave Rubin, the Rubin Report | Beauty & the Beta","FnJ3A-IYP7c","https://youtu.be/FnJ3A-IYP7c"
333,"2017-01-28","DNC Chair Candidate Wants to "Shut White People Down" | My Formal Divorce from the Democratic Party","QTHFLqJfdq8","https://youtu.be/QTHFLqJfdq8"
334,"2017-01-30","#35 | The "Muslim Ban," Thunderf00t v Lauren Southern, Shia LaBeouf HWNDU | Beauty & the Beta","iRYuAwNL7wo","https://youtu.be/iRYuAwNL7wo"
335,"2017-01-25","Aziz Ansari Doubles Down on SNL | The Lowercase KKK","x_CXFW5zx6A","https://youtu.be/x_CXFW5zx6A"
336,"2017-01-20","God-Tier Troll Ascends to National TV with Tucker Carlson | The Legend of "Dom Tullipso"","dU4XNUgYy1w","https://youtu.be/dU4XNUgYy1w"
337,"2017-01-23","#34 | Guest Roaming Millennial, Trump Inaugural/Women's March, Spencer Punched | Beauty & the Beta","-MFg1YwR1cE","https://youtu.be/-MFg1YwR1cE"
338,"2017-01-18","John Lewis v Trump | Not a Legitimate President?","xgzDKJiccGA","https://youtu.be/xgzDKJiccGA"
339,"2017-01-14","Trump & the Golden Shower | Breaking Down Buzzfeed's Reasoning","wN9BkjQBkFY","https://youtu.be/wN9BkjQBkFY"
340,"2017-01-16","#33 | Guest That Guy T, Trump's Golden Shower, Shkrelopoulos at UC Davis | Beauty & the Beta","tta--C0E030","https://youtu.be/tta--C0E030"
341,"2017-01-11","Tech Exec Lectures Middle Americans | A Sh*thole with Stupid People","T2I7ksT3xfg","https://youtu.be/T2I7ksT3xfg"
342,"2017-01-07","The Chicago Kidnapping and the Curious Case of CNN's Symone Sanders","0SgArYauH7w","https://youtu.be/0SgArYauH7w"
343,"2017-01-04","Milo's Book and Sarah Silverman | Yuck and Boo and Gross","_G2Qhg0dQy0","https://youtu.be/_G2Qhg0dQy0"
344,"2017-01-09","#32 | Critic Backs Out of Debate, Chicago Kidnapping, Real Housewives of ISIS | Beauty & the Beta","PeO7xzJjhDM","https://youtu.be/PeO7xzJjhDM"
345,"2016-12-31","John Cena's New Year's Resolution For You | Love Has No Labels","Wo8N5vd-5RI","https://youtu.be/Wo8N5vd-5RI"
346,"2017-01-02","#31 | New Year's Hangover, Fake KKK Documentary, Milo's Book | Beauty & the Beta","z0yep2WLDCY","https://youtu.be/z0yep2WLDCY"
347,"2016-12-28","The Young Turks & the Self-Burned Church | the Void of Self-Awareness","CYbPCakG9nc","https://youtu.be/CYbPCakG9nc"
348,"2016-12-21","Fraud Journalist Doubles Down | Smears Me As a "Right-Wing Troll"","WYu7rEDteuI","https://youtu.be/WYu7rEDteuI"
349,"2016-12-16","Ohio State Students Mourn Campus Terrorist | No Matter the Crime","G3KYLRpo1bs","https://youtu.be/G3KYLRpo1bs"
350,"2016-12-19","#30 | CHRISTMAS SPECIAL! Santa & the Dying Kid: Hero or Fraud? | Beauty & the Beta","TaRVydf6vPg","https://youtu.be/TaRVydf6vPg"
351,"2016-12-14","Russia & the Election | the Case for Skepticism","PuemN0iIfEc","https://youtu.be/PuemN0iIfEc"
352,"2016-12-08","Cuck Norris & Triggered Tequila | "When Leftists Attack"","UyPINQiAWDI","https://youtu.be/UyPINQiAWDI"
353,"2016-12-11","#29 | Guests Bearing & SugarTits,  Amy Schumer Barbie, Boycott Star Wars | Beauty & the Beta","1jSCtUephTI","https://youtu.be/1jSCtUephTI"
354,"2016-12-03","Tariq Nasheed v Tucker Carlson | Jackpot at the Race Casino","7xA-Vh03wiQ","https://youtu.be/7xA-Vh03wiQ"
355,"2016-12-05","#28 | Guest Mike Cernovich, the Alt-Right, Free Speech & OSU Attack | Beauty & the Beta","cjP5JWZeUEw","https://youtu.be/cjP5JWZeUEw"
356,"2016-11-30","Jill & Hill's Excellent Recount Adventure | Another Convenient Coincidence","vd3dUUOgBv4","https://youtu.be/vd3dUUOgBv4"
357,"2016-11-26","Some Thanksgiving Perspective | Thank You, Viewers","a-kIlmlPfNI","https://youtu.be/a-kIlmlPfNI"
358,"2016-11-24","Trump-Inspired Harassment Hoaxes | A Case Study","K5fg1OfH018","https://youtu.be/K5fg1OfH018"
359,"2016-11-23","Matt Debates Anti-Milo Writer Mustafa Gatollari","3WetlMLq_Rg","https://youtu.be/3WetlMLq_Rg"
360,"2016-11-19","In Defense of the Electoral College | It's "Undemocratic" and That's Good","_VIhAN5ULXk","https://youtu.be/_VIhAN5ULXk"
361,"2016-11-21","#27 | Guests Jeff & Memorie Holiday, Hamilton-gate, Swastikas Galore! | Beauty & the Beta","L9vdVeZzGp4","https://youtu.be/L9vdVeZzGp4"
362,"2016-11-16","John Oliver vs. Reality | "This Is Not Normal"","7px6iKQj-g4","https://youtu.be/7px6iKQj-g4"
363,"2016-11-10","Wake Up, Liberals | The Echo Chamber is Blown Open","u2fK_KDnzwc","https://youtu.be/u2fK_KDnzwc"
364,"2016-11-14","#26 | Post-Trumpening Party, Guest Owen Shroyer | Beauty & the Beta","ur1aoFwiVfs","https://youtu.be/ur1aoFwiVfs"
365,"2016-11-05","What If Hillary Is Indicted and Elected? | The Potential Throne of Immunity","_R2liGGHO9g","https://youtu.be/_R2liGGHO9g"
366,"2016-11-07","#25 | Comeygate, Electoral Breakdown, Crazy Anti-Trumpers, Guest Biggest Mikey | Beauty & the Beta","n_C-G82RfNY","https://youtu.be/n_C-G82RfNY"
367,"2016-11-02","Time Says Hillary Investigation Is Sexist | "This Is a B*tch Hunt"","XxHnqPsjNV0","https://youtu.be/XxHnqPsjNV0"
368,"2016-10-29","UC Berkeley Protesters Bully by Race | "This Is About Whiteness"","K7hmQeW2x34","https://youtu.be/K7hmQeW2x34"
369,"2016-10-31","#24 | Halloween Special! Gender Bending, Hillary Investigated | Beauty & the Beta","4jJMXV1Jjd8","https://youtu.be/4jJMXV1Jjd8"
370,"2016-10-26","PolitiFact is a Joke | Clinton Donations from Gay Tossers","Y2MNCKj70WQ","https://youtu.be/Y2MNCKj70WQ"
371,"2016-10-22","DNC Chair Donna Brazile Chokes Hilariously in Interview on Project Veritas and Wikileaks","B4g6DPV_gdM","https://youtu.be/B4g6DPV_gdM"
372,"2016-10-24","#23 | Project Veritas Tapes, Wikipedia is Evil, #DrainTheSwamp | Beauty & the Beta","Wwk4EVz7Yo4","https://youtu.be/Wwk4EVz7Yo4"
373,"2016-10-19","The Left Must Admit to Its Violence Problem | James O'Keefe & Project Veritas","HlGJweJZ578","https://youtu.be/HlGJweJZ578"
374,"2016-10-15","Trump Accusers: the Finer Details and Hillary's Strategy","yO_U9p2xuM4","https://youtu.be/yO_U9p2xuM4"
375,"2016-10-13","Vox Is Terrified By the Debate | "Scariest I Can Remember"","Fwe2O-LgYOY","https://youtu.be/Fwe2O-LgYOY"
376,"2016-10-17","#22 | Blonde Doxed, Trump Accusers, Podesta Emails | Beauty & the Beta","S7oUL7-sqrE","https://youtu.be/S7oUL7-sqrE"
377,"2016-10-08","Important Clown PSA | #ClownLivesMatter #NotAllClowns","G03MGobGXJo","https://youtu.be/G03MGobGXJo"
378,"2016-10-10","#21 | Guest Roaming Millennial, Debate Breakdown, Trump Tapes, Laci Green | Beauty & the Beta","FoDRFiNdviY","https://youtu.be/FoDRFiNdviY"
379,"2016-10-05","Lies, Damn Lies, and the Media | Trump and PTSD","xy02Dy4SybA","https://youtu.be/xy02Dy4SybA"
380,"2016-10-01","Anti-Milo Protesters Bring Back Their A-Game!","Z_2t7drrGh8","https://youtu.be/Z_2t7drrGh8"
381,"2016-10-03","#20 | Guest Bryden Proctor, Debates, #BasementDwellers, Trump's Taxes | Beauty & the Beta","HTq4Elol-tk","https://youtu.be/HTq4Elol-tk"
382,"2016-09-28","Guns and the Terror Watch List | A Forgotten Presidential Debate Point","Vv_-JsYMD10","https://youtu.be/Vv_-JsYMD10"
383,"2016-09-22","Charlotte Riots | A Toxic Ideology Run Amok","JueFH5F8KBs","https://youtu.be/JueFH5F8KBs"
384,"2016-09-26","#19 | Charlotte Riots, Mall Violence, Pre-Debate Excitement | Beauty & the Beta","ejKIKaOs7cQ","https://youtu.be/ejKIKaOs7cQ"
385,"2016-09-20","Media "Bombs" Coverage of NYC Attack | Not All Intentional Explosions","UHUF9BoO-BY","https://youtu.be/UHUF9BoO-BY"
386,"2016-09-16","Dissecting Pepe | Hillary Clinton v the Sinister Frog","36YngvnMOxo","https://youtu.be/36YngvnMOxo"
387,"2016-09-13","RIP skagg 3 | Just Kidding. But Kinda. And Thank You.","lNieAG1Dfcc","https://youtu.be/lNieAG1Dfcc"
388,"2016-09-19","#18 | NYC & MN Terrorism, Fake Trump Violence, Anti-Pepe Media | Beauty & the Beta","Gjze1Et-AlY","https://youtu.be/Gjze1Et-AlY"
389,"2016-09-08","HuffPo Says "Police Are Not People" | Author Calls Me Racist","QyaT7AyF3rA","https://youtu.be/QyaT7AyF3rA"
390,"2016-09-05","That Time I Realized I Can't Support Gary Johnson | "Illegal Immigrants"","DKZdfHWZeAY","https://youtu.be/DKZdfHWZeAY"
391,"2016-09-05","#16 | Guest Ariana Rowlands, Fake Purdue Censorship, Trump Immigration Speech | Beauty & the Beta","uisgIP7g0-Q","https://youtu.be/uisgIP7g0-Q"
392,"2016-09-12","#17 | Remembering 9/11, RIP Sick Hillary, Longest Tongue | Beauty & the Beta","rFuUYkEIEPY","https://youtu.be/rFuUYkEIEPY"
393,"2016-09-02","Crazy Lyft SJW and #YouTubeIsOverParty | Are They Related?","njiLZQGNnK0","https://youtu.be/njiLZQGNnK0"
394,"2016-08-30","Colin Kaepernick | Is the Flag the Problem or the Solution?","n7zV4pKhLrk","https://youtu.be/n7zV4pKhLrk"
395,"2016-08-29","#15 | Guest Some Black Guy, Hillary's Alt-Right Speech, Colin Kaepernick | Beauty & the Beta","x7PfDgc5AlU","https://youtu.be/x7PfDgc5AlU"
396,"2016-08-27","Faking It | Not Just for SJWs Anymore","YsddebvmV9s","https://youtu.be/YsddebvmV9s"
397,"2016-08-24","Progressive Pro-LGBT Sharia? | the Curious Case of Sally Kohn","3_acoyVz5lI","https://youtu.be/3_acoyVz5lI"
398,"2016-08-22","#14 | #LochteGate, LA Floods, Breitbart Advising Trump | Beauty & the Beta","FD0POpv5UWM","https://youtu.be/FD0POpv5UWM"
399,"2016-08-19","Answering a "Brilliant Question" About Race | Jane Elliot","9XMXtGW48R8","https://youtu.be/9XMXtGW48R8"
400,"2016-08-16","National Media Fails on Milwaukee Riots | A Plea for Honesty","9AP2-sWIWCk","https://youtu.be/9AP2-sWIWCk"
401,"2016-08-15","#13 | Guest Biggest Mikey, Milwaukee Madness, Trump Assassination Call | Beauty & the Beta","5_FMfXWWoAo","https://youtu.be/5_FMfXWWoAo"
402,"2016-08-12","Michael Phelps v the Hijab | Oppression Olympics Invade the Real Olympics","e9t-wW3jcdg","https://youtu.be/e9t-wW3jcdg"
403,"2016-08-10","Abolish the Police? | Let's Try to Understand","6tinnpP6Jv4","https://youtu.be/6tinnpP6Jv4"
404,"2016-08-08","Beauty & the Beta Ep 12 | Guest Quay Manuel, BLM Debate, Twitter Threats","FxJVXlUl0q8","https://youtu.be/FxJVXlUl0q8"
405,"2016-08-05","Protesters Bully Trump Supporter Out of NYC Park | This Is Not My Space, Either","eJC02z899DA","https://youtu.be/eJC02z899DA"
406,"2016-08-02","Khizr Khan v Trump | Believe Nonsense When It's Really Sad","045OFNJJY1Y","https://youtu.be/045OFNJJY1Y"
407,"2016-08-01","Beauty & the Beta Ep 11 | DNC, RNC, & Hate Speech!","y0rz5USgWHU","https://youtu.be/y0rz5USgWHU"
408,"2016-07-30","Don't Cry Over Syrian Refugees | Protest at the RNC","3l0Vp5wGtaA","https://youtu.be/3l0Vp5wGtaA"
409,"2016-07-27","Why Would Hillary Hire Debbie? | Pass the Tin Foil","jzJpbaxrIkw","https://youtu.be/jzJpbaxrIkw"
410,"2016-07-25","Beauty & the Beta Ep 10 | Guest "F--king White Male" Owen Shroyer, RNC Recap, DNC Leaks","2GUezjXmN1k","https://youtu.be/2GUezjXmN1k"
411,"2016-07-24","Thought Policeman Stalks, Calls Me White Supremacist, SJWs Agree | Daryle Lamont Jenkins","Vg_Vculsn0g","https://youtu.be/Vg_Vculsn0g"
412,"2016-07-15","Muslim Citizens Fear Deportation Under Trump | He Can Make a Loop!","ovoVSmVNvkk","https://youtu.be/ovoVSmVNvkk"
413,"2016-07-13","When Our Enemies Speak, Let's Listen | Omar Mateen & Micah Johnson","PRue8_tPhj0","https://youtu.be/PRue8_tPhj0"
414,"2016-07-11","Beauty & the Beta Ep 9 | Shootings, #BlackLivesMatter, Hillary Emails","uaFr5hsVO5M","https://youtu.be/uaFr5hsVO5M"
415,"2016-07-08","MTV News' "Guess the Muslim" | People Versus Ideas","hMFiR-BHjkE","https://youtu.be/hMFiR-BHjkE"
416,"2016-07-06","Black Lives Matter Toronto Shuts Down Pride Parade | SJW Cannibalism","CtML1Ko-8R0","https://youtu.be/CtML1Ko-8R0"
417,"2016-07-03","Beauty & the Beta Ep 8 | Guests Bearing and SugarTits","Zhm5HFBtbRA","https://youtu.be/Zhm5HFBtbRA"
418,"2016-07-01","Huffington Post Defends Anti-Trump Violence | End Your Publication","i7HzvZ5LGno","https://youtu.be/i7HzvZ5LGno"
419,"2016-06-28","Good Intentions Gone Bad | Trans High School Track Runner","2sCyj4r35Ew","https://youtu.be/2sCyj4r35Ew"
420,"2016-06-27","Beauty & the Beta Ep 7 | Guest Kraut and Tea, Brexit, #ProudToBe","rSeiNR4bDaw","https://youtu.be/rSeiNR4bDaw"
421,"2016-06-25","My Guest Appearance on Louder with Crowder","i_f2mu7Q_Mc","https://youtu.be/i_f2mu7Q_Mc"
422,"2016-06-22","Meet the Trump Protesters | The Great High School Debate","MqLfrSNerGM","https://youtu.be/MqLfrSNerGM"
423,"2016-06-20","Beauty & the Beta Ep 6 | Going to Republican Nat. Convention! and Big, Scary, Black... Guns","LhMwXx9sfGQ","https://youtu.be/LhMwXx9sfGQ"
424,"2016-06-17","DM to the Young Turks: Western Culture IS Better than Islamic Culture","Yk3xPjislAY","https://youtu.be/Yk3xPjislAY"
425,"2016-06-14","Motive Over Method | The Key Facts to Find in Orlando","e4rZ2uG8Ekc","https://youtu.be/e4rZ2uG8Ekc"
426,"2016-06-13","Beauty & the Beta Ep 5 | Orlando Terrorism, Onision Feminism","_Xpcj6svgbY","https://youtu.be/_Xpcj6svgbY"
427,"2016-06-10","Bud Light Loves Same-Sex Marriage and You Must Too","JmCjHLwVMw4","https://youtu.be/JmCjHLwVMw4"
428,"2016-06-07","Meet the Trump Protesters | Chaos in San Jose","VG9eL73pLWU","https://youtu.be/VG9eL73pLWU"
429,"2016-06-06","Beauty & the Beta Ep 4 | Guest Blaire White","Da2j5geP17c","https://youtu.be/Da2j5geP17c"
430,"2016-06-04","Transfact | How Asking for Evidence Makes Me a Bigot","TgvqFR8AhiY","https://youtu.be/TgvqFR8AhiY"
431,"2016-05-30","Beauty & the Beta Ep 3 | Milo's DePaul Debacle, Katie Couric's Gun Documentary","604BOD006W0","https://youtu.be/604BOD006W0"
432,"2016-05-25","What the Hell Happened to Milo Yiannopoulos at DePaul?","ZANDqVhAB1c","https://youtu.be/ZANDqVhAB1c"
433,"2016-05-24","Meet the Trump Protesters | Won't Somebody PLEASE Think of the Children?","9nUpn9JhKO8","https://youtu.be/9nUpn9JhKO8"
434,"2016-05-23","Beauty & the Beta Ep 2 | Guest Free Hugs Guy","RMaLFbd_J-Y","https://youtu.be/RMaLFbd_J-Y"
435,"2016-05-19","If the Dress Fits | The Story of a Victim Olympian","RwgPQmDmh-0","https://youtu.be/RwgPQmDmh-0"
436,"2016-05-17","Meet the Trump Protesters | Free Hugs Man, Mace Girl, Backflip Guy","PWZ2Rctn_00","https://youtu.be/PWZ2Rctn_00"
437,"2016-05-16","Beauty & the Beta Ep 1 | Trump Sexism Exposed, Facebook Suppression of Conservatives","FuQdoElFtLE","https://youtu.be/FuQdoElFtLE"
438,"2016-05-13","Why So Smug? | Bill Maher, Andy Borowitz and the Left","nKoVi-kvLbM","https://youtu.be/nKoVi-kvLbM"
439,"2016-05-10","Meet the Trump Protesters | California Flag Burners","SrszXoyP6ro","https://youtu.be/SrszXoyP6ro"
440,"2016-05-09","Beauty & the Beta Episode 0","UNtedOCkxYM","https://youtu.be/UNtedOCkxYM"
441,"2016-05-05","No GLAAD, YOU Do Better | LGBT Jokes in Movies","mZG76JBfn4U","https://youtu.be/mZG76JBfn4U"
442,"2016-05-03","Meet the Trump Protesters | Costa Mesa Hates Hate","zpAc4oBavtc","https://youtu.be/zpAc4oBavtc"
443,"2016-04-28","Trigglypuff | A Legend Emerges","cvTtE2On8Yc","https://youtu.be/cvTtE2On8Yc"
444,"2016-04-27","Teach the Children to Fear Words | Facebook Philosophy","ZoOn73KhZmM","https://youtu.be/ZoOn73KhZmM"
445,"2016-04-20","Meet the Trump Protesters | Hateful F**k and the Beta Male","QfE6NYEs_d8","https://youtu.be/QfE6NYEs_d8"
446,"2016-04-14","Flaming Ass Hat Libtard Republican Propagandist | Comment Takedown","ic77dJDCApw","https://youtu.be/ic77dJDCApw"
447,"2016-04-12","Meet the Trump Protesters | Doxed at Portland State","J0IUoWdHGJk","https://youtu.be/J0IUoWdHGJk"
448,"2016-04-08","Give Grandma a Break | Racist Woodrow Wilson and Princeton","1gQWC_9O3NI","https://youtu.be/1gQWC_9O3NI"
449,"2016-04-06","A Dig in the Buzzfeed Dumpster Fire | Questions for Gender Nonbinary People","4k9xRLU9bJk","https://youtu.be/4k9xRLU9bJk"
450,"2016-03-31","How Am I a Liberal? | Illustrated by a White Guy with Dreads (SFSU)","bVqe66nT0XA","https://youtu.be/bVqe66nT0XA"
451,"2016-03-25","Meet the Trump Protesters | "Carl the Cuck" & "AIDS Skrillex"","_rsVCB9_EEU","https://youtu.be/_rsVCB9_EEU"
452,"2016-03-23","America's Most Prejudiced Cities ... According to Twitter","YLHHWHGcxQI","https://youtu.be/YLHHWHGcxQI"
453,"2016-03-15","Protesters Are Cringier Than Trump | Don't Make Me Vote for Him","6tHJ0x9cV2A","https://youtu.be/6tHJ0x9cV2A"
454,"2016-03-11","Re: Why Isn't There a Men's History Month? | MTV News","P9tGZVtWXoY","https://youtu.be/P9tGZVtWXoY"
455,"2016-03-08","I Love You Bill Maher, But Trump Is Not Hitler","AkGHCFbufjo","https://youtu.be/AkGHCFbufjo"
456,"2016-03-04","#BlockedBySteve | The SJW Bush Doctrine","9DVINHDucV0","https://youtu.be/9DVINHDucV0"
457,"2016-03-02","Black Lives Matter Nashville Demands Racial Segregation. Yep.","CZ8adDrV1nc","https://youtu.be/CZ8adDrV1nc"
458,"2016-02-23","Anti-Milo Yiannopoulos Feminists Misunderstand the Purpose of College","MhyzGYbk6u4","https://youtu.be/MhyzGYbk6u4"
459,"2016-02-18","The Greatest Tragedy I Know | Sue Klebold and the Columbine School Shooting","hnHKkUPhhYY","https://youtu.be/hnHKkUPhhYY"
460,"2016-02-16","Punching Bag Man Comes Out as Gay | Funniest Rant on YouTube","sGoG4-tHf-w","https://youtu.be/sGoG4-tHf-w"
461,"2016-02-10","Humanizing Fetuses | How the Recreationally Offended Enjoyed the Super Bowl","_NRORpej8g4","https://youtu.be/_NRORpej8g4"
462,"2016-02-03","Tuck Frump: The New Worst Video on YouTube Ever","uk7a8UjzxlQ","https://youtu.be/uk7a8UjzxlQ"
463,"2016-01-29","Coverage of Hillary Clinton "Rabidly Sexist?" | Lena Dunham","jHJi_3XLsI8","https://youtu.be/jHJi_3XLsI8"
464,"2016-01-26","Students Take Racist Senior Photo | Petitioners Demand Tougher Thought Police","LMDnDwpkevI","https://youtu.be/LMDnDwpkevI"
465,"2016-01-22","HS Athletic Association Bans Crowd Chants, Because Feelings","tHgF7KuLSUM","https://youtu.be/tHgF7KuLSUM"
466,"2016-01-19","YouTube Videos Cause Suicide? | Comment Takedown","cg9jv5Y_neY","https://youtu.be/cg9jv5Y_neY"
467,"2016-01-14","#WheresRey? Debunking the Star Wars Sexist Nontroversy","MvyM5ujJmd0","https://youtu.be/MvyM5ujJmd0"
468,"2016-01-12","Think Before You Sign | The Story of a Business That Has "Always Sucked Balls"","Ti2np8DgmaQ","https://youtu.be/Ti2np8DgmaQ"
469,"2016-01-07","Semantics Terrorism | #OregonUnderAttack","hbNVLQtu1l8","https://youtu.be/hbNVLQtu1l8"
470,"2016-01-05","Virtue, Vice, and the Tragedy of a 40-Year-Old Virgin","ttJR1eeOWkg","https://youtu.be/ttJR1eeOWkg"
471,"2015-12-31","How an Internet Threat Changed My Thinking on Guns","GRlzphecpZc","https://youtu.be/GRlzphecpZc"
472,"2015-12-29","Internet Feminists Rewrite Christmas Carols... Oh Boy","ErCzkjVfYW4","https://youtu.be/ErCzkjVfYW4"
473,"2015-12-22","This Video Was Made for Attention | Comment Takedown","J4xucS15WeY","https://youtu.be/J4xucS15WeY"
474,"2015-12-17","Omegle 17 | Terrorism Prank (Gone Wrong!)","0nDz0YGtwd0","https://youtu.be/0nDz0YGtwd0"
475,"2015-12-15","Deleting Friends Who Like Trump? | The Case for Tolerating the "Intolerant"","nCJJUlVhgp4","https://youtu.be/nCJJUlVhgp4"
476,"2015-12-10","Transgender, Transage, and Transreason | Meet Me on Mars","uBGZq7XCBOE","https://youtu.be/uBGZq7XCBOE"
477,"2015-12-08","College Protests: How Fake Are the Threats?","Eaez5b74dzg","https://youtu.be/Eaez5b74dzg"
478,"2015-12-03",""Acceptable Comedy" According to SJWs | Comment Takedown","Ivlpij75U4s","https://youtu.be/Ivlpij75U4s"
479,"2015-12-01","40% of Millennials Favor Censoring Speech "Offensive to Minorities"","ZBbqujIjoX8","https://youtu.be/ZBbqujIjoX8"
480,"2015-11-20","Guy Makes Video Threatening to Kick My Ass | Comment Takedown","cEkAvcKtLb4","https://youtu.be/cEkAvcKtLb4"
481,"2015-11-18","Announcing My New Live Stream | Video Game Content Going Forward","Pff8vkg-Z5I","https://youtu.be/Pff8vkg-Z5I"
482,"2015-11-16","#NotAllCriticsOfIslam | a Plea for Honesty in Understanding Tragedy","0rmBFTI-axY","https://youtu.be/0rmBFTI-axY"
483,"2015-11-11","Starbucks Holiday Cup Controversy | Skaggy Speaks","4VeMP92-d7s","https://youtu.be/4VeMP92-d7s"
484,"2015-11-06","Stop Trying to Sound Smart! | Comment Takedown","B1n8e805C_I","https://youtu.be/B1n8e805C_I"
485,"2015-11-04","Halo 5 Sets the Clock Forward","SoP51Q0EgBA","https://youtu.be/SoP51Q0EgBA"
486,"2015-10-29",""Offensive" Halloween Costumes: A Flow Chart | Skaggy Speaks","i7CmXd_xd9E","https://youtu.be/i7CmXd_xd9E"
487,"2015-10-27","Omegle 16 | Right on Cue","ho0So-fl5Ns","https://youtu.be/ho0So-fl5Ns"
488,"2015-10-25","Sunday Drive Q&A | Fear of Death and the Value of Life","N-FfSGNSKGg","https://youtu.be/N-FfSGNSKGg"
489,"2015-10-22","RIP IHOP for Boob Jokes | Skaggy Speaks","7RBzaCPVZQU","https://youtu.be/7RBzaCPVZQU"
490,"2015-10-20","THPS5 for WGOTY (Worst Game of the Year)","C1LTNK1_E7I","https://youtu.be/C1LTNK1_E7I"
491,"2015-10-15","NEVER Say This Statement | Comment Takedown","ra94mHz_Vb0","https://youtu.be/ra94mHz_Vb0"
492,"2015-10-13","Battlefront Beta: What Was EA Thinking? | Skaggy Speaks","zqY4nkpT_0U","https://youtu.be/zqY4nkpT_0U"
493,"2015-10-11","Sunday Drive Q&A | Eating a Halloween Whopper, Science and Faith","KuzZfSufQcw","https://youtu.be/KuzZfSufQcw"
494,"2015-10-07","Triggered by a Religious Facebook Post | Skaggy Speaks","BPEU8b7Nzrg","https://youtu.be/BPEU8b7Nzrg"
495,"2015-10-05","BO3 Rage Sessions | Real Life House Call","eelg7mbQi9w","https://youtu.be/eelg7mbQi9w"
496,"2015-10-01","Body Shamed by an Anti-Body Shamer | Comment Takedown","xe9VJaRxqMQ","https://youtu.be/xe9VJaRxqMQ"
497,"2015-09-29","Omegle 15 | the Way the Cookie Crumbles","mLwKqLbr7Yw","https://youtu.be/mLwKqLbr7Yw"
498,"2015-09-27","Sunday Drive Q&A | Pill Prices and Proper Friendship","XVFC-2R5lt4","https://youtu.be/XVFC-2R5lt4"
499,"2015-09-25","The Legend of Goon Point | BO3 Live","J-d6y3dz6IY","https://youtu.be/J-d6y3dz6IY"
500,"2015-09-22","Comment Takedown | Gushing Privilege","LLMlYiH9hM8","https://youtu.be/LLMlYiH9hM8"
501,"2015-09-18","Omegle 14 | The Internet Will Find You","3e76WATsU_4","https://youtu.be/3e76WATsU_4"
502,"2015-09-16","'BG' with Colin the Camper | Skagg Rage | BO3 Live","Gh97DmyRgOY","https://youtu.be/Gh97DmyRgOY"
503,"2015-09-13","Sunday Drive Q&A | Being Triggered and Bigfoot Story","ooS3G_HDxzY","https://youtu.be/ooS3G_HDxzY"
504,"2015-09-09","Young Turks Misquote Me Hilariously on Fatshaming","lpWMEA1dHb8","https://youtu.be/lpWMEA1dHb8"
505,"2015-09-07","In Defense of Nicole Arbour | Dear Fat People","4HrzYa6TRns","https://youtu.be/4HrzYa6TRns"
506,"2015-09-04","BO3 Beta Review: Top 3 Bad Things","1QIcJoIOJI0","https://youtu.be/1QIcJoIOJI0"
507,"2015-09-02","BO3 Beta Review: Top 3 Good Things","Y_0m9mEgiTU","https://youtu.be/Y_0m9mEgiTU"
508,"2015-09-01","How It Ends | BO3 Beta Live","oE-IR-wQggs","https://youtu.be/oE-IR-wQggs"
509,"2015-08-30","Sunday Drive Q&A | Injury, Athlete Salary, Nerds Buttmad at Kimmel","hVQNTmQ_UPc","https://youtu.be/hVQNTmQ_UPc"
510,"2015-08-27","Xbox One, I Wish I Knew How to Quit You | BO3 Beta Fail | Skaggy Speaks","GrDPvjwQ1G4","https://youtu.be/GrDPvjwQ1G4"
511,"2015-08-25","My Worst & Saltiest | BO3 Beta | Skagg Rage","f12f5atQf4Y","https://youtu.be/f12f5atQf4Y"
512,"2015-08-20","Reading Mean Tweets to Vonderhaar | Waiting for #BO3Beta Matches","ACRD9-fRnQA","https://youtu.be/ACRD9-fRnQA"
513,"2015-08-19","BO3 Beta | My First Game","r1idc6FvXlU","https://youtu.be/r1idc6FvXlU"
514,"2015-08-16","Sunday Drive Q&A | Erase a Person, Racism/Religion, Fav Quote","P03uA6WCGPw","https://youtu.be/P03uA6WCGPw"
515,"2015-08-13","I'm a BO3 Preorder Hypocrite | Play the Beta With Me","SVbglOLVCSY","https://youtu.be/SVbglOLVCSY"
516,"2015-08-12","Omegle 13 | Someone for Everyone","7QcbPOWzu2o","https://youtu.be/7QcbPOWzu2o"
517,"2015-08-07","Rant on FOX News GOP Debate Broadcast | Skaggy Speaks","5wynqCrVdq8","https://youtu.be/5wynqCrVdq8"
518,"2015-08-06","I Return to Advanced Warfare | Shut Dafuk Up Kid","e9H8h95gLzs","https://youtu.be/e9H8h95gLzs"
519,"2015-08-02","Sunday Drive Q&A | Video Games, Cucumbers, Politics","tBisI9KOan4","https://youtu.be/tBisI9KOan4"
520,"2015-07-29","Genius Wrecks KKK March | Skaggy Speaks","uVAkDRslrAM","https://youtu.be/uVAkDRslrAM"
521,"2015-07-27","Thanks a Million | I Can't Run for Office","zFfczjjl1kE","https://youtu.be/zFfczjjl1kE"
522,"2015-07-21","The Internet's Foremost Idiot | Skaggy Speaks","xHZlqBVU80g","https://youtu.be/xHZlqBVU80g"
523,"2015-07-13",""Slut Shamed" Alexis Frulling | Skaggy Speaks","gtwH4gVvOnA","https://youtu.be/gtwH4gVvOnA"
