sr,sr,workStatus,folder,depot,jsonFile,routeName,direction_id,stop_sequence,stop_name,stop_lat,stop_lon,confidence,suggested,stop_desc,zap,code
37872,37872,working,MHRM,MHRM,536_MHRM.json,536_MHRM,0,4,Police Quarters,17.36782,78.46595,0,"95R,17.36782,78.46595;95M,17.36793,78.46594;gps-logs-ghz|kodali-stops,17.36769,78.46621;gps-logs-ghz|kodali-stops,17.36796,78.46617;shakti-gtfs,17.36784,78.46595",,policequarters,EQT
37873,37873,working,MHRM,MHRM,536_MHRM.json,536_MHRM,0,5,Puranapool,17.36491,78.45706,0,"530_MHRM,17.36491,78.45706;532AL,17.36653,78.45817;2J,17.36489,78.45709;252MGBS,17.36587,78.45961;1J,17.36508,78.45713;252MGBS,17.36601,78.45949;gps-logs-ghz,17.36911,78.45843;gps-logs-ghz,17.36946,78.45875;gps-logs-ghz|kodali-stops,17.36656,78.45816;src5,17.36934,78.4587;src5,17.36918,78.45863",,puranapool,EUA
37874,37874,working,MHRM,MHRM,536_MHRM.json,536_MHRM,0,6,Bahadurpura,17.35458,78.45413,0,"94.70,17.35458,78.45413;532KR,17.35154,78.45277;532K,17.35454,78.45414;532P,17.35568,78.45428;94U,17.35572,78.45432;94H,17.35567,78.45428;gps-logs-ghz|kodali-stops,17.35863,78.4551;src5,17.35768,78.46183",,bahadurpura,ANM
37875,37875,working,MHRM,MHRM,536_MHRM.json,536_MHRM,0,7,Zoo Park,17.35154,78.45277,1,,,zoopark,GOZ
37876,37876,working,MHRM,MHRM,536_MHRM.json,536_MHRM,0,8,Tadbund,17.34502,78.45084,0,"219,17.45633,78.48415;455C_MHRM,17.34502,78.45084;532U_MHRM,17.34517,78.45071;95K,17.34503,78.45084;226,17.4564,78.48387;226,17.45632,78.48415;gps-logs-ghz|kodali-stops,17.45634,78.48404;gps-logs-ghz|kodali-stops,17.45638,78.48384;shakti-gtfs,17.45559,78.48252",,tadbund,FYK
37877,37877,working,MHRM,MHRM,536_MHRM.json,536_MHRM,0,9,Water Tank (Tadbund),17.34049,78.45063,0,"532U_MHRM,17.34049,78.45063",,watertanktadbund,GLS
37878,37878,working,MHRM,MHRM,536_MHRM.json,536_MHRM,0,10,Hasan Nagar,17.33678,78.4496,0,"95K,17.33678,78.4496;3K/252,17.33482,78.44352;95K,17.33703,78.44946;gps-logs-ghz|kodali-stops,17.33684,78.44956;src5,17.33499,78.44344;shakti-gtfs,17.33569,78.44662",,hasannagar,CCB
37879,37879,working,MHRM,MHRM,536_MHRM.json,536_MHRM,0,11,Shivrampally,17.32807,78.43554,0,"532KD_MHRM,17.32807,78.43554;95K,17.32248,78.4308",,shivrampally,FQB
37880,37880,working,MHRM,MHRM,536_MHRM.json,536_MHRM,0,12,Aaram Ghar,17.32153,78.43255,0,"B2,17.32153,78.43255;src5,17.32106,78.43151",,aaramghar,AAI
37881,37881,working,MHRM,MHRM,536_MHRM.json,536_MHRM,0,13,AG College,17.31386,78.42467,0,"gps-logs-ghz|kodali-stops,17.31386,78.42467;gps-logs-ghz|kodali-stops,17.31442,78.42469;shakti-gtfs,17.32274,78.41839",,agcollege,ABQ
37882,37882,working,MHRM,MHRM,536_MHRM.json,536_MHRM,0,14,Gaganpahad,17.29699,78.41853,0,"252MGBS,17.29699,78.41853;gps-logs-ghz|kodali-stops,17.29717,78.41825;src5,17.29704,78.41859;src5,17.29711,78.41832;shakti-gtfs,17.29157,78.4172",,gaganpahad,BSS
37883,37883,working,MHRM,MHRM,536_MHRM.json,536_MHRM,0,15,Satamrai,17.28261,78.41147,0,"455CMHRM,17.28261,78.41147;gps-logs-ghz|kodali-stops,17.28252,78.41142;gps-logs-ghz|kodali-stops,17.28273,78.41124;src5,17.2828,78.41122",,satamrai,FKK
37884,37884,working,MHRM,MHRM,536_MHRM.json,536_MHRM,0,16,Shamshabad,17.26214,78.3883,0,"472,17.26214,78.3883;M1,17.26261,78.3877;gps-logs-ghz|kodali-stops,17.26231,78.38784;gps-logs-ghz|kodali-stops,17.26202,78.38818;src5,17.2554,78.38147;src5,17.26004,78.38509;src5,17.26053,78.38618;src5,17.26221,78.38801;src5,17.26433,78.39132;src5,17.25339,78.4279;osm,17.26255,78.38768;shakti-gtfs,17.26198,78.38792",,shamshabad,FNM
37885,37885,working,MHRM,MHRM,536_MHRM.json,536_MHRM,0,17,Kishanguda,17.24841,78.37419,0,"shakti-gtfs,17.24841,78.37419",,kishanguda,CXL
37886,37886,working,MHRM,MHRM,536_MHRM.json,536_MHRM,0,18,Gandigoda,17.23365,78.35608,0,"532U_MHRM,17.23365,78.35608",,gandigoda,BTU
37887,37887,working,MHRM,MHRM,536_MHRM.json,536_MHRM,0,19,Shapur,17.21767,78.33582,0,"532AL,17.21767,78.33582;171M_JDM,17.51285,78.44745;171D_JDM,17.51283,78.44746;591,17.51137,78.44781;src5,17.51399,78.44737;src5,17.5159,78.44705;kodali-stops,17.31839,78.24145;kodali-stops,17.31861,78.24193;shakti-gtfs,17.32302,78.22197",,shapur,FOC
37888,37888,working,MHRM,MHRM,536_MHRM.json,536_MHRM,0,20,Madanpally,17.19881,78.32239,0,"shakti-gtfs,17.19881,78.32239",,madanpally,DJG
37889,37889,working,MHRM,MHRM,536_MHRM.json,536_MHRM,0,21,Palamakul X Road,,,,"532AL,17.18552,78.30604;532,17.18541,78.30637",,palamakulxroad,EKL
37890,37890,working,MHRM,MHRM,536_MHRM.json,536_MHRM,0,22,Timmapur,17.16802,78.29827,0,"478_MHRM,17.12775,78.55521;532U_MHRM,17.16802,78.29827;511D_JDM,17.78521,78.36708;571,17.64367,78.72943",,timmapur,GCE
37891,37891,working,MHRM,MHRM,536_MHRM.json,536_MHRM,0,23,Kothur,17.14969,78.2904,1,,,kothur,DAR
37892,37892,working,MHRM,MHRM,536_MHRM.json,536_MHRM,0,24,Nandigama,17.11282,78.26386,1,,,nandigama,EBH
37893,37893,working,MHRM,MHRM,536_MHRM.json,536_MHRM,0,25,Mekhaguda,17.0988,78.29082,1,,,mekhaguda,DRR
37894,37894,working,MHRM,MHRM,536_MHRM.json,536_MHRM,0,26,Sangiguda,17.07172,78.33561,1,,,sangiguda,FIS
37895,37895,working,MHRM,MHRM,536_MHRM.json,536_MHRM,0,27,Mekhaguda,17.0988,78.29082,1,,,mekhaguda,DRR
37896,37896,working,MHRM,MHRM,536_MHRM.json,536_MHRM,0,28,Sangiguda,17.07172,78.33561,1,,,sangiguda,FIS
37897,37897,working,MHRM,MHRM,536_MHRM.json,536_MHRM,0,29,Milestone,17.27192,78.39782,0,"251,17.27192,78.39782",,milestone,DSW
37898,37898,working,MHRM,MHRM,536_MHRM.json,536_MHRM,0,30,Sangiguda,17.07172,78.33561,1,,,sangiguda,FIS
37899,37899,working,MHRM,MHRM,536_MHRM.json,536_MHRM,1,1,Sangiguda,17.07172,78.33561,1,,,sangiguda,FIS
37900,37900,working,MHRM,MHRM,536_MHRM.json,536_MHRM,1,2,Mekhaguda,17.0988,78.29082,1,,,mekhaguda,DRR
37901,37901,working,MHRM,MHRM,536_MHRM.json,536_MHRM,1,3,Nandigama,17.11282,78.26386,1,,,nandigama,EBH
37902,37902,working,MHRM,MHRM,536_MHRM.json,536_MHRM,1,4,Kothur,17.14969,78.2904,1,,,kothur,DAR
37903,37903,working,MHRM,MHRM,536_MHRM.json,536_MHRM,1,5,Timmapur,17.16802,78.29827,1,,,timmapur,GCE
37904,37904,working,MHRM,MHRM,536_MHRM.json,536_MHRM,1,6,Palamakul X Road,17.18541,78.30637,1,,,palamakulxroad,EKL
37905,37905,working,MHRM,MHRM,536_MHRM.json,536_MHRM,1,7,Madanpally,17.19881,78.32239,0,"shakti-gtfs,17.19881,78.32239",,madanpally,DJG
37906,37906,working,MHRM,MHRM,536_MHRM.json,536_MHRM,1,8,Shapur,17.21767,78.33582,0,"532C.PALLY,17.21767,78.33582;171M_JDM,17.51285,78.44745;171D_JDM,17.51283,78.44746;591,17.51137,78.44781;src5,17.51399,78.44737;src5,17.5159,78.44705;kodali-stops,17.31839,78.24145;kodali-stops,17.31861,78.24193;shakti-gtfs,17.32302,78.22197",,shapur,FOC
37907,37907,working,MHRM,MHRM,536_MHRM.json,536_MHRM,1,9,Gandigoda,17.23365,78.35608,0,"532U_MHRM,17.23365,78.35608",,gandigoda,BTU
37908,37908,working,MHRM,MHRM,536_MHRM.json,536_MHRM,1,10,Kishanguda,17.24841,78.37419,0,"shakti-gtfs,17.24841,78.37419",,kishanguda,CXL
37909,37909,working,MHRM,MHRM,536_MHRM.json,536_MHRM,1,11,Shamshabad,17.26214,78.3883,0,"530K_MHRM,17.26214,78.3883;M1,17.26261,78.3877;gps-logs-ghz|kodali-stops,17.26231,78.38784;gps-logs-ghz|kodali-stops,17.26202,78.38818;src5,17.2554,78.38147;src5,17.26004,78.38509;src5,17.26053,78.38618;src5,17.26221,78.38801;src5,17.26433,78.39132;src5,17.25339,78.4279;osm,17.26255,78.38768;shakti-gtfs,17.26198,78.38792",,shamshabad,FNM
37910,37910,working,MHRM,MHRM,536_MHRM.json,536_MHRM,1,12,Satamrai,17.28261,78.41147,0,"455CMHRM,17.28261,78.41147;gps-logs-ghz|kodali-stops,17.28252,78.41142;gps-logs-ghz|kodali-stops,17.28273,78.41124;src5,17.2828,78.41122",,satamrai,FKK
37911,37911,working,MHRM,MHRM,536_MHRM.json,536_MHRM,1,13,Gaganpahad,17.29699,78.41853,0,"252MGBS,17.29699,78.41853;gps-logs-ghz|kodali-stops,17.29717,78.41825;src5,17.29704,78.41859;src5,17.29711,78.41832;shakti-gtfs,17.29157,78.4172",,gaganpahad,BSS
37912,37912,working,MHRM,MHRM,536_MHRM.json,536_MHRM,1,14,AG College,17.31386,78.42467,0,"gps-logs-ghz|kodali-stops,17.31386,78.42467;gps-logs-ghz|kodali-stops,17.31442,78.42469;shakti-gtfs,17.32274,78.41839",,agcollege,ABQ
37913,37913,working,MHRM,MHRM,536_MHRM.json,536_MHRM,1,15,Aaram Ghar,17.32153,78.43255,0,"B2,17.32153,78.43255;src5,17.32106,78.43151",,aaramghar,AAI
37914,37914,working,MHRM,MHRM,536_MHRM.json,536_MHRM,1,16,Shivrampally,17.32807,78.43554,0,"532KD_MHRM,17.32807,78.43554;95K,17.32248,78.4308",,shivrampally,FQB
37915,37915,working,MHRM,MHRM,536_MHRM.json,536_MHRM,1,17,Hasan Nagar,17.33703,78.44946,0,"95K,17.33703,78.44946;3K/252,17.33482,78.44352;95K,17.33678,78.4496;gps-logs-ghz|kodali-stops,17.33684,78.44956;src5,17.33499,78.44344;shakti-gtfs,17.33569,78.44662",,hasannagar,CCB
37916,37916,working,MHRM,MHRM,536_MHRM.json,536_MHRM,1,18,Water Tank (Tadbund),17.34049,78.45063,1,,,watertanktadbund,GLS
37917,37917,working,MHRM,MHRM,536_MHRM.json,536_MHRM,1,19,Tadbund,17.34502,78.45084,0,"229P,17.45633,78.48415;532U_MHRM,17.34517,78.45071;226,17.45632,78.48415;455C_MHRM,17.34502,78.45084;95K,17.34503,78.45084;226,17.4564,78.48387;gps-logs-ghz|kodali-stops,17.45634,78.48404;gps-logs-ghz|kodali-stops,17.45638,78.48384;shakti-gtfs,17.45559,78.48252",,tadbund,FYK
37918,37918,working,MHRM,MHRM,536_MHRM.json,536_MHRM,1,20,Zoo Park,17.35154,78.45277,0,"M1,17.35154,78.45277;M1,17.35161,78.45251;95K,17.3516,78.45252;95K,17.35064,78.45251;95R,17.35058,78.45243;gps-logs-ghz|kodali-stops,17.35078,78.45232;shakti-gtfs,17.35099,78.45233",,zoopark,GOZ
37919,37919,working,MHRM,MHRM,536_MHRM.json,536_MHRM,1,21,Bahadurpura,17.35458,78.45413,0,"532K,17.35458,78.45413;94H,17.35567,78.45428;532KR,17.35154,78.45277;532K,17.35454,78.45414;532P,17.35568,78.45428;94U,17.35572,78.45432;gps-logs-ghz|kodali-stops,17.35863,78.4551;src5,17.35768,78.46183",,bahadurpura,ANM
37920,37920,working,MHRM,MHRM,536_MHRM.json,536_MHRM,1,22,Puranapool,17.36491,78.45706,0,"530_MHRM,17.36491,78.45706;532,17.36653,78.45817;95R,17.36601,78.45949;252MGBS,17.36587,78.45961;2J,17.36489,78.45709;1J,17.36508,78.45713;gps-logs-ghz,17.36911,78.45843;gps-logs-ghz,17.36946,78.45875;gps-logs-ghz|kodali-stops,17.36656,78.45816;src5,17.36934,78.4587;src5,17.36918,78.45863",,puranapool,EUA
37921,37921,working,MHRM,MHRM,536_MHRM.json,536_MHRM,1,23,Police Quarters,17.36793,78.46594,0,"95M,17.36793,78.46594;95R,17.36782,78.46595;gps-logs-ghz|kodali-stops,17.36769,78.46621;gps-logs-ghz|kodali-stops,17.36796,78.46617;shakti-gtfs,17.36784,78.46595",,policequarters,EQT
37922,37922,working,MHRM,MHRM,536_MHRM.json,536_MHRM,1,24,City College,17.36798,78.46879,0,"532N_MHRM,17.36798,78.46879;95R,17.36807,78.46819;gps-logs-ghz|kodali-stops,17.36741,78.46844;gps-logs-ghz|kodali-stops,17.36809,78.468;gps-logs-ghz|kodali-stops,17.36793,78.46838;src5,17.36749,78.46827;src5,17.36787,78.468;src5,17.3677,78.46836;src5,17.36808,78.46818;kodali-stops,17.36791,78.4679",,citycollege,BHD
37923,37923,working,MHRM,MHRM,536_MHRM.json,536_MHRM,1,25,Madina,17.37037,78.47561,0,"94H,17.37037,78.47561;94H,17.36846,78.47378;gps-logs-ghz|kodali-stops,17.36848,78.4738;shakti-gtfs,17.36879,78.47622",,madina,DKD
37924,37924,working,MHRM,MHRM,536_MHRM.json,536_MHRM,1,26,Afzalgunj,17.37358,78.47771,0,"95K,17.37358,78.47771;95K,17.3738,78.47808;2J,17.37377,78.47804;gps-logs-ghz|kodali-stops,17.37373,78.47658;gps-logs-ghz|kodali-stops,17.37294,78.47673;gps-logs-ghz|kodali-stops,17.37341,78.4759;src5,17.36798,78.46879;src5,17.37431,78.46891;src5,17.3736,78.47585;src5,17.3739,78.47719;src5,17.37622,78.47533;osm,17.37297,78.47663;shakti-gtfs,17.37279,78.476",,afzalgunj,ABJ
37925,37925,working,MHRM,MHRM,536_MHRM.json,536_MHRM,1,27,Police Quarters,17.36793,78.46594,0,"95M,17.36793,78.46594;95R,17.36782,78.46595;gps-logs-ghz|kodali-stops,17.36769,78.46621;gps-logs-ghz|kodali-stops,17.36796,78.46617;shakti-gtfs,17.36784,78.46595",,policequarters,EQT
37926,37926,working,MHRM,MHRM,536_MHRM.json,536_MHRM,1,28,City College,17.36798,78.46879,0,"532N_MHRM,17.36798,78.46879;95R,17.36807,78.46819;gps-logs-ghz|kodali-stops,17.36741,78.46844;gps-logs-ghz|kodali-stops,17.36809,78.468;gps-logs-ghz|kodali-stops,17.36793,78.46838;src5,17.36749,78.46827;src5,17.36787,78.468;src5,17.3677,78.46836;src5,17.36808,78.46818;kodali-stops,17.36791,78.4679",,citycollege,BHD
37927,37927,working,MHRM,MHRM,536_MHRM.json,536_MHRM,1,29,Madina,17.37037,78.47561,0,"94H,17.37037,78.47561;94H,17.36846,78.47378;gps-logs-ghz|kodali-stops,17.36848,78.4738;shakti-gtfs,17.36879,78.47622",,madina,DKD
37928,37928,working,MHRM,MHRM,536_MHRM.json,536_MHRM,1,30,Afzalgunj,17.37358,78.47771,0,"95K,17.37358,78.47771;95K,17.3738,78.47808;2J,17.37377,78.47804;gps-logs-ghz|kodali-stops,17.37373,78.47658;gps-logs-ghz|kodali-stops,17.37294,78.47673;gps-logs-ghz|kodali-stops,17.37341,78.4759;src5,17.36798,78.46879;src5,17.37431,78.46891;src5,17.3736,78.47585;src5,17.3739,78.47719;src5,17.37622,78.47533;osm,17.37297,78.47663;shakti-gtfs,17.37279,78.476",,afzalgunj,ABJ
37929,37929,working,MHRM,MHRM,475_MHRM.json,475_MHRM,0,1,Afzalgunj,17.37358,78.47771,0,"95K,17.37358,78.47771;1,17.37377,78.47804;95K,17.3738,78.47808;gps-logs-ghz|kodali-stops,17.37373,78.47658;gps-logs-ghz|kodali-stops,17.37294,78.47673;gps-logs-ghz|kodali-stops,17.37341,78.4759;src5,17.36798,78.46879;src5,17.37431,78.46891;src5,17.3736,78.47585;src5,17.3739,78.47719;src5,17.37622,78.47533;osm,17.37297,78.47663;shakti-gtfs,17.37279,78.476",,afzalgunj,ABJ
37930,37930,working,MHRM,MHRM,475_MHRM.json,475_MHRM,0,2,Madina,17.37037,78.47561,0,"532U_MHRM,17.37037,78.47561;94H,17.36846,78.47378;gps-logs-ghz|kodali-stops,17.36848,78.4738;shakti-gtfs,17.36879,78.47622",,madina,DKD
37931,37931,working,MHRM,MHRM,475_MHRM.json,475_MHRM,0,3,City College,17.36798,78.46879,0,"95R,17.36798,78.46879;95R,17.36807,78.46819;gps-logs-ghz|kodali-stops,17.36741,78.46844;gps-logs-ghz|kodali-stops,17.36809,78.468;gps-logs-ghz|kodali-stops,17.36793,78.46838;src5,17.36749,78.46827;src5,17.36787,78.468;src5,17.3677,78.46836;src5,17.36808,78.46818;kodali-stops,17.36791,78.4679",,citycollege,BHD
37932,37932,working,MHRM,MHRM,475_MHRM.json,475_MHRM,0,4,Police Quarters,17.36782,78.46595,0,"95R,17.36782,78.46595;95M,17.36793,78.46594;gps-logs-ghz|kodali-stops,17.36769,78.46621;gps-logs-ghz|kodali-stops,17.36796,78.46617;shakti-gtfs,17.36784,78.46595",,policequarters,EQT
37933,37933,working,MHRM,MHRM,475_MHRM.json,475_MHRM,0,5,Puranapool,17.36491,78.45706,0,"530_MHRM,17.36491,78.45706;532AL,17.36653,78.45817;2J,17.36489,78.45709;252MGBS,17.36587,78.45961;1J,17.36508,78.45713;252MGBS,17.36601,78.45949;gps-logs-ghz,17.36911,78.45843;gps-logs-ghz,17.36946,78.45875;gps-logs-ghz|kodali-stops,17.36656,78.45816;src5,17.36934,78.4587;src5,17.36918,78.45863",,puranapool,EUA
37934,37934,working,MHRM,MHRM,475_MHRM.json,475_MHRM,0,6,Bahadurpura,17.35458,78.45413,0,"94.70,17.35458,78.45413;532KR,17.35154,78.45277;532K,17.35454,78.45414;532P,17.35568,78.45428;94U,17.35572,78.45432;94H,17.35567,78.45428;gps-logs-ghz|kodali-stops,17.35863,78.4551;src5,17.35768,78.46183",,bahadurpura,ANM
37935,37935,working,MHRM,MHRM,475_MHRM.json,475_MHRM,0,7,Zoo Park,,,,"M1,17.35154,78.45277;95K,17.35064,78.45251;95M,17.35161,78.45251;95R,17.35058,78.45243;95K,17.3516,78.45252;gps-logs-ghz|kodali-stops,17.35078,78.45232;shakti-gtfs,17.35099,78.45233",,zoopark,GOZ
37936,37936,working,MHRM,MHRM,475_MHRM.json,475_MHRM,0,8,Tadbund,17.34502,78.45084,0,"219,17.45633,78.48415;455C_MHRM,17.34502,78.45084;532U_MHRM,17.34517,78.45071;95K,17.34503,78.45084;226,17.4564,78.48387;226,17.45632,78.48415;gps-logs-ghz|kodali-stops,17.45634,78.48404;gps-logs-ghz|kodali-stops,17.45638,78.48384;shakti-gtfs,17.45559,78.48252",,tadbund,FYK
37937,37937,working,MHRM,MHRM,475_MHRM.json,475_MHRM,0,9,Water Tank (Tadbund),17.34049,78.45063,0,"532U_MHRM,17.34049,78.45063",,watertanktadbund,GLS
37938,37938,working,MHRM,MHRM,475_MHRM.json,475_MHRM,0,10,Hasan Nagar,17.33678,78.4496,0,"95K,17.33678,78.4496;3K/252,17.33482,78.44352;95K,17.33703,78.44946;gps-logs-ghz|kodali-stops,17.33684,78.44956;src5,17.33499,78.44344;shakti-gtfs,17.33569,78.44662",,hasannagar,CCB
37939,37939,working,MHRM,MHRM,475_MHRM.json,475_MHRM,0,11,Shivrampally,17.32807,78.43554,0,"532KD_MHRM,17.32807,78.43554;95K,17.32248,78.4308",,shivrampally,FQB
37940,37940,working,MHRM,MHRM,475_MHRM.json,475_MHRM,0,12,Aaram Ghar,17.32153,78.43255,0,"B2,17.32153,78.43255;src5,17.32106,78.43151",,aaramghar,AAI
37941,37941,working,MHRM,MHRM,475_MHRM.json,475_MHRM,0,13,AG College,17.31386,78.42467,0,"gps-logs-ghz|kodali-stops,17.31386,78.42467;gps-logs-ghz|kodali-stops,17.31442,78.42469;shakti-gtfs,17.32274,78.41839",,agcollege,ABQ
37942,37942,working,MHRM,MHRM,475_MHRM.json,475_MHRM,0,14,Gaganpahad,17.29699,78.41853,0,"252MGBS,17.29699,78.41853;gps-logs-ghz|kodali-stops,17.29717,78.41825;src5,17.29704,78.41859;src5,17.29711,78.41832;shakti-gtfs,17.29157,78.4172",,gaganpahad,BSS
37943,37943,working,MHRM,MHRM,475_MHRM.json,475_MHRM,0,15,Satamrai,17.28261,78.41147,0,"455CMHRM,17.28261,78.41147;gps-logs-ghz|kodali-stops,17.28252,78.41142;gps-logs-ghz|kodali-stops,17.28273,78.41124;src5,17.2828,78.41122",,satamrai,FKK
37944,37944,working,MHRM,MHRM,475_MHRM.json,475_MHRM,0,16,Shamshabad,17.26214,78.3883,0,"472,17.26214,78.3883;M1,17.26261,78.3877;gps-logs-ghz|kodali-stops,17.26231,78.38784;gps-logs-ghz|kodali-stops,17.26202,78.38818;src5,17.2554,78.38147;src5,17.26004,78.38509;src5,17.26053,78.38618;src5,17.26221,78.38801;src5,17.26433,78.39132;src5,17.25339,78.4279;osm,17.26255,78.38768;shakti-gtfs,17.26198,78.38792",,shamshabad,FNM
37945,37945,working,MHRM,MHRM,475_MHRM.json,475_MHRM,0,17,Kishanguda X Road,17.25128,78.37771,0,"530K_MHRM,17.25128,78.37771",,kishangudaxroad,CXN
37946,37946,working,MHRM,MHRM,475_MHRM.json,475_MHRM,0,18,Gollapally,,,,"530T_MHRM,17.2378,78.39858;shakti-gtfs,17.23738,78.39921",,gollapally,BWT
37947,37947,working,MHRM,MHRM,475_MHRM.json,475_MHRM,0,19,Kothaguda X Road,17.22943,78.39015,0,"10H/25S,17.45878,78.36744;530K_MHRM,17.22943,78.39015;528_MHRM,17.07032,78.46371;gps-logs-ghz|kodali-stops,17.45951,78.36616;gps-logs-ghz|kodali-stops,17.45886,78.367;src5,17.45842,78.36614;src5,17.45959,78.36607;src5,17.45844,78.36736;shakti-gtfs,17.45904,78.36619",,kothagudaxroad,DAG
37948,37948,working,MHRM,MHRM,475_MHRM.json,475_MHRM,0,20,Chinna Golconda,17.20684,78.38891,0,"252S,17.20684,78.38891",,chinnagolconda,BEI
37949,37949,working,MHRM,MHRM,475_MHRM.json,475_MHRM,0,21,Pedda Golconda,17.19721,78.39676,0,"530K_MHRM,17.19721,78.39676",,peddagolconda,ENH
37950,37950,working,MHRM,MHRM,475_MHRM.json,475_MHRM,0,22,Nagaram,17.18321,78.39164,0,"530K_MHRM,17.18321,78.39164;242RG,17.48788,78.60086;519_NEW,17.66054,78.28371;241T,17.48811,78.60106;15H/242RG,17.48774,78.60072;281,17.48976,78.60149;579,17.48783,78.60096",,nagaram,DYN
37951,37951,working,MHRM,MHRM,475_MHRM.json,475_MHRM,0,23,NTR X Road,17.16133,78.38818,0,"shakti-gtfs,17.16133,78.38818",,ntrxroad,EHJ
37952,37952,working,MHRM,MHRM,475_MHRM.json,475_MHRM,0,24,Mansanpally X Road,17.13792,78.37968,0,"shakti-gtfs,17.13792,78.37968",,mansanpallyxroad,DPD
37953,37953,working,MHRM,MHRM,475_MHRM.json,475_MHRM,0,25,Pendal,,,,,,pendal,EOH
37954,37954,working,MHRM,MHRM,475_MHRM.json,475_MHRM,0,26,Kalwakole,,,,,,kalwakole,CSO
37955,37955,working,MHRM,MHRM,475_MHRM.json,475_MHRM,1,1,Kalwakole,,,,,,kalwakole,CSO
37956,37956,working,MHRM,MHRM,475_MHRM.json,475_MHRM,1,2,Pendal,,,,,,pendal,EOH
37957,37957,working,MHRM,MHRM,475_MHRM.json,475_MHRM,1,3,Mansanpally X Road,17.13792,78.37968,0,"shakti-gtfs,17.13792,78.37968",,mansanpallyxroad,DPD
37958,37958,working,MHRM,MHRM,475_MHRM.json,475_MHRM,1,4,NTR X Road,17.16133,78.38818,0,"shakti-gtfs,17.16133,78.38818",,ntrxroad,EHJ
37959,37959,working,MHRM,MHRM,475_MHRM.json,475_MHRM,1,5,Nagaram,17.18321,78.39164,0,"530K_MHRM,17.18321,78.39164;519_NEW,17.66054,78.28371;15IG,17.48774,78.60072;250/281,17.48976,78.60149;579,17.48783,78.60096;15H/20,17.48788,78.60086;241T,17.48811,78.60106",,nagaram,DYN
37960,37960,working,MHRM,MHRM,475_MHRM.json,475_MHRM,1,6,Pedda Golconda,17.19721,78.39676,0,"530K_MHRM,17.19721,78.39676",,peddagolconda,ENH
37961,37961,working,MHRM,MHRM,475_MHRM.json,475_MHRM,1,7,Chinna Golconda,17.20684,78.38891,0,"252S,17.20684,78.38891",,chinnagolconda,BEI
37962,37962,working,MHRM,MHRM,475_MHRM.json,475_MHRM,1,8,Kothaguda X Road,17.22943,78.39015,0,"10H/25S,17.45878,78.36744;530K_MHRM,17.22943,78.39015;528_MHRM,17.07032,78.46371;gps-logs-ghz|kodali-stops,17.45951,78.36616;gps-logs-ghz|kodali-stops,17.45886,78.367;src5,17.45842,78.36614;src5,17.45959,78.36607;src5,17.45844,78.36736;shakti-gtfs,17.45904,78.36619",,kothagudaxroad,DAG
37963,37963,working,MHRM,MHRM,475_MHRM.json,475_MHRM,1,9,Gollapally,17.2378,78.39858,0,"451,17.2378,78.39858;shakti-gtfs,17.23738,78.39921",,gollapally,BWT
37964,37964,working,MHRM,MHRM,475_MHRM.json,475_MHRM,1,10,Kishanguda X Road,17.25128,78.37771,0,"530K_MHRM,17.25128,78.37771",,kishangudaxroad,CXN
37965,37965,working,MHRM,MHRM,475_MHRM.json,475_MHRM,1,11,Shamshabad,17.26214,78.3883,0,"530K_MHRM,17.26214,78.3883;M1,17.26261,78.3877;gps-logs-ghz|kodali-stops,17.26231,78.38784;gps-logs-ghz|kodali-stops,17.26202,78.38818;src5,17.2554,78.38147;src5,17.26004,78.38509;src5,17.26053,78.38618;src5,17.26221,78.38801;src5,17.26433,78.39132;src5,17.25339,78.4279;osm,17.26255,78.38768;shakti-gtfs,17.26198,78.38792",,shamshabad,FNM
37966,37966,working,MHRM,MHRM,475_MHRM.json,475_MHRM,1,12,Satamrai,17.28261,78.41147,0,"455CMHRM,17.28261,78.41147;gps-logs-ghz|kodali-stops,17.28252,78.41142;gps-logs-ghz|kodali-stops,17.28273,78.41124;src5,17.2828,78.41122",,satamrai,FKK
37967,37967,working,MHRM,MHRM,475_MHRM.json,475_MHRM,1,13,Gaganpahad,17.29699,78.41853,0,"252MGBS,17.29699,78.41853;gps-logs-ghz|kodali-stops,17.29717,78.41825;src5,17.29704,78.41859;src5,17.29711,78.41832;shakti-gtfs,17.29157,78.4172",,gaganpahad,BSS
37968,37968,working,MHRM,MHRM,475_MHRM.json,475_MHRM,1,14,AG College,17.31386,78.42467,0,"gps-logs-ghz|kodali-stops,17.31386,78.42467;gps-logs-ghz|kodali-stops,17.31442,78.42469;shakti-gtfs,17.32274,78.41839",,agcollege,ABQ
37969,37969,working,MHRM,MHRM,475_MHRM.json,475_MHRM,1,15,Aaram Ghar,17.32153,78.43255,0,"B2,17.32153,78.43255;src5,17.32106,78.43151",,aaramghar,AAI
37970,37970,working,MHRM,MHRM,475_MHRM.json,475_MHRM,1,16,Shivrampally,17.32807,78.43554,0,"532KD_MHRM,17.32807,78.43554;95K,17.32248,78.4308",,shivrampally,FQB
37971,37971,working,MHRM,MHRM,475_MHRM.json,475_MHRM,1,17,Hasan Nagar,17.33703,78.44946,0,"95K,17.33703,78.44946;3K/252,17.33482,78.44352;95K,17.33678,78.4496;gps-logs-ghz|kodali-stops,17.33684,78.44956;src5,17.33499,78.44344;shakti-gtfs,17.33569,78.44662",,hasannagar,CCB
