"num","date","title","id","link"
994,"2015-04-09","This Drug Could Change The World","s5O21WylMDw","https://youtu.be/s5O21WylMDw"
995,"2015-04-08","Selfie Sticks Banned!","zKE-EotUEgU","https://youtu.be/zKE-EotUEgU"
996,"2015-04-07","Homework Is Bad For You!","ZFNIACBFqCk","https://youtu.be/ZFNIACBFqCk"
997,"2015-04-06","Antarctica Just Broke A Disturbing Record","PQ2VQ5yVHS8","https://youtu.be/PQ2VQ5yVHS8"
998,"2015-04-05","E-Cigarette vs Real Cigarette - Just as Bad For You?","5A5G9cX34mE","https://youtu.be/5A5G9cX34mE"
999,"2015-04-02","Republicans Fear Obama More Than Putin","gzXCt1r-n_U","https://youtu.be/gzXCt1r-n_U"
1000,"2015-04-01","New ISIS Propaganda Video Uses Children","Xsokz3ow9h8","https://youtu.be/Xsokz3ow9h8"
1001,"2015-03-31","Iran Nuclear Deal 2015?","Hc0J07GX5Pg","https://youtu.be/Hc0J07GX5Pg"
1002,"2015-03-31","Ted Cruz 2016, Weed For Dogs, Self Driving Car | Rubin Report","pgUOCRIJRSs","https://youtu.be/pgUOCRIJRSs"
1003,"2015-03-30","Cheap Wine Could Kill You!","bo4rP-sJylI","https://youtu.be/bo4rP-sJylI"
1004,"2015-03-29","Nike's New Women's Clothing Is Bizarre","Qocs-wUIiJw","https://youtu.be/Qocs-wUIiJw"
1005,"2015-03-29","Digital Search Warrants Have Quietly Debuted in the U.S.","UF0Yc-ip1fc","https://youtu.be/UF0Yc-ip1fc"
1006,"2015-03-28","Self Driving Car: Tesla Model S","HbEBO3XE-KM","https://youtu.be/HbEBO3XE-KM"
1007,"2015-03-27","Racial Wealth Gap in America","7KvCjZWS_kc","https://youtu.be/7KvCjZWS_kc"
1008,"2015-03-26","Medical Marijuana For Dogs","ikqWeB9_xAE","https://youtu.be/ikqWeB9_xAE"
1009,"2015-03-26","Tatooine from ‘Star Wars’ Has Fallen to ISIS","9CulZXUIQkI","https://youtu.be/9CulZXUIQkI"
1010,"2015-03-26","Is Ted Cruz Our Next President?","wwMMXz6n4fI","https://youtu.be/wwMMXz6n4fI"
1011,"2015-03-25","Plane Crash in France: Germanwings Flight 4U9525","8NRd6CtuWQU","https://youtu.be/8NRd6CtuWQU"
1012,"2015-03-25","Aliens, UFO’s, Area 51: The Truth?","a1ekYABYKHw","https://youtu.be/a1ekYABYKHw"
1013,"2015-03-23","Aliens Caught on Tape: Real Evidence?","8UVOvfUpbWc","https://youtu.be/8UVOvfUpbWc"
1014,"2015-03-24","Best Alien Movies of All Time","epaErWAHC8U","https://youtu.be/epaErWAHC8U"
1015,"2015-03-23","ISIS Attacks, Facebook Nudity, Weed | Rubin Report","mt9i-8rnAxY","https://youtu.be/mt9i-8rnAxY"
1016,"2015-03-21","And The Happiest State in America Is...","dkIWuT8vOAA","https://youtu.be/dkIWuT8vOAA"
1017,"2015-03-21","Coke Is Good For You?","kE_i-mTbBJM","https://youtu.be/kE_i-mTbBJM"
1018,"2015-03-20","Young Republicans Love Weed","my6t91tPopA","https://youtu.be/my6t91tPopA"
1019,"2015-03-22","WARNING: California Has One Year of Water Left","SG5kfG7uT_A","https://youtu.be/SG5kfG7uT_A"
1020,"2015-03-20","Naked Pictures, Graphic Images & Violence Banned From Facebook","5x8ED9n-w5M","https://youtu.be/5x8ED9n-w5M"
1021,"2015-03-19","ISIS Plans To Blow Up White House, Eiffel Tower and Big Ben","A-eF77Q3Tso","https://youtu.be/A-eF77Q3Tso"
1022,"2015-03-19","Anonymous vs ISIS","qk5WGSZpPbo","https://youtu.be/qk5WGSZpPbo"
1023,"2015-03-18","Jaclyn Glenn & Whitney Mixter: Sexism to Atheism","wUIr9IyhFek","https://youtu.be/wUIr9IyhFek"
1024,"2015-03-17","This Toilet Turns Pee Into Electricity","M9AggWUxLBI","https://youtu.be/M9AggWUxLBI"
1025,"2015-03-17","Circus Elephants Disappearing?","Awr0IeDmnF4","https://youtu.be/Awr0IeDmnF4"
1026,"2015-03-16","The REAL Walking Dead in Indonesia (Photos)","E6gDJgp3hho","https://youtu.be/E6gDJgp3hho"
1027,"2015-03-15","Uber is Adding 1 Million Female Drivers by 2020","cHsrtpuhOMo","https://youtu.be/cHsrtpuhOMo"
1028,"2015-03-14","Egypt Jails Atheist Over Facebook Page","3qhwNwydUE0","https://youtu.be/3qhwNwydUE0"
1029,"2015-03-13","HBO Now Could Change TV Forever","Ks8M70mPp_Q","https://youtu.be/Ks8M70mPp_Q"
1030,"2015-03-12","Star Wars Reveals First Lesbian Character Moff Mors!","tkBSIm2MWeQ","https://youtu.be/tkBSIm2MWeQ"
1031,"2015-03-13","Investigation Launched After a Porn is Filmed at Egyptian Pyramids","sEyKip5XdSc","https://youtu.be/sEyKip5XdSc"
1032,"2015-03-12","Lebanese News Anchor Shuts Down Sexist Guest (Amazing Video)","wYRVFw_zABg","https://youtu.be/wYRVFw_zABg"
1033,"2015-03-12","McDonald's New Food Item Is What!?","XAfppXiyRsw","https://youtu.be/XAfppXiyRsw"
1034,"2015-03-11","Hillary's Secret Emails, Most Expensive Cities, Zombie Apocalypse | Rubin Report","MQ6Hs46x9IE","https://youtu.be/MQ6Hs46x9IE"
1035,"2015-03-11","Luxy App is ‘Tinder Minus The Poor People'","eqljJBx453c","https://youtu.be/eqljJBx453c"
1036,"2015-03-10","Gay Couples Might Be Able to Have a Baby Without a Woman","jbyLnXaFxpI","https://youtu.be/jbyLnXaFxpI"
1037,"2015-03-10","How To Survive A Zombie Apocalypse","ijEEuWYBSbE","https://youtu.be/ijEEuWYBSbE"
1038,"2015-03-09","Why Aren't Millenials Drinking Coffee?","8LTEPM-uGew","https://youtu.be/8LTEPM-uGew"
1039,"2015-03-09","10 Most Expensive Cities on Earth","YmAoXKzaXII","https://youtu.be/YmAoXKzaXII"
1040,"2015-03-07","Hillary Clinton's Email Accounts Exposed","dMeklA7Wd_E","https://youtu.be/dMeklA7Wd_E"
1041,"2015-03-03","Ana Kasparian and Kim Horcher on The Rubin Report","qLG5lBjF3kc","https://youtu.be/qLG5lBjF3kc"
1042,"2015-03-03","Bizarre Sleeping Habits of the Most Successful People","-iRBUEaiNWY","https://youtu.be/-iRBUEaiNWY"
1043,"2015-03-03","Why We Should Elect More Women","m-3CmYlunxs","https://youtu.be/m-3CmYlunxs"
1044,"2015-03-02","Weed vs Alcohol","2-PARBOHe5I","https://youtu.be/2-PARBOHe5I"
1045,"2015-02-27","Porn Star Sandy Summers (DC Toys Collector) is YouTube's Biggest Celebrity","gT2-KTxjUIQ","https://youtu.be/gT2-KTxjUIQ"
1046,"2015-03-01","Your Favorite Foods Are as Addictive as Hard Drugs","GyvH0EtppwI","https://youtu.be/GyvH0EtppwI"
1047,"2015-02-28","Stephen Hawking Thinks This Will 'Destroy Humanity'","GeUwPfTfMNc","https://youtu.be/GeUwPfTfMNc"
1048,"2015-02-27","Porn Banned From Blogger?","gRAfvwNEMnU","https://youtu.be/gRAfvwNEMnU"
1049,"2015-02-26","Sharing ISIS Beheading Videos Could Land You In Jail","48Ew7mQ3IP4","https://youtu.be/48Ew7mQ3IP4"
1050,"2015-02-25","ISIS Beheading Video, Apple Car, Sex Parties | The Rubin Report","hwiwo6YGG0E","https://youtu.be/hwiwo6YGG0E"
1051,"2015-02-25","Sex Question: What Animal Are You?","cIv3p-zXbzs","https://youtu.be/cIv3p-zXbzs"
1052,"2015-02-24","These Photos Show Just How Bad School Lunches Really Are in the U.S.","h0TRRWJD6OM","https://youtu.be/h0TRRWJD6OM"
1053,"2015-02-23","The Rich Kids of Instagram","AzOL1ZhiWHE","https://youtu.be/AzOL1ZhiWHE"
1054,"2015-02-23","Dogs Minds Are More Complex Than We Thought","wLWkstBwfFU","https://youtu.be/wLWkstBwfFU"
1055,"2015-02-22","Who Will Control Your Facebook After You Die?","6zPNTV-9WU8","https://youtu.be/6zPNTV-9WU8"
1056,"2015-02-21","This 'Megadrought' Looks Absolutely Terrifying (VIDEO)","utFDvOsnW-8","https://youtu.be/utFDvOsnW-8"
1057,"2015-02-20","Apple's Super Secret Electric Car","O4tNrwN8dDE","https://youtu.be/O4tNrwN8dDE"
1058,"2015-02-20","ISIS Video Shows Mass Beheading of 21 Egyptian Coptic Christians","XC4LatHE3uo","https://youtu.be/XC4LatHE3uo"
1059,"2015-02-19","Grandmother Verbally Attacks ISIS Fighters (VIDEO)","fikWpBH9wMs","https://youtu.be/fikWpBH9wMs"
1060,"2015-02-18","50 Shades of Grey, Bigfoot Caught on Tape, Government Spying | The Rubin Report","Zb52B5LrLtw","https://youtu.be/Zb52B5LrLtw"
1061,"2015-02-18","What Is Drunkorexia?","qZsvklPLxpc","https://youtu.be/qZsvklPLxpc"
1062,"2015-02-17","There's a Porn Star Reality Show Coming Soon","F9KLKepkLlo","https://youtu.be/F9KLKepkLlo"
1063,"2015-02-17","New 'SniffPhone' Can Tell If You Have Cancer","bHcyzmoiS7Y","https://youtu.be/bHcyzmoiS7Y"
1064,"2015-02-16","Why is the University of California Boycotting the U.S.?","hjn1I1GNN7Y","https://youtu.be/hjn1I1GNN7Y"
1065,"2015-02-16","Huge Number of Journalists say Government is Spying On Them, Too","sHbzreUs7as","https://youtu.be/sHbzreUs7as"
1066,"2015-02-15","Bigfoot Family Caught on Tape!?","7yP_OGvTX_0","https://youtu.be/7yP_OGvTX_0"
1067,"2015-02-13","50 Shades of Grey Sex Scenes Inspire Bondage Toys","iLADVzrN0FA","https://youtu.be/iLADVzrN0FA"
1068,"2015-02-14","Samsung Smart TV Spying on You Sounds Exactly Like Orwell's '1984'","yW1eKfQpHxY","https://youtu.be/yW1eKfQpHxY"
1069,"2015-02-13","Meet Google's New Robot Dog","eAom9iWaTPc","https://youtu.be/eAom9iWaTPc"
1070,"2015-02-13","The Real Reason Spider Man Is Joining Marvel","Avs5ZMri0Vg","https://youtu.be/Avs5ZMri0Vg"
1071,"2015-02-11","Chapel Hill Shooting: Muslims Killed By Atheist","dDbX6M6vIWA","https://youtu.be/dDbX6M6vIWA"
1072,"2015-02-11","Obama's ISIS War Request","YFcoVkKveuk","https://youtu.be/YFcoVkKveuk"
1073,"2015-02-12","Jon Stewart's Replacement for The Daily Show","W4NiIM7UkpA","https://youtu.be/W4NiIM7UkpA"
1074,"2015-02-10","Viral Video, Nao Robots, Virtual Reality Porn  | The Rubin Report","SOE6zoDT38I","https://youtu.be/SOE6zoDT38I"
1075,"2015-02-11","ATHEIST vs AGNOSTIC","vklm5NzW_3g","https://youtu.be/vklm5NzW_3g"
1076,"2015-02-07","Brian Williams Lie & Apology","P3jIai9ppTM","https://youtu.be/P3jIai9ppTM"
1077,"2015-02-10","Are You a Feminist? (ft. Jaclyn Glenn)","x83SFLJAQbE","https://youtu.be/x83SFLJAQbE"
1078,"2015-02-10","Do Atheists Hate God? (ft. Jaclyn Glenn)","UY7Ij7GZWrI","https://youtu.be/UY7Ij7GZWrI"
1079,"2015-02-09","Virtual Reality Porn is Now a Real Thing","94_ZOUz7VmA","https://youtu.be/94_ZOUz7VmA"
1080,"2015-02-08","Smart People Do More Drugs and Have More Sex","U2qM2eKeQhk","https://youtu.be/U2qM2eKeQhk"
1081,"2015-02-08","This Smart Bed Will Change Your Life","iZJxef8u9R8","https://youtu.be/iZJxef8u9R8"
1082,"2015-02-08","Human Ken Doll & Human Barbie Doll","rCvqWEGvcGk","https://youtu.be/rCvqWEGvcGk"
1083,"2015-02-06","Gender-Neutral Clothes the Future of Fashion?","k0OsCX1C9bc","https://youtu.be/k0OsCX1C9bc"
1084,"2015-02-06","10 Ways Facebook Is Ruining Your Life","U7tiHU00kUA","https://youtu.be/U7tiHU00kUA"
1085,"2015-02-06","New Roswell Video ‘Proves There WERE Aliens at Area 51′","re70gpMb1r4","https://youtu.be/re70gpMb1r4"
1086,"2015-02-06","Nao Robot Could Be Your Next Bank Teller (VIDEO)","_SKninJ-Pks","https://youtu.be/_SKninJ-Pks"
1087,"2015-02-05","Indian Girl Confronts Her Molester On A Flight","U6J6clXvCIc","https://youtu.be/U6J6clXvCIc"
1088,"2015-02-05","You Can Now Pay With Selfies at McDonald's","vHuVscFmM_I","https://youtu.be/vHuVscFmM_I"
1089,"2015-02-11","Rubin Report YouTube Commenters: Watch This!","iUp6yvihUXs","https://youtu.be/iUp6yvihUXs"
1090,"2015-02-04","ISIS Burns Pilot: Video Shows Jordanian Pilot Being Burned Alive","KvylfNS1qdc","https://youtu.be/KvylfNS1qdc"
1091,"2015-02-04","Microsoft HoloLens, Apocalypse, Sex Box | The Rubin Report","tfdBWmeJqcE","https://youtu.be/tfdBWmeJqcE"
1092,"2015-02-02","Cigarettes Are About To Get a Whole New Look","KGpjEhvDw4I","https://youtu.be/KGpjEhvDw4I"
1093,"2015-02-02","Couples Have Sex In a 'Box' on TV","p0eWudTE2As","https://youtu.be/p0eWudTE2As"
1094,"2015-02-01","'Death Test' Will Predict Chance of Dying Within 30 Days","CWQDWj9K0lo","https://youtu.be/CWQDWj9K0lo"
1095,"2015-01-31","Scientists Warn The Apocalypse Is Close","VXwoWzMHI3w","https://youtu.be/VXwoWzMHI3w"
1096,"2015-02-04","BREAD HEAD: Can We Prevent America's Most Feared Disease?","Pxy5XnwKwOc","https://youtu.be/Pxy5XnwKwOc"
1097,"2015-02-01","Bill Cosby Allegations: Convicting Without a Trial","o3N-7yulpjM","https://youtu.be/o3N-7yulpjM"
1098,"2015-02-03","Are Atheists The Next Big Political Movement?","krmKCIU2txA","https://youtu.be/krmKCIU2txA"
1099,"2015-01-30","Home Remedies Versus 'Regular' Medicine","GXuomYvgsKY","https://youtu.be/GXuomYvgsKY"
1100,"2015-01-29","Should You Vaccinate Your Child?","GS4znHbU73s","https://youtu.be/GS4znHbU73s"
1101,"2015-01-30","The Worst Thing About Taylor Swifts Twitter Hack [RUBIN140]","Nx18dujopuU","https://youtu.be/Nx18dujopuU"
1102,"2015-02-03","Are You OUTRAGED!? [RUBIN140]","NJ7cOkIcUUM","https://youtu.be/NJ7cOkIcUUM"
1103,"2015-01-30","GMO Mosquitoes in Florida!?","1eXlvSvoMFs","https://youtu.be/1eXlvSvoMFs"
1104,"2015-02-01","The Kinkiest Cities in America","uyICmjBdZF8","https://youtu.be/uyICmjBdZF8"
1105,"2015-01-30","Anti-Science Ted Cruz Now in Charge of NASA","ypVxbbhASw4","https://youtu.be/ypVxbbhASw4"
1106,"2015-01-28","HoloLens: Microsoft's Incredible New Hologram Technology (VIDEO)","SxnthbWTS3w","https://youtu.be/SxnthbWTS3w"
1107,"2015-01-28","Brutal ISIS Executions, Highsexuals, Selfie Psychopaths | The Rubin Report","TzVki4DCnW8","https://youtu.be/TzVki4DCnW8"
1108,"2015-01-28","Do I 'Look Like A Lesbian'?","9una4DxZuCQ","https://youtu.be/9una4DxZuCQ"
1109,"2015-01-25","The 5 Most Ridiculous Things For Sale In SkyMall","uMWCYxTCuHc","https://youtu.be/uMWCYxTCuHc"
1110,"2015-01-26","Penis Alert! New Fashion Trend Is Seriously Bizarre","h153LVCC0jM","https://youtu.be/h153LVCC0jM"
1111,"2015-01-25","Saudi King Abdullah Death Tweet Receives Crazy Responses","uO-m3CfohEI","https://youtu.be/uO-m3CfohEI"
1112,"2015-01-24","President Obama's Youtube Interview","oJ8GfXut3NA","https://youtu.be/oJ8GfXut3NA"
1113,"2015-01-27","Need To Lie About Having a Girlfriend or Boyfriend? You're In Luck.","z5LPywqLt8U","https://youtu.be/z5LPywqLt8U"
1114,"2015-01-27","This Is Why You Should Get Married","E5MG3HVM3fM","https://youtu.be/E5MG3HVM3fM"
1115,"2015-01-26","Men Who Take a Lot Of Selfies Might Be Psychopaths","tsFsx0NwOxo","https://youtu.be/tsFsx0NwOxo"
1116,"2015-01-25","The Surprising Reason Women Cry More Than Men","g1vLsoWYw7A","https://youtu.be/g1vLsoWYw7A"
1117,"2015-01-24","Laziness Deadlier Than Obesity?","i9znNrNZfz0","https://youtu.be/i9znNrNZfz0"
1118,"2015-01-23","'Highsexual': Can Weed Make You 'Temporarily Gay'?","7m8S-jkpILU","https://youtu.be/7m8S-jkpILU"
1119,"2015-01-23","ISIS Executes Gay Men By Throwing Them Off a Tower","DekqUosnazE","https://youtu.be/DekqUosnazE"
1120,"2015-01-23","ISIS in Gaza Burning French Flag","KwCtAoALAh8","https://youtu.be/KwCtAoALAh8"
1121,"2015-01-21","Obama: "I Know 'Cause I Won Both Of Them"","FFnKwneK5-U","https://youtu.be/FFnKwneK5-U"
1122,"2015-01-21","Obama's 2015 State Of The Union Address","nkZXWj0fedY","https://youtu.be/nkZXWj0fedY"
1123,"2015-01-21","Paris Shooting, ISIS Brutal Punishments, Marijuana Laws | The Rubin Report","uQD6JB3bB4I","https://youtu.be/uQD6JB3bB4I"
1124,"2015-01-21","Politics Really Is More Broken Than Ever","S0aQSKzbgMU","https://youtu.be/S0aQSKzbgMU"
1125,"2015-01-16","Can You Be Friends With Someone You Disagree With?","P9yxHFMjR_Q","https://youtu.be/P9yxHFMjR_Q"
1126,"2015-01-20","Movies of 2015: The Year of The Sequel","tjVskz9G6xk","https://youtu.be/tjVskz9G6xk"
1127,"2015-01-13","2014 Was Hollywood’s Worst Year in a LONG Time","9qoqmTEdcyI","https://youtu.be/9qoqmTEdcyI"
1128,"2015-01-19","Ridiculous Trend: Spas For 4 Year Olds","7iLTVj5a6fI","https://youtu.be/7iLTVj5a6fI"
1129,"2015-01-17","The Happiest Country in the World","9AVx4UvztHg","https://youtu.be/9AVx4UvztHg"
1130,"2015-01-15","What is 'Manspreading'?","dBaFH1PPRgo","https://youtu.be/dBaFH1PPRgo"
1131,"2015-01-16","Grandma, 72, Having A Baby With Her Grandson","isgvXZo2jvc","https://youtu.be/isgvXZo2jvc"
1132,"2015-01-14","Marijuana is as Dangerous as Heroin (According to Obama)","o5V3O-COWMY","https://youtu.be/o5V3O-COWMY"
1133,"2015-01-12","Lebanese Porn Star Mia Khalifa Responds To Haters","bCDxhyc2bvE","https://youtu.be/bCDxhyc2bvE"
1134,"2015-01-08","Paris Shooting Attack on Charlie Hebdo Threatens Freedom Everywhere","LDPnN7Vuczc","https://youtu.be/LDPnN7Vuczc"
1135,"2015-01-10","ISIS Cuts Off Hand of Man For Watching Porn","5AC0dKBiUXE","https://youtu.be/5AC0dKBiUXE"
1136,"2015-01-09","Maskers: Elderly Man Wears Rubber Suit to Look Like Young Girl [VIDEO]","3KyaViw3-sM","https://youtu.be/3KyaViw3-sM"
1137,"2015-01-09","This Is The Video CNN Will Play When The World Ends","Iawzx1OdWW4","https://youtu.be/Iawzx1OdWW4"
1138,"2015-01-07","Paris Shooting Video: Charlie Hebdo Terror Attack","DqGhNP5DBYY","https://youtu.be/DqGhNP5DBYY"
1139,"2015-01-07","Steve Oh and Malcolm Fleschner on The Rubin Report","UELHZvAznNE","https://youtu.be/UELHZvAznNE"
1140,"2015-01-06","Solo Weddings for Single Women","IN4WCrN7vrM","https://youtu.be/IN4WCrN7vrM"
1141,"2015-01-05","Cheap Air Fare Hack Under Attack","oq2l_Z0I_ds","https://youtu.be/oq2l_Z0I_ds"
1142,"2015-01-03","The End Of Reality TV?","jo2-Jgn4FVI","https://youtu.be/jo2-Jgn4FVI"
1143,"2015-01-02","Hamas Blocks Gaza Children From Israel Peace Trip","14sIW8wKQdU","https://youtu.be/14sIW8wKQdU"
1144,"2015-01-02","The Most Unpopular Company in America","cR8eNdyWJMY","https://youtu.be/cR8eNdyWJMY"
1145,"2014-12-31","The 10 Most Admired Women of 2014","o9t65TmL9mw","https://youtu.be/o9t65TmL9mw"
1146,"2014-12-31","The 11 Most Admired Men of 2014","ghKHLEjsozI","https://youtu.be/ghKHLEjsozI"
1147,"2014-12-31","Ana Kasparian & Dave Rubin's Best and Worst Moments of 2014","hUlEInHnh2E","https://youtu.be/hUlEInHnh2E"
1148,"2014-12-31","NSA Surveillance, Ferguson, Eric Garner | 2014 Review with Dave Rubin & Ana Kasparian","xTni0hTKXcI","https://youtu.be/xTni0hTKXcI"
1149,"2014-12-31","Ebola, Missing Plane, Cosby | 2014 Review with Dave Rubin & Ana Kasparian","o9-8Ii4QM9c","https://youtu.be/o9-8Ii4QM9c"
1150,"2014-12-31","Meninism vs. Feminism, Porn vs. Real Sex | The Rubin Report","Bx6dwNUWGOE","https://youtu.be/Bx6dwNUWGOE"
1151,"2014-12-30","Sex Robots Of The Future","57o380nALxY","https://youtu.be/57o380nALxY"
1152,"2014-12-27","The Effect of Too Much Porn on Real Life Sex","ajq5hM5JzPs","https://youtu.be/ajq5hM5JzPs"
1153,"2014-12-29","'My Husband's Not Gay' is a New TV Show","xm0zx3oO8to","https://youtu.be/xm0zx3oO8to"
1154,"2014-12-26","MENinism vs. FEMinism","9DxsY2391jM","https://youtu.be/9DxsY2391jM"
1155,"2014-12-24","The Interview Full Movie on YouTube","eBDsucg_be4","https://youtu.be/eBDsucg_be4"
1156,"2015-01-07","What It's Like To Get Your Weed License","MVP0eMSQozg","https://youtu.be/MVP0eMSQozg"
1157,"2014-12-29","Secret Language Of Flight Attendants","O6nUn-UpYUg","https://youtu.be/O6nUn-UpYUg"
1158,"2014-12-28","Best Bulletproof Butter Coffee Recipe","KQYII7Ec2lU","https://youtu.be/KQYII7Ec2lU"
1159,"2014-12-25","Santa Wants to Sell You Sex Toys","iFz1h8Z74bA","https://youtu.be/iFz1h8Z74bA"
1160,"2014-12-24","The Interview Movie Debut Today","FnpCmCr6s74","https://youtu.be/FnpCmCr6s74"
1161,"2014-12-22","Marijuana & Moonshine more with Roseanne Barr","NpoDRiG6lM8","https://youtu.be/NpoDRiG6lM8"
1162,"2014-12-19","Roseanne Barr and Dave Rubin | Roseanne's Kitchen Table","T4CyrgAUPAQ","https://youtu.be/T4CyrgAUPAQ"
1163,"2014-12-24","Bush 2016, Surveillance, Porn in America | The Rubin Report","5fyngNo9Utk","https://youtu.be/5fyngNo9Utk"
1164,"2014-12-24","The Most Googled Terms of 2014","eKCSs3hscJU","https://youtu.be/eKCSs3hscJU"
1165,"2014-12-21","Have You Lost Your Privacy?","d8F79S2xNXc","https://youtu.be/d8F79S2xNXc"
1166,"2014-12-23","Your Lack of Sleep Is Literally Killing You","nL8d5HgAXcs","https://youtu.be/nL8d5HgAXcs"
1167,"2014-12-21","Is the News Worse Now Than Ever Before?","GoXFDqG1yWc","https://youtu.be/GoXFDqG1yWc"
1168,"2014-12-22","Get a Pet! It's Good For You.","V8ruWtCNFZg","https://youtu.be/V8ruWtCNFZg"
1169,"2014-12-22","Study Reveals Porn Viewing Habits in America","yJ0iHeAG0Yo","https://youtu.be/yJ0iHeAG0Yo"
1170,"2014-12-20","Elf on the Shelf's Dirty Secret","lDBmjfAhJGs","https://youtu.be/lDBmjfAhJGs"
1171,"2014-12-19","Are Men Idiots!?","MaxyzQi591I","https://youtu.be/MaxyzQi591I"
1172,"2014-12-19","There's a $20 Million Replica of the White House in Iraq (PHOTOS)","BoAe_vs2LwU","https://youtu.be/BoAe_vs2LwU"
1173,"2014-12-18","President Bush 2016?","hRX6z96XbY0","https://youtu.be/hRX6z96XbY0"
1174,"2014-12-23","Why Winter Isn't So Bad After All","Dc3wkrdjTyQ","https://youtu.be/Dc3wkrdjTyQ"
1175,"2014-12-19","Dave Rubin is ENGAGED!","NdKT18-6lMc","https://youtu.be/NdKT18-6lMc"
1176,"2014-12-30","What's Your New Years Resolution?","E_Z3v1QHE7k","https://youtu.be/E_Z3v1QHE7k"
1177,"2014-12-18","Are the Online and Real Worlds Colliding?","7uDt64olupA","https://youtu.be/7uDt64olupA"
1178,"2014-12-17","Jaclyn Glenn & Cara Santa Maria on The Rubin Report","Q_iUFqS6ue4","https://youtu.be/Q_iUFqS6ue4"
1179,"2014-12-17","Politics and Media: Our System is Completely Broken","ZYexVjiiUJg","https://youtu.be/ZYexVjiiUJg"
1180,"2014-12-15","Political Correctness vs First Amendment","D44JkW6UQ8w","https://youtu.be/D44JkW6UQ8w"
1181,"2014-12-16","Scientists Implant Human Brain Cells In Mice To Create ‘Supermouse’","1Hk07yPqqVM","https://youtu.be/1Hk07yPqqVM"
1182,"2014-12-16","New Weight Loss Pill Might Actually Replace Exercise","uFGEBzgoQiA","https://youtu.be/uFGEBzgoQiA"
1183,"2014-12-14","Preacher to Jews: "We Shall Slaughter You Without Mercy" (VIDEO)","imeRG4UhKww","https://youtu.be/imeRG4UhKww"
1184,"2014-12-15","Choosing The Sex of Your Baby","h52_APxnYWg","https://youtu.be/h52_APxnYWg"
1185,"2014-12-12","Ferguson Conspiracy Theories","N1qrLGdsxSM","https://youtu.be/N1qrLGdsxSM"
1186,"2014-12-13","Is PETA's Porn-Inspired Advertisement Offensive?","lvWrgIfLYQ8","https://youtu.be/lvWrgIfLYQ8"
1187,"2014-12-12","ISIS is Training Children to Kill","91tpuf4O_bU","https://youtu.be/91tpuf4O_bU"
1188,"2014-12-14","WTF!? Congress Has Been Paying Social Security To Nazis","5fO2Nx1PyFE","https://youtu.be/5fO2Nx1PyFE"
1189,"2014-12-15","McDonalds New 'Create Your Taste' Looks A Lot Like Chipotle","wnX8Y-U5UEo","https://youtu.be/wnX8Y-U5UEo"
1190,"2014-12-12","The Grossest Part of the Sony Hack [RUBIN140]","l7lW0-au8OA","https://youtu.be/l7lW0-au8OA"
1191,"2014-12-11","10 Insane Additions Hidden in the Spending Bill [RUBIN140]","2hCS2VxqVp8","https://youtu.be/2hCS2VxqVp8"
1192,"2014-12-11","Man Shot and Killed After Stabbing Student in the Head","uhdRWiYijXQ","https://youtu.be/uhdRWiYijXQ"
1193,"2014-12-11","Torture Report: Who Should Be Held Accountable? [RUBIN140]","zyphFPK2GoE","https://youtu.be/zyphFPK2GoE"
1194,"2014-12-10","Torture Report: Rectal Rehydration, Waterboarding Exposed","6vpGkx2pnEY","https://youtu.be/6vpGkx2pnEY"
1195,"2014-12-06","This State Department Video Is Everything That's Wrong with Politics & Media","Ez-Cr9wExyc","https://youtu.be/Ez-Cr9wExyc"
1196,"2014-12-09","Kinky Porn Ban, Atheists, Wearable Technology | The Rubin Report","lA-5IcM309c","https://youtu.be/lA-5IcM309c"
1197,"2014-12-05","Gay Marriage in.. FLORIDA!? [RUBIN140]","dDnJvL7A2oI","https://youtu.be/dDnJvL7A2oI"
1198,"2014-12-16","Can We Tone Down The Rhetoric This Holiday Season? [RUBIN140]","7uHLPFEQuyc","https://youtu.be/7uHLPFEQuyc"
1199,"2014-12-07","Many Sex Acts Have Been Banned in UK Porn","gW4j99qIN8M","https://youtu.be/gW4j99qIN8M"
1200,"2014-12-05","This is Why There's a Black Stormtrooper in Star Wars: The Force Awakens","Ar1GXuwaHX4","https://youtu.be/Ar1GXuwaHX4"
1201,"2014-12-09","Coke Milk? Coca-Cola Launching Premium Milk Brand 'Fairlife'","NPbM5ITWPW0","https://youtu.be/NPbM5ITWPW0"
1202,"2014-12-03","BREAKING: No Indictment in Eric Garner Chokehold Case for NYPD Officer","r-gIm_SMRao","https://youtu.be/r-gIm_SMRao"
1203,"2014-12-09","These Solar Powered Jackets Will Charge Your Phone","1MGLdhUmlc8","https://youtu.be/1MGLdhUmlc8"
1204,"2014-12-06","Atheists Launch Provocative Christmas Billboard in Deep South [PHOTO]","AaIVg9saGc4","https://youtu.be/AaIVg9saGc4"
1205,"2014-12-08","Watch This Ridiculous Commercial For A Poop Spray","kh2pcvKGE6g","https://youtu.be/kh2pcvKGE6g"
1206,"2014-12-08","This 77 Year Old Powerlifting Grandma Can Kick Your Ass (VIDEO)","lU6n22n8NLI","https://youtu.be/lU6n22n8NLI"
1207,"2014-12-05","Will Broadcast TV Die By 2030?","jCbxrmcQAo0","https://youtu.be/jCbxrmcQAo0"
